Gene	SRR360860	SRR360853	SRR360852	SRR360854	SRR360859	SRR360856	SRR360855	SRR360857	SRR360858 
XL-9_2-gene	XL-9_2-gene6206	0	0.32	0	0	0	0.18	0	0	0 
XL-9_2-gene	XL-9_2-gene16453	0	0	0	0.19	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene15167	0	0	0	0.27	0	0.23	0	0	0 
XL-9_2-gene	XL-9_2-gene32635	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34844	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene36380	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene27657	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene47699	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene50506	0	0	0	0.07	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23326	0	3.37	0	0.71	0	0.98	0	1.94	0 
XL-9_2-gene	XL-9_2-gene9211	16.04	0.94	0	0.45	0.62	0.27	0	1.63	0 
XL-9_2-gene	XL-9_2-gene28266	0	0.38	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene48111	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene14431	0	0	0	0	0	0.15	0	0	0 
XL-9_2-gene	XL-9_2-gene46817	3773.43	2649.25	0	6351.51	4122.47	10921.63	0	4654.66	0 
XL-9_2-gene	XL-9_2-gene46440	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene36834	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34960	5.68	7.61	0	12.88	8.85	7.72	0	10.46	0 
XL-9_2-gene	XL-9_2-gene13887	0	0	0	0	0	0.9	0	0	0 
XL-9_2-gene	XL-9_2-gene12839	0	0.8	0	0.51	0	0.19	0	11.74	0 
XL-9_2-gene	XL-9_2-gene20057	0	0	0	0	0.17	0	0	0	0 
XL-9_2-gene	XL-9_2-gene43092	0	2.39	0	2.38	0	2.65	0	0	0 
XL-9_2-gene	XL-9_2-gene35188	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13281	0	0.27	0	0.11	0.28	0.36	0	0	0 
XL-9_2-gene	XL-9_2-gene620	0	0.95	0	0	0	0.28	0	0	0 
XL-9_2-gene	XL-9_2-gene36948	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene44376	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene36635	0	0	0	0	0.34	0.23	0	0	0 
XL-9_2-gene	XL-9_2-gene1604	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39052	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene47261	0	0	0	0	1.67	0	0	0	0 
XL-9_2-gene	XL-9_2-gene33043	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene27906	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene28332	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene27151	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene966	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene10389	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene19237	0	0.38	122.78	0.26	0.74	0.61	46.58	0	13.89 
XL-9_2-gene	XL-9_2-gene18519	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene11129	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene33537	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene15259	0	0	0	0	0	1.75	0	0	0 
XL-9_2-gene	XL-9_2-gene24114	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene40964	0	21.78	0	16.76	3.29	0	0	9.07	0 
XL-9_2-gene	XL-9_2-gene44682	0	0	0	0.37	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene17956	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene44757	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene26391	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene44047	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene27459	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39939	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39637	0	2.07	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene35784	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene5448	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34644	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13810	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene19280	0	0.27	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23612	1.9	0	0	2.79	0.61	0	0	0	0 
XL-9_2-gene	XL-9_2-gene37886	0	0	0	0	0.4	0.13	0	0	0 
XL-9_2-gene	XL-9_2-gene21338	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene2435	0	0.81	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene40454	0	3.29	0	0	0	0.42	0	10.75	0 
XL-9_2-gene	XL-9_2-gene38921	2.18	5.62	0	7.81	0.8	3.74	0	0	0 
XL-9_2-gene	XL-9_2-gene24783	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene7131	0	6.87	0	3.28	1.5	4.48	0	11.86	0 
XL-9_2-gene	XL-9_2-gene6225	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25247	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39331	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene37650	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene7449	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene41148	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene29238	0	0	0	4.25	0	1.16	0	3.46	0 
XL-9_2-gene	XL-9_2-gene42236	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene7576	0	0.55	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene5500	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene5764	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene15139	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene19248	0	0	0	0	0.3	0	0	0	0 
XL-9_2-gene	XL-9_2-gene35706	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene3500	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene48806	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene24418	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene7703	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23973	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene537	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene45847	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23392	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13857	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene45400	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene5286	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene40853	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42431	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene44684	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene22305	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene45504	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene16599	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13470	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13198	0	0	0	0.82	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene36769	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene45134	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene1689	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene3178	0.74	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene11844	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34226	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene3226	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene30181	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene40570	0	0	0	0.4	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene43556	0	0.32	0	0.2	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18618	0	0.23	0	0.57	0.33	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18340	0	4.52	0	2.63	0.74	1.05	0	6.8	0 
XL-9_2-gene	XL-9_2-gene37815	0	17.02	0	32.32	2.66	13.59	0	0	0 
XL-9_2-gene	XL-9_2-gene44054	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene22632	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene27118	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene32612	0	0	3248.78	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8880	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene21116	0	0	0	0	0	0.55	0	3.88	0 
XL-9_2-gene	XL-9_2-gene33368	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene22881	0	0	0	0.8	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene9272	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene32435	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42572	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene5736	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42182	6.02	56.95	0	19.14	0	9.9	0	3.81	0 
XL-9_2-gene	XL-9_2-gene15408	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene22434	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene32927	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene14378	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene9038	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene7580	0	4.49	0	8.15	5.6	2.74	381.44	8.14	0 
XL-9_2-gene	XL-9_2-gene46984	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene37889	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene10575	0	0	0	0.27	0	0	0	2	0 
XL-9_2-gene	XL-9_2-gene36690	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene31236	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42788	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8824	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene40551	0	0.36	0	0.12	0	0.1	0	0.62	0 
XL-9_2-gene	XL-9_2-gene7060	1.65	0	0	0	0.29	0.19	0	0	0 
XL-9_2-gene	XL-9_2-gene33188	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene28657	0	0	0	0.38	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene7081	0	0	0	0	0	0.29	0	0	0 
XL-9_2-gene	XL-9_2-gene16337	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene31314	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene47725	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene45918	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene35751	0	0.08	0	0.23	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25277	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene29309	0	0	0	0.46	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene21822	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39553	0	1.52	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene234	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene46062	0	3.63	0	8.39	0	1.55	0	13.25	0 
XL-9_2-gene	XL-9_2-gene90	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25586	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene43702	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8715	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene9431	0	0	0	0.5	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene47812	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42955	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene32978	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene29595	0	9.97	0	3.17	2.18	0.72	0	0	0 
XL-9_2-gene	XL-9_2-gene11193	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene26242	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene49326	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8172	0	0	0	0	0	0.36	0	0	0 
XL-9_2-gene	XL-9_2-gene40636	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18837	1.21	1.36	0	0.46	0	0.61	0	1.57	0 
XL-9_2-gene	XL-9_2-gene29223	0	0.76	0	0.25	0	0.22	0	0	0 
XL-9_2-gene	XL-9_2-gene4080	0	0.85	0	0.11	0	0.2	0	0	0 
XL-9_2-gene	XL-9_2-gene36793	0	10.09	0	16.73	6.7	6.53	0	0	0 
XL-9_2-gene	XL-9_2-gene22027	0	4.76	0	4.54	0	1.74	0	8.22	0 
XL-9_2-gene	XL-9_2-gene43403	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25269	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20226	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene21193	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene41244	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene43568	0	0	0	0.07	0	0.06	0	0.35	0 
XL-9_2-gene	XL-9_2-gene36827	0	0	0	0.25	0	2.05	0	0	0 
XL-9_2-gene	XL-9_2-gene25200	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene45598	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene2082	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene15423	0	0	0	0	0	3.17	0	0	0 
XL-9_2-gene	XL-9_2-gene41452	0	0.7	0	0.09	0	0.08	0	0	0 
XL-9_2-gene	XL-9_2-gene31111	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene24220	0	0	0	0.53	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene49812	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene41854	0	0	0	0	0	0.09	0	0	0 
XL-9_2-gene	XL-9_2-gene48461	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene1495	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25890	0	50.94	0	0	0	18.47	0	0	0 
XL-9_2-gene	XL-9_2-gene43181	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene3688	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene47466	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene35858	0	0	0	179.72	383.88	0	0	40.84	0 
XL-9_2-gene	XL-9_2-gene287	0	0	0	0	0	1.5	0	0	0 
XL-9_2-gene	XL-9_2-gene29157	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene38382	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34025	0	0	0	0	0	4.82	0	0	0 
XL-9_2-gene	XL-9_2-gene5012	0	0	0	0	1.75	0	0	0	0 
XL-9_2-gene	XL-9_2-gene47163	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene44189	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42876	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene26545	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23974	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene48222	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene31876	0	0	0	0	0	0	0	8.36	0 
XL-9_2-gene	XL-9_2-gene32462	0	0	0	0.26	0	0	0	0.7	0 
XL-9_2-gene	XL-9_2-gene47562	0	0.24	0	0.93	0.19	0.37	0	2.48	0 
XL-9_2-gene	XL-9_2-gene21336	0	0	0	2.92	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene1579	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene12667	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8611	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene26802	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene17518	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene6011	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene21672	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene36266	1.69	0	0	0.42	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene32166	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene1028	0	0.28	0	0.36	0	0.16	0	0	0 
XL-9_2-gene	XL-9_2-gene40204	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8607	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene29101	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene1054	0	0.65	0	0.1	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene624	0	0	0	0.14	0.24	0	0	0.96	0 
XL-9_2-gene	XL-9_2-gene10375	0	0.25	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene32106	0	0.57	0	0.71	0.21	0.13	0	0.82	0 
XL-9_2-gene	XL-9_2-gene36672	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene40918	0	0	0	0.22	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene19886	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene47606	0	0	0	0	0	0.2	0	0	0 
XL-9_2-gene	XL-9_2-gene36805	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23055	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39460	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene31290	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13777	0	0	0	0	0	0.61	0	2.73	0 
XL-9_2-gene	XL-9_2-gene29388	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene36640	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene26551	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene50807	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene28246	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20672	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene26254	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene33883	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene43364	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25460	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene17726	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene7307	0	0	0	0.25	0.19	0	0	0	0 
XL-9_2-gene	XL-9_2-gene44275	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene9149	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene22515	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene46527	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23871	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene29562	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8238	0	0.87	0	0	0	0.17	0	2	0 
XL-9_2-gene	XL-9_2-gene5007	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene30780	0	0.66	0	1.06	0.56	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18362	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene47634	0.73	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene3501	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene2519	0	0	0	0	0	0.59	0	0	0 
XL-9_2-gene	XL-9_2-gene7844	0	3.67	0	1.31	0	1.17	0	0	0 
XL-9_2-gene	XL-9_2-gene17382	0	0.27	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene45640	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene1099	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene45092	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene4484	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene15424	0	0	0	0.36	0	0.66	0	0	0 
XL-9_2-gene	XL-9_2-gene44792	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene48422	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13187	0	0.4	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene11735	0	0	0	13.92	0.17	0	0	0	0 
XL-9_2-gene	XL-9_2-gene17778	0	0	0	0.67	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene29539	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene26506	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene38899	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene49442	0	0	0	0	0	0	0	3.85	0 
XL-9_2-gene	XL-9_2-gene3553	0	0.79	0	0.17	0	0.15	0	0	0 
XL-9_2-gene	XL-9_2-gene16622	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene3173	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene11168	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene50616	0	0	0	0.57	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene14203	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene11136	0	0	0	0	5.8	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13773	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene41171	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene12111	0	0	0	0.85	0	0.8	0	0	0 
XL-9_2-gene	XL-9_2-gene22966	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13003	0	0.56	0	5.99	0	10.91	0	0	0 
XL-9_2-gene	XL-9_2-gene41711	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene21636	0	0	0	0	0	1.16	0	0	0 
XL-9_2-gene	XL-9_2-gene31490	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18386	0	0.4	0	0	0.18	0	0	0	0 
XL-9_2-gene	XL-9_2-gene2351	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene212	0	0	0	1.39	0	0.85	0	1.92	0 
XL-9_2-gene	XL-9_2-gene47593	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene47368	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene3221	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene46539	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene3593	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34166	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25892	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene26199	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39265	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene11749	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene12447	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene16840	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene7852	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene16151	0	0	0	0.25	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene27312	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34895	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene14683	0.43	0.24	0	0.44	0	0	0	0.82	0 
XL-9_2-gene	XL-9_2-gene384	0	0	0	0.36	0	0	0	0	0 
