GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Species_Version	Gene	logFC	logCPM	LR	Pvalue	FDR
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene15363	12.3270808937271	2.03637855718357	36.1004779872747	1.87400871911183e-09	3.77337167383517e-07
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene12012	11.6786507825282	1.39232625380451	19.1262724811619	1.22349051091483e-05	0.000717124660763951
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene4250	-10.7015431116712	0.428601043918937	192.392391614455	9.5530129302537e-44	8.1749908150646e-40
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene16856	-10.387847783177	4.61911790040966	436.545793418454	6.11253499856321e-97	2.09232073000819e-92
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10291	10.0753664955575	-0.191395521033764	155.178940776268	1.27964609117227e-35	7.30038095013781e-32
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene28529	-9.87186302099958	-0.374643717488928	139.735416681352	3.04139184788998e-32	1.04106842953274e-28
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene27423	-8.8707999351565	4.12208390297938	335.38275527647	6.46315122859365e-75	1.1061683327738e-70
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13032	8.42407434567493	-1.75575451328431	79.2215247796374	5.55218596423048e-19	6.55349398467618e-16
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene19571	-8.39069278405244	-1.72748181896252	32.0917618499129	1.47059591063197e-08	2.46757343239865e-06
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene30260	-7.88153390186578	-2.17954608885466	31.2896141657484	2.22265505588338e-08	3.4270938091391e-06
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene27405	-7.51312758874201	-2.49867766312916	31.2070217954739	2.31925648878551e-08	3.54411382192536e-06
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene28184	-7.47520204236721	1.78932397826993	150.66015025873	1.24356542844168e-34	6.08103494507981e-31
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene1246	-7.42834839021521	6.26977781871419	222.887823873885	2.12077107128813e-50	2.41979979233976e-46
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene24308	-7.19421335490064	-2.83827263164438	43.9010291696797	3.4540720086951e-11	1.05565075765744e-08
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene27993	-6.7334841852153	-3.20997344195575	35.4861234960635	2.56874040844468e-09	4.96768272209387e-07
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14482	-6.70612300324267	-3.36166573327909	14.1423478466728	0.000169485078528197	0.00584578063435243
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene30837	6.6220838933176	-3.274426091199	15.2303693023972	9.51607412439641e-05	0.00380600767561769
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene27398	6.42904390116205	-3.41981620620857	28.9100159940007	7.58198380523784e-08	1.00984943833965e-05
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene16904	6.33930322541662	-3.63477363349988	14.173791244315	0.000166676044853195	0.00576877756857924
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene9827	-6.22006591134735	-3.54258363783052	26.6223183375339	2.47369648270915e-07	2.83192744492088e-05
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene12893	6.21389335065987	-3.60037675757609	31.2215843661296	2.3019235372994e-08	3.53340101711922e-06
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene9989	6.20342985380738	-3.58787439138243	27.0750549257007	1.9570711981671e-07	2.2863667956744e-05
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene25355	-6.19126929991798	-3.59212126667995	28.965791137898	7.36678175197211e-08	9.85019294414084e-06
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene5962	6.15222864067676	-3.70161380474354	21.3922437451898	3.74282262411801e-06	0.000270288646463205
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene9685	6.06945679065807	-3.67892198216844	14.5560372599217	0.000136052010546348	0.00494380076539438
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene17121	6.04413501537173	-3.71712900037765	27.4709126732115	1.59475045770118e-07	1.91537923393373e-05
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene9018	-5.99408769586083	-3.68234284206296	18.9110842887773	1.3695460474105e-05	0.000790549092796989
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene27371	5.94021401972538	-3.77575070814296	24.5551183820936	7.2214265711847e-07	6.71710411770794e-05
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene15745	5.89072366437086	-3.80076204724195	14.3150586542375	0.000154623013163892	0.00546206990773995
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene18190	5.86095391433426	-3.84043202385907	25.3269080830819	4.83910859138965e-07	4.9280158578767e-05
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene22133	-5.81666650497774	-2.35821171692302	55.662860541881	8.60282887360916e-14	4.67625814854798e-11
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene17079	-5.81380614329859	-3.84323261077836	23.2631344671296	1.41282278914817e-06	0.000120431506370203
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene24810	-5.76580627102388	-3.86893090243203	23.0822271014054	1.55218856216084e-06	0.000128647492694347
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14471	-5.7581657218593	-3.86361964690313	18.006493882193	2.20152682453036e-05	0.00115226702146291
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10203	-5.73768826517497	-3.87919156947214	21.7745189253028	3.06645767036227e-06	0.000227196636485932
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene27020	5.73618944985824	-3.92178414046759	23.0881600704481	1.54740634308359e-06	0.000128562425057649
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene24874	-5.69973172582053	-3.92474504873549	19.7721450874922	8.72449252312153e-06	0.000538088971290901
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene3906	-5.64817612364951	-3.91686318070401	15.4461008703728	8.48919033833127e-05	0.00345946123855071
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene25498	-5.61744948798171	-3.92202641543369	13.5539961744426	0.000231797370010439	0.00743896453531346
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene1829	-5.61257622906848	1.74541115066999	43.1351059280964	5.10873194496614e-11	1.52062516935818e-08
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33956	5.59349361173401	-4.0132614393334	20.1142220827855	7.29521784549829e-06	0.000467631660770424
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene27638	5.56565724286622	-4.02424132808583	18.5100243951732	1.69013024482257e-05	0.000930115084891904
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene20969	-5.56037006497025	-0.317023796966189	114.455850792875	1.03546145837988e-26	3.22216779275849e-23
