GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
265	107424	1815	124	XT-9_1-gene23817	20.946	6.038458412542062	5	2866840
265	107424	1815	124	XT-9_1-gene19599	1.096	0.6221173522736687	5	2866840
265	107424	1815	124	XT-9_1-gene26865	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene10219	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene27643	1.5859999999999999	0.37660323949748487	5	2866840
265	107424	1815	124	XT-9_1-gene20809	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene7981	0.136	0.1607171428317465	5	2866840
265	107424	1815	124	XT-9_1-gene9179	0.254	0.13408952233489388	5	2866840
265	107424	1815	124	XT-9_1-gene14550	0.7500000000000001	0.5421254467371921	5	2866840
265	107424	1815	124	XT-9_1-gene9221	0.33399999999999996	0.16334013591276333	5	2866840
265	107424	1815	124	XT-9_1-gene15378	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene14644	0.006	0.013416407864998738	5	2866840
265	107424	1815	124	XT-9_1-gene30239	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene11357	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene9174	11.412	4.024750923970327	5	2866840
265	107424	1815	124	XT-9_1-gene13694	0.07999999999999999	0.07035623639735145	5	2866840
265	107424	1815	124	XT-9_1-gene9757	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene15733	0.018	0.024899799195977467	5	2866840
265	107424	1815	124	XT-9_1-gene26373	0.004	0.00894427190999916	5	2866840
265	107424	1815	124	XT-9_1-gene3884	4.388	1.6640973529213967	5	2866840
265	107424	1815	124	XT-9_1-gene7781	34.832	4.438645063530087	5	2866840
265	107424	1815	124	XT-9_1-gene5092	22.224	13.22243850430018	5	2866840
265	107424	1815	124	XT-9_1-gene1086	1.7	0.7990306627407987	5	2866840
265	107424	1815	124	XT-9_1-gene23082	0.030000000000000006	0.04123105625617661	5	2866840
265	107424	1815	124	XT-9_1-gene8806	0.006	0.013416407864998738	5	2866840
265	107424	1815	124	XT-9_1-gene2752	241.57399999999998	33.760916456755126	5	2866840
265	107424	1815	124	XT-9_1-gene14857	6.128	1.5281590231386262	5	2866840
265	107424	1815	124	XT-9_1-gene15039	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene19556	18.25	4.364475913554798	5	2866840
265	107424	1815	124	XT-9_1-gene2815	328.282	52.597325692472246	5	2866840
265	107424	1815	124	XT-9_1-gene26671	2.72	0.746290828028859	5	2866840
265	107424	1815	124	XT-9_1-gene295	39.134	4.5554505814463635	5	2866840
265	107424	1815	124	XT-9_1-gene13851	0.25	0.40859515415628705	5	2866840
265	107424	1815	124	XT-9_1-gene17353	0.02	0.044721359549995794	5	2866840
265	107424	1815	124	XT-9_1-gene19786	25.182000000000002	6.601118844559612	5	2866840
265	107424	1815	124	XT-9_1-gene28508	0.176	0.045607017003965515	5	2866840
265	107424	1815	124	XT-9_1-gene2991	0.032	0.04868264577855234	5	2866840
265	107424	1815	124	XT-9_1-gene18654	0.962	0.8334986502688531	5	2866840
265	107424	1815	124	XT-9_1-gene19438	712.908	108.52146985735124	5	2866840
265	107424	1815	124	XT-9_1-gene33272	0.186	0.26735743864721623	5	2866840
265	107424	1815	124	XT-9_1-gene9502	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene33060	0.092	0.1444645285182491	5	2866840
265	107424	1815	124	XT-9_1-gene18288	0.006	0.00894427190999916	5	2866840
265	107424	1815	124	XT-9_1-gene21718	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene5366	0.8640000000000001	0.26763781496642064	5	2866840
265	107424	1815	124	XT-9_1-gene5956	366.308	65.74243203593856	5	2866840
265	107424	1815	124	XT-9_1-gene14324	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene23474	0.22400000000000003	0.14258330898110058	5	2866840
265	107424	1815	124	XT-9_1-gene16756	7.74	1.4134355308962625	5	2866840
265	107424	1815	124	XT-9_1-gene26731	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene29364	0.6300000000000001	0.29588849251026983	5	2866840
265	107424	1815	124	XT-9_1-gene18213	1.436	1.0654013328319052	5	2866840
265	107424	1815	124	XT-9_1-gene3073	40.278	9.121028998967166	5	2866840
265	107424	1815	124	XT-9_1-gene9830	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene23121	0.146	0.09607288899580359	5	2866840
265	107424	1815	124	XT-9_1-gene18098	1.41	1.028737089833938	5	2866840
265	107424	1815	124	XT-9_1-gene31248	0.014000000000000002	0.03130495168499706	5	2866840
265	107424	1815	124	XT-9_1-gene19285	10.241999999999999	2.6227695285708954	5	2866840
265	107424	1815	124	XT-9_1-gene2556	0.06000000000000001	0.05787918451395114	5	2866840
265	107424	1815	124	XT-9_1-gene3343	33.842	5.285836736033377	5	2866840
265	107424	1815	124	XT-9_1-gene173	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene24644	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene2920	8.762	3.4731210747683416	5	2866840
265	107424	1815	124	XT-9_1-gene1847	105.78200000000001	16.298894747804223	5	2866840
265	107424	1815	124	XT-9_1-gene3319	0.02	0.044721359549995794	5	2866840
265	107424	1815	124	XT-9_1-gene26958	0.48600000000000004	0.21972710347155627	5	2866840
265	107424	1815	124	XT-9_1-gene18997	4.114	3.4891804195254794	5	2866840
265	107424	1815	124	XT-9_1-gene15618	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene33793	0.17400000000000002	0.1420563268566381	5	2866840
265	107424	1815	124	XT-9_1-gene33893	0.4720000000000001	0.4163171867698955	5	2866840
265	107424	1815	124	XT-9_1-gene12711	0.27599999999999997	0.13939153489362255	5	2866840
265	107424	1815	124	XT-9_1-gene9624	2.85	2.1798509123332264	5	2866840
265	107424	1815	124	XT-9_1-gene23571	0.08	0.11022703842524302	5	2866840
265	107424	1815	124	XT-9_1-gene7117	319.476	36.19717433723247	5	2866840
265	107424	1815	124	XT-9_1-gene28426	19.381999999999998	13.468328404074501	5	2866840
265	107424	1815	124	XT-9_1-gene7497	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene20463	0.082	0.055856960175075764	5	2866840
265	107424	1815	124	XT-9_1-gene12652	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene14020	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene22812	3.072	1.3205756320635333	5	2866840
265	107424	1815	124	XT-9_1-gene10692	0.37	0.4849226742481732	5	2866840
265	107424	1815	124	XT-9_1-gene11955	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene11317	0.126	0.18676188047886003	5	2866840
265	107424	1815	124	XT-9_1-gene29509	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene5381	33.45399999999999	4.578944201450809	5	2866840
265	107424	1815	124	XT-9_1-gene10628	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene30382	0.078	0.06496152707564687	5	2866840
265	107424	1815	124	XT-9_1-gene29874	1.0939999999999999	0.7052871755533344	5	2866840
265	107424	1815	124	XT-9_1-gene28392	1.49	0.4335320057389074	5	2866840
265	107424	1815	124	XT-9_1-gene24945	11.196000000000002	1.7869331268964717	5	2866840
265	107424	1815	124	XT-9_1-gene23587	5.954	2.1396565144901176	5	2866840
265	107424	1815	124	XT-9_1-gene19875	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene4574	0.9179999999999999	0.7670202083387372	5	2866840
265	107424	1815	124	XT-9_1-gene29192	20.875999999999998	4.488421771625301	5	2866840
265	107424	1815	124	XT-9_1-gene19994	0.292	0.17383900597967072	5	2866840
265	107424	1815	124	XT-9_1-gene20207	0.018000000000000002	0.030331501776206204	5	2866840
265	107424	1815	124	XT-9_1-gene20010	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene10938	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene6789	120.71399999999998	6.527655015394111	5	2866840
265	107424	1815	124	XT-9_1-gene20754	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene3579	20.916	0.9515671284780721	5	2866840
265	107424	1815	124	XT-9_1-gene3345	70.774	9.509131400921957	5	2866840
265	107424	1815	124	XT-9_1-gene23400	0.004	0.00894427190999916	5	2866840
265	107424	1815	124	XT-9_1-gene26235	0.072	0.09959919678390985	5	2866840
265	107424	1815	124	XT-9_1-gene11266	0.254	0.5679612662849466	5	2866840
265	107424	1815	124	XT-9_1-gene956	1.332	0.6719895832525977	5	2866840
265	107424	1815	124	XT-9_1-gene25689	0.7300000000000001	0.47885279575251516	5	2866840
265	107424	1815	124	XT-9_1-gene19053	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene33528	1.38	0.7958957218128515	5	2866840
265	107424	1815	124	XT-9_1-gene26012	0.13799999999999998	0.04919349550499537	5	2866840
265	107424	1815	124	XT-9_1-gene11283	0.5820000000000001	0.11627553482998905	5	2866840
265	107424	1815	124	XT-9_1-gene15510	0.096	0.13315404612703288	5	2866840
265	107424	1815	124	XT-9_1-gene33289	91.178	21.55399893291266	5	2866840
265	107424	1815	124	XT-9_1-gene14303	0.006	0.005477225575051661	5	2866840
265	107424	1815	124	XT-9_1-gene19063	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene1234	131.118	21.251140439985804	5	2866840
265	107424	1815	124	XT-9_1-gene25984	397.64799999999997	33.61371773547222	5	2866840
265	107424	1815	124	XT-9_1-gene5361	3.374	1.4041296236459087	5	2866840
265	107424	1815	124	XT-9_1-gene33227	1.31	0.36006943774777667	5	2866840
265	107424	1815	124	XT-9_1-gene27020	0.132	0.050199601592044535	5	2866840
265	107424	1815	124	XT-9_1-gene19118	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene17807	2.278	3.2134047364127665	5	2866840
265	107424	1815	124	XT-9_1-gene19878	0.246	0.1760113632695344	5	2866840
265	107424	1815	124	XT-9_1-gene27226	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene19022	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene21295	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene29725	0.016	0.015165750888103102	5	2866840
265	107424	1815	124	XT-9_1-gene8700	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene14487	0.288	0.1687305544351704	5	2866840
265	107424	1815	124	XT-9_1-gene18525	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene19324	3.226	1.7157593071290622	5	2866840
265	107424	1815	124	XT-9_1-gene32972	0.014000000000000002	0.019493588689617928	5	2866840
265	107424	1815	124	XT-9_1-gene23490	3.0479999999999996	2.4995539602097008	5	2866840
265	107424	1815	124	XT-9_1-gene1208	0.012	0.026832815729997475	5	2866840
265	107424	1815	124	XT-9_1-gene22702	73.922	14.838125555473649	5	2866840
265	107424	1815	124	XT-9_1-gene25799	13.016	4.359481620559948	5	2866840
265	107424	1815	124	XT-9_1-gene3973	35.92	6.208651222286528	5	2866840
265	107424	1815	124	XT-9_1-gene9216	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene188	0.016	0.03577708763999664	5	2866840
265	107424	1815	124	XT-9_1-gene9340	0.008	0.01788854381999832	5	2866840
265	107424	1815	124	XT-9_1-gene21402	16.472	9.435701881683208	5	2866840
265	107424	1815	124	XT-9_1-gene13228	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene6004	0.012	0.026832815729997475	5	2866840
265	107424	1815	124	XT-9_1-gene4760	4.45	3.723842101915708	5	2866840
265	107424	1815	124	XT-9_1-gene1082	75.71000000000001	7.233781860133742	5	2866840
265	107424	1815	124	XT-9_1-gene19141	24.890000000000004	4.536612172094943	5	2866840
265	107424	1815	124	XT-9_1-gene4645	0.024	0.0433589667773576	5	2866840
265	107424	1815	124	XT-9_1-gene12155	0.004	0.00894427190999916	5	2866840
265	107424	1815	124	XT-9_1-gene2998	0.202	0.12397580409095962	5	2866840
265	107424	1815	124	XT-9_1-gene15754	1.4	0.830873034825418	5	2866840
265	107424	1815	124	XT-9_1-gene3868	53.314	3.6497575261926665	5	2866840
265	107424	1815	124	XT-9_1-gene16608	0.01	0.022360679774997897	5	2866840
265	107424	1815	124	XT-9_1-gene2983	22.0	2.335187358650265	5	2866840
265	107424	1815	124	XT-9_1-gene2523	24.02	9.771563334492594	5	2866840
265	107424	1815	124	XT-9_1-gene27846	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene2160	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene4456	9.73	1.6119243158411634	5	2866840
265	107424	1815	124	XT-9_1-gene12710	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene18761	0.512	0.5607762477138275	5	2866840
265	107424	1815	124	XT-9_1-gene29566	0.004	0.00894427190999916	5	2866840
265	107424	1814	124	XT-9_1-gene19997	13.136000000000001	1.0278521294427527	5	2866835
265	107424	1814	124	XT-9_1-gene23737	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene1233	214.57399999999998	25.975412027530954	5	2866835
265	107424	1814	124	XT-9_1-gene30771	147.836	18.076955772474527	5	2866835
265	107424	1814	124	XT-9_1-gene26758	1.462	0.5654378834142616	5	2866835
265	107424	1814	124	XT-9_1-gene10298	0.254	0.266608326951729	5	2866835
265	107424	1814	124	XT-9_1-gene3722	51.274	8.483709683858823	5	2866835
265	107424	1814	124	XT-9_1-gene34006	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene4266	508.8759999999999	41.64771218206349	5	2866835
265	107424	1814	124	XT-9_1-gene19744	5.55	1.6653077793609206	5	2866835
265	107424	1814	124	XT-9_1-gene3634	16.816	1.4407740974906504	5	2866835
265	107424	1814	124	XT-9_1-gene5405	81.366	9.771030140164342	5	2866835
265	107424	1814	124	XT-9_1-gene18946	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene17241	0.033999999999999996	0.028809720581775868	5	2866835
265	107424	1814	124	XT-9_1-gene17333	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene13854	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene10055	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene1632	9.36	2.0285093048837606	5	2866835
265	107424	1814	124	XT-9_1-gene29230	0.18	0.04415880433163924	5	2866835
265	107424	1814	124	XT-9_1-gene23861	0.038	0.041472882706655445	5	2866835
265	107424	1814	124	XT-9_1-gene17012	0.25599999999999995	0.3361993456269658	5	2866835
265	107424	1814	124	XT-9_1-gene26809	0.032	0.02588435821108957	5	2866835
265	107424	1814	124	XT-9_1-gene13513	0.041999999999999996	0.09391485505499116	5	2866835
265	107424	1814	124	XT-9_1-gene15796	1.7380000000000002	0.25400787389370433	5	2866835
265	107424	1814	124	XT-9_1-gene25741	0.008	0.010954451150103323	5	2866835
265	107424	1814	124	XT-9_1-gene25971	7.008	1.5240472433622254	5	2866835
265	107424	1814	124	XT-9_1-gene27194	16.748	8.997661918520834	5	2866835
265	107424	1814	124	XT-9_1-gene30795	0.066	0.105023806824929	5	2866835
265	107424	1814	124	XT-9_1-gene11595	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene25390	0.454	0.32369738954770705	5	2866835
265	107424	1814	124	XT-9_1-gene7298	0.034	0.015165750888103104	5	2866835
265	107424	1814	124	XT-9_1-gene7562	2.704	1.9230002600103833	5	2866835
265	107424	1814	124	XT-9_1-gene1951	242.196	49.03974133292305	5	2866835
265	107424	1814	124	XT-9_1-gene32033	0.006	0.01341640786499874	5	2866835
265	107424	1814	124	XT-9_1-gene30567	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene24732	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene27127	28.756	9.355601530633935	5	2866835
265	107424	1814	124	XT-9_1-gene2055	2.314	0.38122172026263157	5	2866835
265	107424	1814	124	XT-9_1-gene29272	1.114	0.1080740486888503	5	2866835
265	107424	1814	124	XT-9_1-gene22432	0.8960000000000001	0.30688760157425715	5	2866835
265	107424	1814	124	XT-9_1-gene13680	0.33199999999999996	0.2314519388555646	5	2866835
265	107424	1814	124	XT-9_1-gene26348	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene25193	0.192	0.0864291617453276	5	2866835
265	107424	1814	124	XT-9_1-gene458	0.09	0.0670820393249937	5	2866835
265	107424	1814	124	XT-9_1-gene26517	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene21718	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene32188	0.476	0.059413803110051795	5	2866835
265	107424	1814	124	XT-9_1-gene21040	0.13599999999999998	0.11674759098157017	5	2866835
265	107424	1814	124	XT-9_1-gene31070	0.028000000000000004	0.04381780460041329	5	2866835
265	107424	1814	124	XT-9_1-gene33758	0.062	0.09654014708917735	5	2866835
265	107424	1814	124	XT-9_1-gene9784	5.0200000000000005	0.9205976319760985	5	2866835
265	107424	1814	124	XT-9_1-gene9392	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene27081	0.03	0.0458257569495584	5	2866835
265	107424	1814	124	XT-9_1-gene14988	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene13009	0.034	0.07602631123499286	5	2866835
265	107424	1814	124	XT-9_1-gene14758	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene16741	10.423999999999998	2.7977008417627496	5	2866835
265	107424	1814	124	XT-9_1-gene22533	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene20105	0.036000000000000004	0.020736441353327723	5	2866835
265	107424	1814	124	XT-9_1-gene27684	0.504	0.09555103348473003	5	2866835
265	107424	1814	124	XT-9_1-gene6269	32.31	9.804011933897264	5	2866835
265	107424	1814	124	XT-9_1-gene1377	291.46399999999994	11.883822196583054	5	2866835
265	107424	1814	124	XT-9_1-gene21595	0.004	0.00894427190999916	5	2866835
265	107424	1814	124	XT-9_1-gene23685	11.086000000000002	3.4916013518155244	5	2866835
265	107424	1814	124	XT-9_1-gene13417	0.018	0.04024922359499621	5	2866835
265	107424	1814	124	XT-9_1-gene4642	79.888	7.561142109496427	5	2866835
265	107424	1814	124	XT-9_1-gene4113	53.628	12.040401571376265	5	2866835
265	107424	1814	124	XT-9_1-gene26368	0.05800000000000001	0.027748873851023217	5	2866835
265	107424	1814	124	XT-9_1-gene1661	1.534	1.2549023866420845	5	2866835
265	107424	1814	124	XT-9_1-gene981	0.6599999999999999	0.17535677916750184	5	2866835
265	107424	1814	124	XT-9_1-gene2294	16.554000000000002	2.254524340077082	5	2866835
265	107424	1814	124	XT-9_1-gene23161	0.534	0.5346307136706607	5	2866835
265	107424	1814	124	XT-9_1-gene3935	16.518	2.830710158246513	5	2866835
265	107424	1814	124	XT-9_1-gene31985	0.013999999999999999	0.011401754250991379	5	2866835
265	107424	1814	124	XT-9_1-gene21153	0.012	0.02683281572999748	5	2866835
265	107424	1814	124	XT-9_1-gene28101	0.146	0.11326958991715297	5	2866835
265	107424	1814	124	XT-9_1-gene3020	18.467999999999996	2.7437601936029314	5	2866835
265	107424	1814	124	XT-9_1-gene7797	0.7979999999999999	0.2376341726267499	5	2866835
265	107424	1814	124	XT-9_1-gene7204	1323.016	113.54532368177915	5	2866835
265	107424	1814	124	XT-9_1-gene24908	6.042	0.5914558309797953	5	2866835
265	107424	1814	124	XT-9_1-gene34198	15.828	2.9478755061908566	5	2866835
265	107424	1814	124	XT-9_1-gene26479	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene20580	121.596	24.22418378397918	5	2866835
265	107424	1814	124	XT-9_1-gene22757	0.030000000000000006	0.030000000000000002	5	2866835
265	107424	1814	124	XT-9_1-gene22380	2.006	1.7604346054312838	5	2866835
265	107424	1814	124	XT-9_1-gene22304	16.875999999999998	0.8141130142676754	5	2866835
265	107424	1814	124	XT-9_1-gene14427	0.032	0.07155417527999328	5	2866835
265	107424	1814	124	XT-9_1-gene16451	0.07200000000000002	0.056745043836444437	5	2866835
265	107424	1814	124	XT-9_1-gene26260	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene934	12.324	1.1404516649117569	5	2866835
265	107424	1814	124	XT-9_1-gene20157	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene8907	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene12699	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene1203	3.0140000000000002	0.48567478831003774	5	2866835
265	107424	1814	124	XT-9_1-gene788	143.966	5.767558408893667	5	2866835
265	107424	1814	124	XT-9_1-gene31030	0.016	0.021908902300206645	5	2866835
265	107424	1814	124	XT-9_1-gene2453	512.6200000000001	59.24641297158843	5	2866835
265	107424	1814	124	XT-9_1-gene21911	25.189999999999998	16.109241136689217	5	2866835
265	107424	1814	124	XT-9_1-gene15084	0.012	0.02683281572999748	5	2866835
265	107424	1814	124	XT-9_1-gene22769	6.953999999999999	1.2816122658589064	5	2866835
265	107424	1814	124	XT-9_1-gene9516	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene33324	0.20600000000000002	0.22018174311236616	5	2866835
265	107424	1814	124	XT-9_1-gene10970	0.10200000000000001	0.22807893370497853	5	2866835
265	107424	1814	124	XT-9_1-gene18644	0.008	0.01788854381999832	5	2866835
265	107424	1814	124	XT-9_1-gene6953	0.146	0.21349473061413016	5	2866835
265	107424	1814	124	XT-9_1-gene31725	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene30828	0.174	0.0944986772394196	5	2866835
265	107424	1814	124	XT-9_1-gene11138	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene12877	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene7748	2.444	0.8606857730902724	5	2866835
265	107424	1814	124	XT-9_1-gene9771	0.06	0.1341640786499874	5	2866835
265	107424	1814	124	XT-9_1-gene3192	0.7200000000000001	0.12884098726725132	5	2866835
265	107424	1814	124	XT-9_1-gene3510	311.41	40.22863470216212	5	2866835
265	107424	1814	124	XT-9_1-gene31491	0.006	0.01341640786499874	5	2866835
265	107424	1814	124	XT-9_1-gene6648	4.808000000000001	1.708045666836809	5	2866835
265	107424	1814	124	XT-9_1-gene32553	0.01	0.01414213562373095	5	2866835
265	107424	1814	124	XT-9_1-gene12196	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene33182	7.496	1.5726347319069358	5	2866835
265	107424	1814	124	XT-9_1-gene30009	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene22317	0.166	0.23511699215496953	5	2866835
265	107424	1814	124	XT-9_1-gene8669	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene23304	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene18930	0.014000000000000002	0.03130495168499706	5	2866835
265	107424	1814	124	XT-9_1-gene21415	92.88199999999999	9.270254581185998	5	2866835
265	107424	1814	124	XT-9_1-gene12998	0.21800000000000003	0.2882186669874108	5	2866835
265	107424	1814	124	XT-9_1-gene8724	0.10200000000000001	0.07726577508832744	5	2866835
265	107424	1814	124	XT-9_1-gene9364	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene32642	16.358	1.9540905813190952	5	2866835
265	107424	1814	124	XT-9_1-gene22475	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene26011	0.046	0.0589915248150105	5	2866835
265	107424	1814	124	XT-9_1-gene19917	0.016	0.03577708763999664	5	2866835
265	107424	1814	124	XT-9_1-gene12089	0.016	0.03577708763999664	5	2866835
265	107424	1814	124	XT-9_1-gene13654	0.16599999999999998	0.17067512999848572	5	2866835
265	107424	1814	124	XT-9_1-gene6417	0.394	0.13885243966167826	5	2866835
265	107424	1814	124	XT-9_1-gene6711	0.034	0.027018512172212593	5	2866835
265	107424	1814	124	XT-9_1-gene25891	42.79	9.843355627020696	5	2866835
265	107424	1814	124	XT-9_1-gene9904	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene31506	0.006	0.01341640786499874	5	2866835
265	107424	1814	124	XT-9_1-gene28744	0.826	0.37593882481063323	5	2866835
265	107424	1814	124	XT-9_1-gene9021	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene6003	22.154000000000003	1.138477052908841	5	2866835
265	107424	1814	124	XT-9_1-gene7631	18.426000000000002	2.6575515046749327	5	2866835
265	107424	1814	124	XT-9_1-gene7688	304.76800000000003	39.02615558827182	5	2866835
265	107424	1814	124	XT-9_1-gene25069	0.41200000000000003	0.5303489417355333	5	2866835
265	107424	1814	124	XT-9_1-gene15631	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene4604	0.26	0.15572411502397437	5	2866835
265	107424	1814	124	XT-9_1-gene31059	2.928	2.2704448903243613	5	2866835
265	107424	1814	124	XT-9_1-gene9109	0.022000000000000002	0.014832396974191328	5	2866835
265	107424	1814	124	XT-9_1-gene13790	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene18868	0.28600000000000003	0.1817415747703315	5	2866835
265	107424	1814	124	XT-9_1-gene22506	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene25578	14.672	2.208578728503922	5	2866835
265	107424	1814	124	XT-9_1-gene32310	10.384	2.637409714094494	5	2866835
265	107424	1814	124	XT-9_1-gene1048	13.559999999999999	1.2874975728132465	5	2866835
265	107424	1814	124	XT-9_1-gene28245	4.422	1.1752957074711026	5	2866835
265	107424	1814	124	XT-9_1-gene27456	14.812000000000001	2.954753796850086	5	2866835
265	107424	1814	124	XT-9_1-gene24845	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene738	9.532	0.7723147026957343	5	2866835
265	107424	1814	124	XT-9_1-gene31793	2.584	0.7298492995132624	5	2866835
265	107424	1814	124	XT-9_1-gene21176	9.406	1.845042004941893	5	2866835
265	107424	1814	124	XT-9_1-gene3524	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene11311	0.146	0.20243517480912251	5	2866835
265	107424	1814	124	XT-9_1-gene1310	151.32	6.079058315232711	5	2866835
265	107424	1814	124	XT-9_1-gene1079	0.9800000000000001	0.4142463035441596	5	2866835
265	107424	1814	124	XT-9_1-gene8598	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene32618	639.0640000000001	262.61199806939516	5	2866835
265	107424	1814	124	XT-9_1-gene33798	0.5820000000000001	0.2104043725781382	5	2866835
265	107424	1814	124	XT-9_1-gene17585	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene17981	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene8025	14.459999999999999	4.647128145424872	5	2866835
265	107424	1814	124	XT-9_1-gene21912	0.57	0.5237843067523119	5	2866835
265	107424	1814	124	XT-9_1-gene24448	0.028000000000000004	0.06260990336999411	5	2866835
265	107424	1814	124	XT-9_1-gene29283	228.4	26.20316583926454	5	2866835
265	107424	1814	124	XT-9_1-gene29184	0.016	0.03577708763999664	5	2866835
265	107424	1814	124	XT-9_1-gene13702	3.522	1.3395223029124972	5	2866835
265	107424	1814	124	XT-9_1-gene20821	32.337999999999994	8.165085425150187	5	2866835
265	107424	1814	124	XT-9_1-gene23011	0.502	0.07190271204899018	5	2866835
265	107424	1814	124	XT-9_1-gene12374	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene26691	0.05600000000000001	0.12521980673998823	5	2866835
265	107424	1814	124	XT-9_1-gene30849	0.06	0.03872983346207417	5	2866835
265	107424	1813	124	XT-9_1-gene4280	12.416	4.111329468675552	5	2866830
265	107424	1813	124	XT-9_1-gene14095	0.0	0.0	5	2866830
