GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
97	69701	1617	128	XL-9_2-gene9678	2.75		1	1707665
97	69701	1617	128	XL-9_2-gene42560	11.53		1	1707665
97	69701	1617	128	XL-9_2-gene28093	0.34		1	1707665
97	69701	1617	128	XL-9_2-gene13409	5.26		1	1707665
97	69701	1617	128	XL-9_2-gene8543	0.01		1	1707665
97	69701	1617	128	XL-9_2-gene17244	0.56		1	1707665
97	69701	1617	128	XL-9_2-gene48070	0.13		1	1707665
97	69701	1617	128	XL-9_2-gene15455	37.22		1	1707665
97	69701	1617	128	XL-9_2-gene17820	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene8782	3.52		1	1707665
97	69701	1617	128	XL-9_2-gene43909	2.06		1	1707665
97	69701	1617	128	XL-9_2-gene21322	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene22599	1.61		1	1707665
97	69701	1617	128	XL-9_2-gene30469	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene25316	1.2		1	1707665
97	69701	1617	128	XL-9_2-gene38593	3.96		1	1707665
97	69701	1617	128	XL-9_2-gene21223	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene36015	1.11		1	1707665
97	69701	1617	128	XL-9_2-gene49310	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene13948	0.16		1	1707665
97	69701	1617	128	XL-9_2-gene38909	0.82		1	1707665
97	69701	1617	128	XL-9_2-gene25917	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene43011	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene33640	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene32618	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene20566	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene35373	16.73		1	1707665
97	69701	1617	128	XL-9_2-gene31075	1.63		1	1707665
97	69701	1617	128	XL-9_2-gene21624	0.35		1	1707665
97	69701	1617	128	XL-9_2-gene34226	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene37985	1.24		1	1707665
97	69701	1617	128	XL-9_2-gene3359	5.15		1	1707665
97	69701	1617	128	XL-9_2-gene20670	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene3636	15.44		1	1707665
97	69701	1617	128	XL-9_2-gene21078	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene3778	2.23		1	1707665
97	69701	1617	128	XL-9_2-gene47712	0.14		1	1707665
97	69701	1617	128	XL-9_2-gene21292	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene44544	2.37		1	1707665
97	69701	1617	128	XL-9_2-gene17889	67.99		1	1707665
97	69701	1617	128	XL-9_2-gene21121	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene10554	1.85		1	1707665
97	69701	1617	128	XL-9_2-gene29320	0.42		1	1707665
97	69701	1617	128	XL-9_2-gene43113	5.43		1	1707665
97	69701	1617	128	XL-9_2-gene29861	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene12387	110.4		1	1707665
97	69701	1617	128	XL-9_2-gene34960	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene35637	1.24		1	1707665
97	69701	1617	128	XL-9_2-gene19029	12.8		1	1707665
97	69701	1617	128	XL-9_2-gene32874	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene42048	3.51		1	1707665
97	69701	1617	128	XL-9_2-gene42264	0.09		1	1707665
97	69701	1617	128	XL-9_2-gene30751	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene28686	0.31		1	1707665
97	69701	1617	128	XL-9_2-gene14248	16.15		1	1707665
97	69701	1617	128	XL-9_2-gene29867	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene47576	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene45319	2.25		1	1707665
97	69701	1617	128	XL-9_2-gene26190	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene38699	168.53		1	1707665
97	69701	1617	128	XL-9_2-gene24132	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene38752	0.15		1	1707665
97	69701	1617	128	XL-9_2-gene36604	0.99		1	1707665
97	69701	1617	128	XL-9_2-gene19145	6.02		1	1707665
97	69701	1617	128	XL-9_2-gene13580	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene15014	2.78		1	1707665
97	69701	1617	128	XL-9_2-gene45499	0.13		1	1707665
97	69701	1617	128	XL-9_2-gene49830	52.21		1	1707665
97	69701	1617	128	XL-9_2-gene47731	0.47		1	1707665
97	69701	1617	128	XL-9_2-gene30830	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene6175	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene3881	2.69		1	1707665
97	69701	1617	128	XL-9_2-gene14606	0.21		1	1707665
97	69701	1617	128	XL-9_2-gene2255	14.63		1	1707665
97	69701	1617	128	XL-9_2-gene26933	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene50898	16.11		1	1707665
97	69701	1617	128	XL-9_2-gene24032	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene17347	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene13855	50.16		1	1707665
97	69701	1617	128	XL-9_2-gene33245	0.09		1	1707665
97	69701	1617	128	XL-9_2-gene22022	0.56		1	1707665
97	69701	1617	128	XL-9_2-gene44658	9.12		1	1707665
97	69701	1617	128	XL-9_2-gene47645	0.75		1	1707665
97	69701	1617	128	XL-9_2-gene24408	0.1		1	1707665
97	69701	1617	128	XL-9_2-gene40212	0.02		1	1707665
97	69701	1617	128	XL-9_2-gene17237	2.55		1	1707665
97	69701	1617	128	XL-9_2-gene48266	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene30898	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene226	27.39		1	1707665
97	69701	1617	128	XL-9_2-gene20695	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene49327	0.03		1	1707665
97	69701	1617	128	XL-9_2-gene21340	0.01		1	1707665
97	69701	1617	128	XL-9_2-gene29775	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene20477	10.04		1	1707665
97	69701	1617	128	XL-9_2-gene15349	6.61		1	1707665
97	69701	1617	128	XL-9_2-gene33518	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene8031	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene591	6.2		1	1707665
97	69701	1617	128	XL-9_2-gene20934	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene2127	3.11		1	1707665
97	69701	1617	128	XL-9_2-gene25791	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene35484	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene28722	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene31831	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene3304	0.35		1	1707665
97	69701	1617	128	XL-9_2-gene43089	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene15514	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene4100	1.32		1	1707665
97	69701	1617	128	XL-9_2-gene30158	0.16		1	1707665
97	69701	1617	128	XL-9_2-gene21377	0.41		1	1707665
97	69701	1617	128	XL-9_2-gene35141	0.04		1	1707665
97	69701	1617	128	XL-9_2-gene37271	0.49		1	1707665
97	69701	1617	128	XL-9_2-gene46084	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene13469	0.89		1	1707665
97	69701	1617	128	XL-9_2-gene5189	8.84		1	1707665
97	69701	1617	128	XL-9_2-gene15512	10.35		1	1707665
97	69701	1617	128	XL-9_2-gene4680	0.71		1	1707665
97	69701	1617	128	XL-9_2-gene6372	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene25092	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene22033	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene48866	3.05		1	1707665
97	69701	1617	128	XL-9_2-gene6191	1.14		1	1707665
97	69701	1617	128	XL-9_2-gene50590	4.77		1	1707665
97	69701	1617	128	XL-9_2-gene35248	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene36152	4.44		1	1707665
97	69701	1617	128	XL-9_2-gene44242	0.89		1	1707665
97	69701	1617	128	XL-9_2-gene15327	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene37558	0.01		1	1707665
97	69701	1617	128	XL-9_2-gene8945	28.6		1	1707665
97	69701	1617	128	XL-9_2-gene47592	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene38741	0.07		1	1707665
97	69701	1617	128	XL-9_2-gene12486	51.17		1	1707665
97	69701	1617	128	XL-9_2-gene4341	6.53		1	1707665
97	69701	1617	128	XL-9_2-gene29951	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene43870	14.84		1	1707665
97	69701	1617	128	XL-9_2-gene12849	6.55		1	1707665
97	69701	1617	128	XL-9_2-gene7340	0.07		1	1707665
97	69701	1617	128	XL-9_2-gene22278	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene13380	3.07		1	1707665
97	69701	1617	128	XL-9_2-gene17850	26.0		1	1707665
97	69701	1617	128	XL-9_2-gene18580	97.44		1	1707665
97	69701	1617	128	XL-9_2-gene41268	6.42		1	1707665
97	69701	1617	128	XL-9_2-gene39917	6.55		1	1707665
97	69701	1617	128	XL-9_2-gene42481	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene12341	3.18		1	1707665
97	69701	1617	128	XL-9_2-gene45099	25.8		1	1707665
97	69701	1617	128	XL-9_2-gene31408	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene26320	0.05		1	1707665
97	69701	1617	128	XL-9_2-gene22536	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene33192	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene13621	10.19		1	1707665
97	69701	1617	128	XL-9_2-gene22741	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene21269	0.1		1	1707665
97	69701	1617	128	XL-9_2-gene43300	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene5159	3.81		1	1707665
97	69701	1617	128	XL-9_2-gene24069	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene6505	3.55		1	1707665
97	69701	1617	128	XL-9_2-gene47681	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene6480	0.95		1	1707665
97	69701	1617	128	XL-9_2-gene11602	17.7		1	1707665
97	69701	1617	128	XL-9_2-gene1096	0.25		1	1707665
97	69701	1617	128	XL-9_2-gene21347	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene19856	0.85		1	1707665
97	69701	1617	128	XL-9_2-gene46681	13.53		1	1707665
97	69701	1617	128	XL-9_2-gene24422	0.55		1	1707665
97	69701	1617	128	XL-9_2-gene40535	1.83		1	1707665
97	69701	1617	128	XL-9_2-gene3535	0.05		1	1707665
97	69701	1617	128	XL-9_2-gene25242	0.05		1	1707665
97	69701	1617	128	XL-9_2-gene25968	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene33829	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene24952	0.69		1	1707665
97	69701	1617	128	XL-9_2-gene8483	2.18		1	1707665
97	69701	1617	128	XL-9_2-gene49891	0.13		1	1707665
97	69701	1617	128	XL-9_2-gene1398	0.93		1	1707665
97	69701	1617	128	XL-9_2-gene42359	0.27		1	1707665
97	69701	1617	128	XL-9_2-gene24400	0.42		1	1707665
97	69701	1617	128	XL-9_2-gene44039	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene26896	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene28523	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene23650	0.28		1	1707665
97	69701	1617	128	XL-9_2-gene36066	0.57		1	1707665
97	69701	1617	128	XL-9_2-gene1242	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene50278	0.47		1	1707665
97	69701	1617	128	XL-9_2-gene38801	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene23264	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene14309	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene359	63.46		1	1707665
97	69701	1617	128	XL-9_2-gene39437	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene19000	4.47		1	1707665
97	69701	1617	128	XL-9_2-gene44900	4.21		1	1707665
97	69701	1617	128	XL-9_2-gene2173	12.99		1	1707665
97	69701	1617	128	XL-9_2-gene39838	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene4567	4.29		1	1707665
97	69701	1617	128	XL-9_2-gene27583	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene34879	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene48581	0.03		1	1707665
97	69701	1617	128	XL-9_2-gene9402	78.56		1	1707665
97	69701	1617	128	XL-9_2-gene13725	18.22		1	1707665
97	69701	1617	128	XL-9_2-gene512	44.03		1	1707665
97	69701	1617	128	XL-9_2-gene45851	0.05		1	1707665
97	69701	1617	128	XL-9_2-gene13649	28.19		1	1707665
97	69701	1617	128	XL-9_2-gene39527	15.94		1	1707665
97	69701	1617	128	XL-9_2-gene26439	7.82		1	1707665
97	69701	1617	128	XL-9_2-gene34613	2.9		1	1707665
97	69701	1617	128	XL-9_2-gene4851	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene38253	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene7460	11.83		1	1707665
97	69701	1617	128	XL-9_2-gene42757	0.23		1	1707665
97	69701	1617	128	XL-9_2-gene18898	19.96		1	1707665
97	69701	1617	128	XL-9_2-gene7792	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene36894	21.77		1	1707665
97	69701	1617	128	XL-9_2-gene42943	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene16175	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene11463	0.77		1	1707665
97	69701	1617	128	XL-9_2-gene14949	1.56		1	1707665
97	69701	1617	128	XL-9_2-gene11750	1.53		1	1707665
97	69701	1617	128	XL-9_2-gene12243	7.9		1	1707665
97	69701	1617	128	XL-9_2-gene25781	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene12218	7.69		1	1707665
97	69701	1617	128	XL-9_2-gene35304	17.99		1	1707665
97	69701	1617	128	XL-9_2-gene1739	46.91		1	1707665
97	69701	1617	128	XL-9_2-gene17642	29.29		1	1707665
97	69701	1617	128	XL-9_2-gene50555	52.03		1	1707665
97	69701	1617	128	XL-9_2-gene39992	0.72		1	1707665
97	69701	1617	128	XL-9_2-gene30920	0.51		1	1707665
97	69701	1617	128	XL-9_2-gene16760	18.26		1	1707665
97	69701	1617	128	XL-9_2-gene1930	0.25		1	1707665
97	69701	1617	128	XL-9_2-gene35490	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene25771	0.16		1	1707665
97	69701	1617	128	XL-9_2-gene41797	3.15		1	1707665
97	69701	1617	128	XL-9_2-gene28811	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene6454	0.04		1	1707665
97	69701	1617	128	XL-9_2-gene34284	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene37852	3.79		1	1707665
97	69701	1617	128	XL-9_2-gene5251	2.16		1	1707665
97	69701	1617	128	XL-9_2-gene32736	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene48853	0.22		1	1707665
97	69701	1617	128	XL-9_2-gene30332	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene37388	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene47369	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene20169	0.05		1	1707665
97	69701	1617	128	XL-9_2-gene14325	0.02		1	1707665
97	69701	1617	128	XL-9_2-gene24740	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene34436	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene47983	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene22013	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene5211	11.28		1	1707665
97	69701	1617	128	XL-9_2-gene41799	0.36		1	1707665
97	69701	1617	128	XL-9_2-gene1780	63.47		1	1707665
97	69701	1617	128	XL-9_2-gene4687	14.87		1	1707665
97	69701	1617	128	XL-9_2-gene13477	15.74		1	1707665
97	69701	1617	128	XL-9_2-gene50637	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene22754	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene24075	0.12		1	1707665
97	69701	1617	128	XL-9_2-gene37682	0.45		1	1707665
97	69701	1617	128	XL-9_2-gene10261	29.42		1	1707665
97	69701	1617	128	XL-9_2-gene14367	4.82		1	1707665
97	69701	1617	128	XL-9_2-gene13302	0.42		1	1707665
97	69701	1617	128	XL-9_2-gene32358	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene6502	7.29		1	1707665
97	69701	1617	128	XL-9_2-gene14056	3.57		1	1707665
97	69701	1617	128	XL-9_2-gene6039	144.9		1	1707665
97	69701	1617	128	XL-9_2-gene19090	3.92		1	1707665
97	69701	1617	128	XL-9_2-gene43451	0.01		1	1707665
97	69701	1617	128	XL-9_2-gene24333	0.04		1	1707665
97	69701	1617	128	XL-9_2-gene14060	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene50143	345.24		1	1707665
97	69701	1617	128	XL-9_2-gene42677	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene22808	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene247	1.81		1	1707665
97	69701	1617	128	XL-9_2-gene12127	0.35		1	1707665
97	69701	1617	128	XL-9_2-gene46287	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene916	1.0		1	1707665
97	69701	1617	128	XL-9_2-gene32716	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene45256	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene9625	0.04		1	1707665
97	69701	1617	128	XL-9_2-gene7489	28.93		1	1707665
97	69701	1617	128	XL-9_2-gene26423	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene14789	2.99		1	1707665
97	69701	1617	128	XL-9_2-gene16832	1.1		1	1707665
97	69701	1617	128	XL-9_2-gene20548	12.45		1	1707665
97	69701	1617	128	XL-9_2-gene35235	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene7314	4.46		1	1707665
97	69701	1617	128	XL-9_2-gene10160	15.57		1	1707665
97	69701	1617	128	XL-9_2-gene23844	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene2584	4.8		1	1707665
97	69701	1617	128	XL-9_2-gene909	0.18		1	1707665
97	69701	1617	128	XL-9_2-gene46746	0.02		1	1707665
97	69701	1617	128	XL-9_2-gene27202	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene36598	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene48014	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene11652	1.77		1	1707665
97	69701	1617	128	XL-9_2-gene42851	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene41493	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene31473	1.95		1	1707665
97	69701	1617	128	XL-9_2-gene48506	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene28918	0.14		1	1707665
97	69701	1617	128	XL-9_2-gene13774	0.46		1	1707665
97	69701	1617	128	XL-9_2-gene28075	0.05		1	1707665
97	69701	1617	128	XL-9_2-gene18799	0.64		1	1707665
97	69701	1617	128	XL-9_2-gene23555	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene9579	11.37		1	1707665
97	69701	1617	128	XL-9_2-gene41108	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene29504	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene30250	0.19		1	1707665
97	69701	1617	128	XL-9_2-gene17979	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene31600	0.06		1	1707665
97	69701	1617	128	XL-9_2-gene35924	5.64		1	1707665
97	69701	1617	128	XL-9_2-gene36060	633.53		1	1707665
97	69701	1617	128	XL-9_2-gene8705	0.28		1	1707665
97	69701	1617	128	XL-9_2-gene14900	10.38		1	1707665
97	69701	1617	128	XL-9_2-gene47509	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene2882	9.78		1	1707665
97	69701	1617	128	XL-9_2-gene22230	3.1		1	1707665
97	69701	1617	128	XL-9_2-gene30223	1.45		1	1707665
97	69701	1617	128	XL-9_2-gene23067	3.57		1	1707665
97	69701	1617	128	XL-9_2-gene4335	1.22		1	1707665
97	69701	1617	128	XL-9_2-gene12335	2.45		1	1707665
97	69701	1617	128	XL-9_2-gene20437	0.38		1	1707665
97	69701	1617	128	XL-9_2-gene34149	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene14712	0.51		1	1707665
97	69701	1617	128	XL-9_2-gene45398	3.15		1	1707665
97	69701	1617	128	XL-9_2-gene4766	1.89		1	1707665
97	69701	1617	128	XL-9_2-gene3025	12.09		1	1707665
97	69701	1617	128	XL-9_2-gene50053	2.31		1	1707665
97	69701	1617	128	XL-9_2-gene28655	0.51		1	1707665
97	69701	1617	128	XL-9_2-gene46492	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene15268	6.75		1	1707665
97	69701	1617	128	XL-9_2-gene10007	0.54		1	1707665
97	69701	1617	128	XL-9_2-gene48988	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene11943	0.12		1	1707665
97	69701	1617	128	XL-9_2-gene47235	103.2		1	1707665
97	69701	1617	128	XL-9_2-gene5173	1.67		1	1707665
97	69701	1617	128	XL-9_2-gene24506	0.53		1	1707665
97	69701	1617	128	XL-9_2-gene38352	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene11564	84.66		1	1707665
97	69701	1617	128	XL-9_2-gene3633	85.34		1	1707665
97	69701	1617	128	XL-9_2-gene44853	0.06		1	1707665
97	69701	1617	128	XL-9_2-gene32336	37.21		1	1707665
97	69701	1617	128	XL-9_2-gene12544	0.41		1	1707665
97	69701	1617	128	XL-9_2-gene32394	1.88		1	1707665
97	69701	1617	128	XL-9_2-gene40940	45.62		1	1707665
97	69701	1617	128	XL-9_2-gene3233	132.92		1	1707665
97	69701	1617	128	XL-9_2-gene15912	0.09		1	1707665
97	69701	1617	128	XL-9_2-gene42865	94.21		1	1707665
97	69701	1617	128	XL-9_2-gene33810	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene20526	2.73		1	1707665
97	69701	1617	128	XL-9_2-gene49673	0.47		1	1707665
97	69701	1617	128	XL-9_2-gene30720	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene42680	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene7518	16.0		1	1707665
97	69701	1617	128	XL-9_2-gene7844	0.22		1	1707665
97	69701	1617	128	XL-9_2-gene25334	0.32		1	1707665
97	69701	1617	128	XL-9_2-gene820	0.03		1	1707665
97	69701	1617	128	XL-9_2-gene655	0.06		1	1707665
97	69701	1617	128	XL-9_2-gene12840	1.76		1	1707665
97	69701	1617	128	XL-9_2-gene47148	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene1253	8.97		1	1707665
97	69701	1617	128	XL-9_2-gene37498	0.12		1	1707665
97	69701	1617	128	XL-9_2-gene27879	0.45		1	1707665
97	69701	1617	128	XL-9_2-gene34708	0.12		1	1707665
97	69701	1617	128	XL-9_2-gene15783	21.76		1	1707665
97	69701	1617	128	XL-9_2-gene41522	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene19312	47.95		1	1707665
97	69701	1617	128	XL-9_2-gene11237	4.49		1	1707665
97	69701	1617	128	XL-9_2-gene13832	0.72		1	1707665
97	69701	1617	128	XL-9_2-gene30794	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene35965	0.42		1	1707665
97	69701	1617	128	XL-9_2-gene26174	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene32876	1.18		1	1707665
97	69701	1617	128	XL-9_2-gene5665	14.56		1	1707665
97	69701	1617	128	XL-9_2-gene8115	5.62		1	1707665
97	69701	1617	128	XL-9_2-gene21233	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene35422	4.01		1	1707665
97	69701	1617	128	XL-9_2-gene18142	2.04		1	1707665
97	69701	1617	128	XL-9_2-gene6491	1.99		1	1707665
97	69701	1617	128	XL-9_2-gene42098	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene41452	6.64		1	1707665
97	69701	1617	128	XL-9_2-gene12907	7.02		1	1707665
97	69701	1617	128	XL-9_2-gene34959	0.71		1	1707665
97	69701	1617	128	XL-9_2-gene13506	1.22		1	1707665
97	69701	1617	128	XL-9_2-gene22108	1.25		1	1707665
97	69701	1617	128	XL-9_2-gene13955	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene41271	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene26402	1.08		1	1707665
97	69701	1617	128	XL-9_2-gene16704	4.07		1	1707665
97	69701	1617	128	XL-9_2-gene24976	12.12		1	1707665
97	69701	1617	128	XL-9_2-gene22857	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene8419	2.38		1	1707665
97	69701	1617	128	XL-9_2-gene36515	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene8125	2.73		1	1707665
97	69701	1617	128	XL-9_2-gene665	0.69		1	1707665
97	69701	1617	128	XL-9_2-gene29576	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene24087	2.2		1	1707665
97	69701	1617	128	XL-9_2-gene14190	26.87		1	1707665
97	69701	1617	128	XL-9_2-gene9144	13.38		1	1707665
97	69701	1617	128	XL-9_2-gene16642	2.08		1	1707665
97	69701	1617	128	XL-9_2-gene15200	7.05		1	1707665
97	69701	1617	128	XL-9_2-gene21417	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene24226	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene25080	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene5420	3.83		1	1707665
97	69701	1617	128	XL-9_2-gene26524	3.73		1	1707665
97	69701	1617	128	XL-9_2-gene15035	1.24		1	1707665
97	69701	1617	128	XL-9_2-gene24511	10.83		1	1707665
97	69701	1617	128	XL-9_2-gene42452	17.75		1	1707665
97	69701	1617	128	XL-9_2-gene33267	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene49314	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene7478	0.18		1	1707665
97	69701	1617	128	XL-9_2-gene39667	2.45		1	1707665
97	69701	1617	128	XL-9_2-gene49413	77.71		1	1707665
97	69701	1617	128	XL-9_2-gene18763	3.37		1	1707665
97	69701	1617	128	XL-9_2-gene1646	45.59		1	1707665
97	69701	1617	128	XL-9_2-gene7541	2.92		1	1707665
97	69701	1617	128	XL-9_2-gene19368	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene23912	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene12550	7.51		1	1707665
97	69701	1617	128	XL-9_2-gene40011	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene11406	6.66		1	1707665
97	69701	1617	128	XL-9_2-gene38985	0.06		1	1707665
97	69701	1617	128	XL-9_2-gene47809	3.17		1	1707665
97	69701	1617	128	XL-9_2-gene28130	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene22586	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene22920	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene21598	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene40624	4.76		1	1707665
97	69701	1617	128	XL-9_2-gene47680	0.07		1	1707665
97	69701	1617	128	XL-9_2-gene42517	0.03		1	1707665
97	69701	1617	128	XL-9_2-gene6709	6.04		1	1707665
97	69701	1617	128	XL-9_2-gene46545	3.75		1	1707665
97	69701	1617	128	XL-9_2-gene46490	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene17802	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene5060	7.71		1	1707665
97	69701	1617	128	XL-9_2-gene7397	0.75		1	1707665
97	69701	1617	128	XL-9_2-gene22107	0.0		1	1707665
