GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
135	59309	1466	128	XL-9_2-gene18647	12.703333333333333	2.46287095344708	3	1434783
135	59309	1466	128	XL-9_2-gene1130	0.8533333333333334	0.5553677460326025	3	1434783
135	59309	1466	128	XL-9_2-gene11525	119.57000000000001	18.557809676791067	3	1434783
135	59309	1466	128	XL-9_2-gene45049	1.6600000000000001	0.30116440692751184	3	1434783
135	59309	1466	128	XL-9_2-gene37043	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene43969	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene31153	0.08666666666666667	0.1501110699893027	3	1434783
135	59309	1466	128	XL-9_2-gene3685	13.86	3.3165192597058755	3	1434783
135	59309	1466	128	XL-9_2-gene11663	2.15	1.0692520750505936	3	1434783
135	59309	1466	128	XL-9_2-gene20334	31.076666666666664	8.059877997422376	3	1434783
135	59309	1466	128	XL-9_2-gene11088	0.16666666666666666	0.040414518843273795	3	1434783
135	59309	1466	128	XL-9_2-gene18712	0.043333333333333335	0.07505553499465135	3	1434783
135	59309	1466	128	XL-9_2-gene37808	2.1266666666666665	1.1141962723565957	3	1434783
135	59309	1466	128	XL-9_2-gene48727	1.17	1.4992331373072034	3	1434783
135	59309	1466	128	XL-9_2-gene22543	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene22691	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene35940	19.02	3.837342830657695	3	1434783
135	59309	1466	128	XL-9_2-gene10076	0.05000000000000001	0.04358898943540674	3	1434783
135	59309	1466	128	XL-9_2-gene45315	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene34081	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene1033	2.52	1.2310970717209915	3	1434783
135	59309	1466	128	XL-9_2-gene7309	1.97	1.0037429949942367	3	1434783
135	59309	1466	128	XL-9_2-gene42084	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene45401	0.06	0.034641016151377546	3	1434783
135	59309	1466	128	XL-9_2-gene34308	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene41520	33.25666666666667	7.626600378499802	3	1434783
135	59309	1466	128	XL-9_2-gene5483	17.17666666666667	2.6972640459052837	3	1434783
135	59309	1466	128	XL-9_2-gene1788	0.17	0.07810249675906655	3	1434783
135	59309	1466	128	XL-9_2-gene36815	63.916666666666664	34.42811980537614	3	1434783
135	59309	1466	128	XL-9_2-gene4803	1.5833333333333333	0.8400793613304242	3	1434783
135	59309	1466	128	XL-9_2-gene42960	0.10333333333333333	0.08962886439832501	3	1434783
135	59309	1466	128	XL-9_2-gene30515	0.8966666666666666	0.11150485789118485	3	1434783
135	59309	1466	128	XL-9_2-gene47737	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene9177	0.16	0.17435595774162696	3	1434783
135	59309	1466	128	XL-9_2-gene570	3.7900000000000005	2.2750164834567683	3	1434783
135	59309	1466	128	XL-9_2-gene33450	0.14666666666666664	0.06429100507328636	3	1434783
135	59309	1466	128	XL-9_2-gene42031	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene17066	36.25	38.04985808120708	3	1434783
135	59309	1466	128	XL-9_2-gene7763	0.13333333333333333	0.03511884584284247	3	1434783
135	59309	1466	128	XL-9_2-gene19742	10.163333333333334	6.141932377789039	3	1434783
135	59309	1466	128	XL-9_2-gene18851	49.129999999999995	11.472963871641886	3	1434783
135	59309	1466	128	XL-9_2-gene27819	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene1003	4.513333333333333	4.734282768628564	3	1434783
135	59309	1466	128	XL-9_2-gene33702	0.13	0.22516660498395405	3	1434783
135	59309	1466	128	XL-9_2-gene18755	20.406666666666666	3.4452043964521653	3	1434783
135	59309	1466	128	XL-9_2-gene14355	0.043333333333333335	0.005773502691896258	3	1434783
135	59309	1466	128	XL-9_2-gene29535	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene20049	8.393333333333333	1.6085500717519907	3	1434783
135	59309	1466	128	XL-9_2-gene38821	14.479999999999999	3.4901719155365387	3	1434783
135	59309	1466	128	XL-9_2-gene30042	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene10835	13.176666666666668	14.25704504213034	3	1434783
135	59309	1466	128	XL-9_2-gene36648	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene49167	0.06666666666666667	0.028867513459481294	3	1434783
135	59309	1466	128	XL-9_2-gene41653	0.02	0.034641016151377546	3	1434783
135	59309	1466	128	XL-9_2-gene20496	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene21762	0.6633333333333332	0.31973947728319896	3	1434783
135	59309	1466	128	XL-9_2-gene19881	1.8266666666666669	1.7370185184198048	3	1434783
135	59309	1466	128	XL-9_2-gene19166	3.2900000000000005	1.3938794782907167	3	1434783
135	59309	1466	128	XL-9_2-gene44415	5.359999999999999	0.8271033792700885	3	1434783
135	59309	1466	128	XL-9_2-gene24768	0.09999999999999999	0.11135528725660043	3	1434783
135	59309	1466	128	XL-9_2-gene36372	7.313333333333333	3.20718464285007	3	1434783
135	59309	1466	128	XL-9_2-gene30161	3.3699999999999997	2.1329088119279738	3	1434783
135	59309	1466	128	XL-9_2-gene20493	11.829999999999998	0.38431757701151226	3	1434783
135	59309	1466	128	XL-9_2-gene41294	2.86	1.2007914056987583	3	1434783
135	59309	1466	128	XL-9_2-gene40230	0.10333333333333335	0.035118845842842465	3	1434783
135	59309	1466	128	XL-9_2-gene25467	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene50538	0.04	0.019999999999999997	3	1434783
135	59309	1466	128	XL-9_2-gene20740	0.11666666666666668	0.05859465277082316	3	1434783
135	59309	1466	128	XL-9_2-gene1183	0.2866666666666666	0.2668957349478131	3	1434783
135	59309	1466	128	XL-9_2-gene49121	0.049999999999999996	0.08660254037844387	3	1434783
135	59309	1466	128	XL-9_2-gene1637	1.17	1.2218428704215611	3	1434783
135	59309	1466	128	XL-9_2-gene37642	0.09333333333333332	0.05131601439446883	3	1434783
135	59309	1466	128	XL-9_2-gene40721	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene42628	0.013333333333333334	0.015275252316519466	3	1434783
135	59309	1466	128	XL-9_2-gene34803	0.023333333333333334	0.015275252316519466	3	1434783
135	59309	1466	128	XL-9_2-gene30374	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene28755	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene49111	1.2299999999999998	0.8265591327908729	3	1434783
135	59309	1466	128	XL-9_2-gene38520	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene35532	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene11264	3.0366666666666666	1.0628891444235065	3	1434783
135	59309	1466	128	XL-9_2-gene18603	1.5266666666666666	1.1913997370040557	3	1434783
135	59309	1466	128	XL-9_2-gene10740	0.4566666666666666	0.26102362600602524	3	1434783
135	59309	1466	128	XL-9_2-gene12051	10.28	2.0012745938526275	3	1434783
135	59309	1466	128	XL-9_2-gene4069	1.4766666666666666	0.5196473162957096	3	1434783
135	59309	1466	128	XL-9_2-gene34714	3.626666666666667	1.8390305417075958	3	1434783
135	59309	1466	128	XL-9_2-gene1293	19.583333333333332	0.8631531343471652	3	1434783
135	59309	1466	128	XL-9_2-gene15488	0.31666666666666665	0.08736894948054105	3	1434783
135	59309	1466	128	XL-9_2-gene24781	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene35832	0.043333333333333335	0.011547005383792518	3	1434783
135	59309	1466	128	XL-9_2-gene49745	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene9070	75.86666666666667	14.30028787589024	3	1434783
135	59309	1466	128	XL-9_2-gene19469	13.366666666666667	5.5670129632805185	3	1434783
135	59309	1466	128	XL-9_2-gene447	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene1611	0.31666666666666665	0.0832666399786453	3	1434783
135	59309	1466	128	XL-9_2-gene27627	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene31541	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene25902	0.4033333333333333	0.2830783166074953	3	1434783
135	59309	1466	128	XL-9_2-gene50845	558.7966666666667	151.48479571670993	3	1434783
135	59309	1466	128	XL-9_2-gene18018	2.353333333333333	2.1497519236724347	3	1434783
135	59309	1466	128	XL-9_2-gene46942	0.08666666666666667	0.1501110699893027	3	1434783
135	59309	1466	128	XL-9_2-gene23528	7.400000000000001	1.775274626642312	3	1434783
135	59309	1466	128	XL-9_2-gene37536	8.83	2.819698565449861	3	1434783
135	59309	1466	128	XL-9_2-gene7501	2.9266666666666663	0.44959240800232986	3	1434783
135	59309	1466	128	XL-9_2-gene23355	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene36224	0.006666666666666667	0.011547005383792516	3	1434783
135	59309	1466	128	XL-9_2-gene20461	8.266666666666667	3.9650010508615674	3	1434783
135	59309	1466	128	XL-9_2-gene1330	0.47666666666666674	0.07637626158259737	3	1434783
135	59309	1466	128	XL-9_2-gene4928	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene41271	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene9784	4.92	4.392527746070593	3	1434783
135	59309	1466	128	XL-9_2-gene45292	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene11099	5.346666666666667	1.0992876481309763	3	1434783
135	59309	1466	128	XL-9_2-gene29341	0.17	0.15132745950421556	3	1434783
135	59309	1466	128	XL-9_2-gene6826	3.1199999999999997	1.4237977384446148	3	1434783
135	59309	1466	128	XL-9_2-gene38514	0.20333333333333334	0.1530795000427338	3	1434783
135	59309	1466	128	XL-9_2-gene23923	0.05333333333333334	0.050332229568471665	3	1434783
135	59309	1466	128	XL-9_2-gene5364	0.42333333333333334	0.4392417709341102	3	1434783
135	59309	1466	128	XL-9_2-gene47313	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene23119	0.043333333333333335	0.03785938897200183	3	1434783
135	59309	1466	128	XL-9_2-gene29280	0.35666666666666663	0.21385353243127248	3	1434783
135	59309	1466	128	XL-9_2-gene1187	4.833333333333333	1.5912678383393957	3	1434783
135	59309	1466	128	XL-9_2-gene46877	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene49437	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene26836	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene41395	0.7233333333333333	0.35571524191877607	3	1434783
135	59309	1466	128	XL-9_2-gene24195	0.49	0.5002999100539595	3	1434783
135	59309	1466	128	XL-9_2-gene49119	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene17339	16.150000000000002	8.901617830484524	3	1434783
135	59309	1466	128	XL-9_2-gene41752	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene18452	0.006666666666666667	0.005773502691896258	3	1434783
135	59309	1466	128	XL-9_2-gene33825	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene13201	2.0266666666666664	0.5993607705992554	3	1434783
135	59309	1466	128	XL-9_2-gene14084	42.66	4.513856444327844	3	1434783
135	59309	1466	128	XL-9_2-gene42007	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene28114	50.24333333333334	9.231475143948195	3	1434783
135	59309	1466	128	XL-9_2-gene6370	13.996666666666668	2.4865504887963423	3	1434783
135	59309	1466	128	XL-9_2-gene38547	1.0166666666666666	0.41669333248005463	3	1434783
135	59309	1466	128	XL-9_2-gene24716	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene22659	0.6233333333333334	0.10016652800877814	3	1434783
135	59309	1466	128	XL-9_2-gene45519	8.436666666666666	3.4070710784093325	3	1434783
135	59309	1466	128	XL-9_2-gene16392	1.7066666666666668	0.3775358702604739	3	1434783
135	59309	1466	128	XL-9_2-gene16037	0.03	0.026457513110645908	3	1434783
135	59309	1466	128	XL-9_2-gene26643	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene38672	0.08666666666666667	0.03785938897200183	3	1434783
135	59309	1466	128	XL-9_2-gene16851	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene50485	0.04666666666666667	0.03785938897200183	3	1434783
135	59309	1466	128	XL-9_2-gene45834	0.006666666666666667	0.011547005383792516	3	1434783
135	59309	1466	128	XL-9_2-gene7741	0.15666666666666665	0.22941955743426348	3	1434783
135	59309	1466	128	XL-9_2-gene8543	97.28333333333335	40.627145276690726	3	1434783
135	59309	1466	128	XL-9_2-gene23684	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene15627	0.47666666666666674	0.047258156262526094	3	1434783
135	59309	1466	128	XL-9_2-gene42560	0.2066666666666667	0.16165807537309523	3	1434783
135	59309	1466	128	XL-9_2-gene11932	1.1066666666666667	0.26350205565295554	3	1434783
135	59309	1466	128	XL-9_2-gene24501	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene36146	0.3866666666666667	0.3251666239535253	3	1434783
135	59309	1466	128	XL-9_2-gene1807	2.236666666666667	0.8300803173990655	3	1434783
135	59309	1466	128	XL-9_2-gene32184	0.4366666666666667	0.7563288526384098	3	1434783
135	59309	1466	128	XL-9_2-gene13971	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene46100	9.433333333333335	2.573642036751291	3	1434783
135	59309	1466	128	XL-9_2-gene28392	0.25	0.07937253933193773	3	1434783
135	59309	1466	128	XL-9_2-gene21860	0.013333333333333334	0.023094010767585032	3	1434783
135	59309	1466	128	XL-9_2-gene14817	0.7366666666666667	0.3134219732777735	3	1434783
135	59309	1466	128	XL-9_2-gene29641	0.05333333333333334	0.05507570547286102	3	1434783
135	59309	1466	128	XL-9_2-gene14582	2.3166666666666664	1.4700113378247575	3	1434783
135	59309	1466	128	XL-9_2-gene30392	2.5933333333333333	0.7311862507824756	3	1434783
135	59309	1466	128	XL-9_2-gene35797	0.12	0.20784609690826528	3	1434783
135	59309	1466	128	XL-9_2-gene1077	0.39666666666666667	0.4282911782109612	3	1434783
135	59309	1466	128	XL-9_2-gene4636	1.5333333333333332	0.07505553499465142	3	1434783
135	59309	1466	128	XL-9_2-gene41922	2.466666666666667	0.2119748412744619	3	1434783
135	59309	1466	128	XL-9_2-gene50275	0.006666666666666667	0.011547005383792516	3	1434783
135	59309	1466	128	XL-9_2-gene5419	434.94000000000005	92.5726163614273	3	1434783
135	59309	1466	128	XL-9_2-gene42013	24.673333333333336	3.9088915734941208	3	1434783
135	59309	1466	128	XL-9_2-gene47826	8.953333333333333	2.1332213512276055	3	1434783
135	59309	1466	128	XL-9_2-gene4243	0.10999999999999999	0.017320508075688773	3	1434783
135	59309	1466	128	XL-9_2-gene50356	64.57000000000001	29.736100954899925	3	1434783
135	59309	1466	128	XL-9_2-gene41804	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene20086	2.7466666666666666	0.4361574639202375	3	1434783
135	59309	1466	128	XL-9_2-gene35162	0.20666666666666667	0.03785938897200183	3	1434783
135	59309	1466	128	XL-9_2-gene33751	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene42404	6.32	0.36097091295560124	3	1434783
135	59309	1466	128	XL-9_2-gene9692	3.6466666666666665	0.4000416644967537	3	1434783
135	59309	1466	128	XL-9_2-gene29775	0.03333333333333333	0.05773502691896258	3	1434783
135	59309	1466	128	XL-9_2-gene46422	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene38387	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene20647	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene14950	202.78	97.49428649926108	3	1434783
135	59309	1466	128	XL-9_2-gene33425	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene22513	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene38644	6.9366666666666665	5.267725631933892	3	1434783
135	59309	1466	128	XL-9_2-gene21057	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene31728	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene28303	2.4566666666666666	0.8265792964582003	3	1434783
135	59309	1466	128	XL-9_2-gene5039	8.909999999999998	3.3454297182873236	3	1434783
135	59309	1466	128	XL-9_2-gene1352	400.49	27.780028797681233	3	1434783
135	59309	1466	128	XL-9_2-gene49737	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene30048	256.42333333333335	106.17022008705328	3	1434783
135	59309	1466	128	XL-9_2-gene33224	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene25534	0.09333333333333334	0.09018499505645788	3	1434783
135	59309	1466	128	XL-9_2-gene27719	24.453333333333333	10.116132330754345	3	1434783
135	59309	1466	128	XL-9_2-gene12004	7.390000000000001	1.5175308893067048	3	1434783
135	59309	1466	128	XL-9_2-gene46293	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene41116	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene26333	0.043333333333333335	0.0404145188432738	3	1434783
135	59309	1466	128	XL-9_2-gene18025	6.396666666666666	1.1834835585395067	3	1434783
135	59309	1466	128	XL-9_2-gene37470	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene3627	0.03666666666666667	0.03214550253664318	3	1434783
135	59309	1466	128	XL-9_2-gene43416	3.026666666666667	1.266385933802699	3	1434783
135	59309	1466	128	XL-9_2-gene5452	2.9133333333333327	0.698736955751829	3	1434783
135	59309	1466	128	XL-9_2-gene18270	17.55666666666667	5.277066735728604	3	1434783
135	59309	1466	128	XL-9_2-gene6476	3.523333333333333	1.612027708612148	3	1434783
135	59309	1466	128	XL-9_2-gene47095	0.3033333333333333	0.35246749259092436	3	1434783
135	59309	1466	128	XL-9_2-gene33644	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene4377	0.27	0.1322875655532295	3	1434783
135	59309	1466	128	XL-9_2-gene17754	24.743333333333336	10.235107880883978	3	1434783
135	59309	1466	128	XL-9_2-gene35332	0.31	0.19924858845171275	3	1434783
135	59309	1466	128	XL-9_2-gene32003	0.03	0.05196152422706632	3	1434783
135	59309	1466	128	XL-9_2-gene6192	25.223333333333333	8.115739851260225	3	1434783
135	59309	1466	128	XL-9_2-gene16363	1.6733333333333331	0.6253265813423682	3	1434783
135	59309	1466	128	XL-9_2-gene28912	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene8157	17.759999999999998	8.720946049598059	3	1434783
135	59309	1466	128	XL-9_2-gene21349	0.14333333333333334	0.12897028081435402	3	1434783
135	59309	1466	128	XL-9_2-gene19743	0.6266666666666667	0.22300971578236972	3	1434783
135	59309	1466	128	XL-9_2-gene27152	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene37822	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene47597	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene49277	23.676666666666666	6.650686681338501	3	1434783
135	59309	1466	128	XL-9_2-gene2312	0.043333333333333335	0.0404145188432738	3	1434783
135	59309	1466	128	XL-9_2-gene15598	19.62333333333333	7.87493703678533	3	1434783
135	59309	1466	128	XL-9_2-gene427	1.6433333333333333	1.2846140795325784	3	1434783
135	59309	1466	128	XL-9_2-gene48545	0.06333333333333334	0.060277137733417085	3	1434783
135	59309	1466	128	XL-9_2-gene39565	17.323333333333334	6.49620145418331	3	1434783
135	59309	1466	128	XL-9_2-gene25407	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene18938	1376.3500000000001	237.1956688053136	3	1434783
135	59309	1466	128	XL-9_2-gene33089	0.12333333333333334	0.11590225767142474	3	1434783
135	59309	1466	128	XL-9_2-gene41870	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene9805	16.636666666666667	2.813135854048527	3	1434783
135	59309	1466	128	XL-9_2-gene31438	0.08	0.09848857801796104	3	1434783
135	59309	1466	128	XL-9_2-gene45951	3.94	1.3671503209230504	3	1434783
135	59309	1466	128	XL-9_2-gene16507	0.056666666666666664	0.05507570547286102	3	1434783
135	59309	1466	128	XL-9_2-gene16803	15.86	2.6705055701121467	3	1434783
135	59309	1466	128	XL-9_2-gene46325	5.573333333333333	3.7555470085372824	3	1434783
135	59309	1466	128	XL-9_2-gene8662	0.16666666666666666	0.2548201980482186	3	1434783
135	59309	1466	128	XL-9_2-gene45714	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene21870	0.03	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene38088	39.65	1.0445573225055647	3	1434783
135	59309	1466	128	XL-9_2-gene45149	0.17	0.2944486372867091	3	1434783
135	59309	1466	128	XL-9_2-gene7402	0.43666666666666676	0.5831237718815221	3	1434783
135	59309	1466	128	XL-9_2-gene44659	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene1973	1.9599999999999997	2.208370439939821	3	1434783
135	59309	1466	128	XL-9_2-gene46957	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene10504	3.44	0.6173329733620261	3	1434783
135	59309	1466	128	XL-9_2-gene5374	4.416666666666667	1.579567451340187	3	1434783
135	59309	1466	128	XL-9_2-gene39028	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene2390	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene45180	0.20333333333333337	0.26558112382722787	3	1434783
135	59309	1466	128	XL-9_2-gene11133	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene9064	2.0533333333333332	1.5147717099726061	3	1434783
135	59309	1466	128	XL-9_2-gene34396	0.18333333333333335	0.31754264805429416	3	1434783
135	59309	1466	128	XL-9_2-gene50590	1.7266666666666666	0.8736894948054105	3	1434783
135	59309	1466	128	XL-9_2-gene15253	2.516666666666666	0.9141845182091705	3	1434783
135	59309	1466	128	XL-9_2-gene46577	0.10666666666666667	0.11015141094572203	3	1434783
135	59309	1466	128	XL-9_2-gene23109	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene46842	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene3177	41.02	0.5179768334587938	3	1434783
135	59309	1466	128	XL-9_2-gene11500	40.06333333333333	17.353542385730165	3	1434783
135	59309	1466	128	XL-9_2-gene27104	6.596666666666667	1.027537509453223	3	1434783
135	59309	1466	128	XL-9_2-gene48289	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene3309	26.75333333333333	8.271156710722709	3	1434783
135	59309	1466	128	XL-9_2-gene34041	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene25244	0.02666666666666667	0.046188021535170064	3	1434783
135	59309	1466	128	XL-9_2-gene36076	0.06333333333333334	0.1096965511460289	3	1434783
135	59309	1466	128	XL-9_2-gene4794	2.9566666666666666	0.48418316093533587	3	1434783
135	59309	1466	128	XL-9_2-gene15739	7.793333333333333	2.4346320735037836	3	1434783
135	59309	1466	128	XL-9_2-gene39191	0.7266666666666667	0.19604421270043487	3	1434783
135	59309	1466	128	XL-9_2-gene1804	1.803333333333333	1.7650023607160792	3	1434783
135	59309	1466	128	XL-9_2-gene43907	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene625	13.836666666666668	6.563111558806031	3	1434783
135	59309	1466	128	XL-9_2-gene32105	0.5766666666666667	0.06429100507328636	3	1434783
135	59309	1466	128	XL-9_2-gene11550	5.853333333333334	1.3742755667381028	3	1434783
135	59309	1466	128	XL-9_2-gene44786	14.549999999999999	3.404893537248998	3	1434783
135	59309	1466	128	XL-9_2-gene44560	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene11076	10.479999999999999	0.8216446920658586	3	1434783
135	59309	1466	128	XL-9_2-gene25327	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene49884	0.04	0.0458257569495584	3	1434783
135	59309	1466	128	XL-9_2-gene33993	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene28591	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene31492	0.32	0.39395431207184417	3	1434783
135	59309	1466	128	XL-9_2-gene49139	0.48666666666666664	0.03214550253664319	3	1434783
135	59309	1466	128	XL-9_2-gene32374	3.5766666666666667	0.5472050194701557	3	1434783
135	59309	1466	128	XL-9_2-gene28363	0.36999999999999994	0.32078029864690877	3	1434783
135	59309	1466	128	XL-9_2-gene26980	2.39	0.8626123115281857	3	1434783
135	59309	1466	128	XL-9_2-gene33146	1.4400000000000002	2.148883430993873	3	1434783
135	59309	1466	128	XL-9_2-gene27450	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene8424	1.1533333333333335	0.4916638417997946	3	1434783
135	59309	1466	128	XL-9_2-gene20814	0.12666666666666668	0.2193931022920578	3	1434783
135	59309	1466	128	XL-9_2-gene1582	0.33	0.15132745950421556	3	1434783
135	59309	1466	128	XL-9_2-gene13001	7.246666666666667	2.8662926112547082	3	1434783
135	59309	1466	128	XL-9_2-gene22221	3.14	0.6915923654870693	3	1434783
135	59309	1466	128	XL-9_2-gene22858	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene18322	8.479999999999999	7.174043490250111	3	1434783
135	59309	1466	128	XL-9_2-gene39537	0.06666666666666667	0.03214550253664318	3	1434783
135	59309	1466	128	XL-9_2-gene38298	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene30081	0.07333333333333333	0.12701705922171766	3	1434783
135	59309	1466	128	XL-9_2-gene40832	14.116666666666667	1.605002596051899	3	1434783
135	59309	1466	128	XL-9_2-gene33018	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene11203	2.5166666666666666	0.7396170180122502	3	1434783
135	59309	1466	128	XL-9_2-gene43034	1.6433333333333335	0.6771508940652249	3	1434783
135	59309	1466	128	XL-9_2-gene45131	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene22353	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene32715	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene26704	0.09999999999999999	0.0916515138991168	3	1434783
135	59309	1466	128	XL-9_2-gene1602	4.706666666666667	0.6343763341529487	3	1434783
135	59309	1466	128	XL-9_2-gene44114	0.04	0.0360555127546399	3	1434783
135	59309	1466	128	XL-9_2-gene9802	0.04	0.017320508075688773	3	1434783
135	59309	1466	128	XL-9_2-gene9212	0.22666666666666668	0.18717193521821943	3	1434783
135	59309	1466	128	XL-9_2-gene41729	0.013333333333333334	0.023094010767585032	3	1434783
135	59309	1466	128	XL-9_2-gene255	12.343333333333334	2.325388856370764	3	1434783
135	59309	1466	128	XL-9_2-gene3351	2.15	1.5204933409916663	3	1434783
135	59309	1466	128	XL-9_2-gene15272	135.25333333333333	70.2318135415378	3	1434783
135	59309	1466	128	XL-9_2-gene16205	517.8633333333333	105.79975441055304	3	1434783
135	59309	1466	128	XL-9_2-gene50770	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene8300	23.286666666666665	3.8004517275362595	3	1434783
135	59309	1466	128	XL-9_2-gene26910	0.03	0.04358898943540673	3	1434783
135	59309	1466	128	XL-9_2-gene16555	0.9566666666666667	0.11590225767142479	3	1434783
135	59309	1466	128	XL-9_2-gene9974	0.18333333333333335	0.31754264805429416	3	1434783
135	59309	1466	128	XL-9_2-gene22663	0.22	0.11135528725660045	3	1434783
135	59309	1466	128	XL-9_2-gene29617	3.14	1.1722201158485555	3	1434783
135	59309	1466	128	XL-9_2-gene21679	2.473333333333333	1.5154647252025806	3	1434783
135	59309	1466	128	XL-9_2-gene40851	0.12	0.11357816691600546	3	1434783
