GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene10320	-0.0587418857880732	7.649711009679071	0.0144258578950417	0.904397838452727	1.0	128	157	113.61		125.51	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene108	-0.39610084040906196	4.2559961941859905	0.575313499417317	0.448155164971442	1.0	128	157	8.79		12.31	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene10925	-1.14609385258022	3.4311596766376096	2.9803483287861496	0.0842811322056709	0.9848894195432629	128	157	0.76		1.79	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene11152	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene11403	0.00332258612466015	5.38428442461118	4.5630540574402795e-05	0.9946103003318331	1.0	128	157	23.96		24.69	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene11721	-5.32662488158876	-2.6055674596568	5.94627267751667	0.0147484387868939	0.793556144716942	128	157	0.0		0.05	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene1203	-0.23475115266697302	0.7341435243033799	0.157709495568117	0.691274143345139	1.0	128	157	2.33		0.89	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene12297	0.6695948709215289	5.83717652813554	1.4290824605114198	0.231914239778431	1.0	128	157	71.6		46.99	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene12423	0.487198477806636	4.935591936702799	0.839643982528975	0.35949861183840903	1.0	128	157	12.61		8.76	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene13250	0.711505275829355	2.60145953971436	1.4930158019747002	0.22174913008848898	1.0	128	157	2.84		1.92	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene13643	-0.7490930134246129	2.7006131030073397	1.6235526656723702	0.20259712977580605	1.0	128	157	1.42		2.52	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene13761	3.1987798641145004	-3.4490625713332403	1.40123139773666	0.236517503321901	1.0	128	157	0.01		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene14322	-0.26442373802430896	4.15312558496562	0.26974521066856	0.6035027383218801	1.0	128	157	10.69		9.42	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene14431	-0.208061878856058	3.98251204203228	0.169093368117853	0.6809188201460851	1.0	128	157	12.75		10.79	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene14626	-0.073974877875665	5.37074017702146	0.0225273244731018	0.880692777954799	1.0	128	157	28.59		31.93	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene14824	-0.23269060360949398	3.92787220222667	0.209701685775645	0.6470013201348521	1.0	128	157	4.24		4.48	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene14994	-0.263650147323656	4.919669613061701	0.27224649802457	0.601828768126093	1.0	128	157	16.82		21.39	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene15729	0.31609392159006106	5.51643965548828	0.38637382091428796	0.534211660704244	1.0	128	157	18.11		15.25	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene15771	0.35039574224231296	5.38616688310316	0.46729070710068105	0.494236217470055	1.0	128	157	21.07		16.42	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene15814	0.6598917828616601	4.187867969097621	1.37762937744631	0.240505363635225	1.0	128	157	8.95		5.16	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene16098	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
