GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene100	0.37384009910811	5.91956595595003	0.9600807935358621	0.32716652275763103	0.776354251230067	124	265	48.622	10.888809393133851	36.089999999999996	16.109959652339295
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene100	-0.40778314073275	5.5164591036235	1.90781655260126	0.167206001352436	0.8271752289201949	124	265	29.098000000000003	2.973788829086558	36.089999999999996	16.109959652339295
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene1007	-0.157298308145003	6.62435044657858	0.40743425012051704	0.523274659719583	1.0	124	265	32.588	9.496381942613722	45.12599999999999	16.505690836799285
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene1007	-0.7783547054880071	6.37785191377309	7.04273188305071	0.00795875442864264	0.0810315776598565	124	265	22.273999999999997	3.922330939632707	45.12599999999999	16.505690836799285
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene10086	2.4773002521535297	-1.54310869261794	10.460210996251698	0.00121973345542813	0.0201308949755568	124	265	1.3599999999999999	1.1588140489310612	0.21600000000000003	0.2175545908502048
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene10086	0.538367240396503	-2.4998044810762097	0.626756628211188	0.428547505750935	1.0	124	265	0.35	0.25406692031825	0.21600000000000003	0.2175545908502048
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene10176	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene10176	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene10265	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene10265	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene10322	-1.36607056044523	-3.44016132571568	1.31821657622876	0.25091237044396103	0.670211023375465	124	265	0.0	0.0	0.01	0.0223606797749979
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene10322	-1.4154921831667502	-3.53848612010867	1.43962815792398	0.230199522044361	0.8648674328174021	124	265	0.0	0.0	0.01	0.0223606797749979
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene10736	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene10736	2.64425001523914	-3.28148636513687	4.2660939983976505	0.0388802062073503	0.241844350077703	124	265	0.094	0.21019038988498023	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene10770	-0.255443133503571	-2.47482805272207	0.12249373186352802	0.726345417910129	1.0	124	265	0.136	0.10502380682492898	0.14600000000000002	0.14825653442597395
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene10770	-1.5249264746334	-2.77404761369547	3.6229321735278797	0.0569883500206409	0.5416749574159121	124	265	0.046	0.05319774431308155	0.14600000000000002	0.14825653442597395
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene10858	2.63670417003179	-3.28465680999933	4.25080435071981	0.0392317448325368	0.24292739247788298	124	265	0.536	0.814665575558462	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene10858	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene10954	1.3515300999043798	-3.5420020264462297	1.30846949906795	0.252671947930515	0.8648674328174021	124	265	0.006	0.01341640786499874	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene10954	2.6143283485504702	-3.2936469790153597	4.20511735422971	0.0403021856362361	0.24647915210440602	124	265	0.024	0.02302172886644268	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene11123	-0.0901616331296713	-1.9918565667139798	0.0199487875694793	0.8876802076160529	1.0	124	265	0.152	0.07563068160475615	0.14200000000000002	0.08167006795638167
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene11123	0.138538695250221	-1.95164007756446	0.0459800548636498	0.8302120582376892	1.0	124	265	0.166	0.18187908071023448	0.14200000000000002	0.08167006795638167
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene11478	0.7752166954647269	-2.2380295536044104	1.2686195798203501	0.260025805588317	0.8758790912505509	124	265	0.42800000000000005	0.443813023693537	0.22199999999999998	0.2795889840462245
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene11478	0.6042792274133001	-2.2632706139118097	0.6633382918743229	0.41538386873738103	0.88044765967309	124	265	0.41	0.360347054934545	0.22199999999999998	0.2795889840462245
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene12224	-1.09414887575681	-3.08176455597193	1.08317301059972	0.29798881479459804	0.7373785245730581	124	265	0.284	0.405006172792465	0.6	1.0886000183722209
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene12224	0.265564126886226	-2.94103943741905	0.0889063675109476	0.765572113876663	1.0	124	265	0.792	1.359749977017834	0.6	1.0886000183722209
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene12368	0.0512521903075326	-3.38575948415482	0.00152371459566947	0.968862653728794	1.0	124	265	0.074	0.16546903033498442	0.05	0.11180339887498948
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene12368	0.6486291139037529	-3.4107764867657298	0.27838872050448304	0.597759256246297	1.0	124	265	0.13399999999999998	0.18379336223052234	0.05	0.11180339887498948
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene12612	0.948729009947762	-1.64843292641424	1.72381550630063	0.18920264549212304	0.61957395534252	124	265	3.528	2.8816436282094284	1.4620000000000002	1.3853411132280742
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene12612	-0.470156390994988	-2.2003179763701803	0.497910832430914	0.48041952539653293	1.0	124	265	1.45	0.986128794833616	1.4620000000000002	1.3853411132280742
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene12770	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene12770	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene12809	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene12809	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene12899	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene12899	2.53402534686627	-3.3242820601007996	4.04144015012258	0.0443959201641234	0.25447506875300896	124	265	0.144	0.22733235581412517	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene12980	-0.660438187729015	-1.92875168887866	0.850219696367745	0.356490194166683	0.999080801160141	124	265	0.282	0.25626158510397146	0.40800000000000003	0.45284655237729254
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene12980	-3.2837055700592703	-2.2419068529940698	11.7829683920418	0.0005977509183308571	0.0117203547903791	124	265	0.042	0.06260990336999411	0.40800000000000003	0.45284655237729254
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene13057	-0.159140469929924	-2.9883701801313998	0.0313792593401132	0.859396916229977	1.0	124	265	0.06	0.06	0.052000000000000005	0.05718391382198319
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene13057	0.927596236713725	-2.80225626851205	1.24303208927456	0.264887495473635	0.8841637220928841	124	265	0.094	0.1485934049680537	0.052000000000000005	0.05718391382198319
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene13082	-1.3438974495052498	-3.44820517496793	1.30318697504897	0.253631905552751	0.670211023375465	124	265	0.0	0.0	0.04	0.0894427190999916
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene13082	-1.39962905178253	-3.54454185099952	1.42824501192229	0.23205106710270001	0.8648674328174021	124	265	0.0	0.0	0.04	0.0894427190999916
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene13310	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene13310	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene13342	-1.3438974495052498	-3.44820517496793	1.30318697504897	0.253631905552751	0.670211023375465	124	265	0.0	0.0	0.378	0.8452336954949204
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene13342	-1.39962905178253	-3.54454185099952	1.42824501192229	0.23205106710270001	0.8648674328174021	124	265	0.0	0.0	0.378	0.8452336954949204
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene13400	1.38782173824428	-3.44852380649294	1.4057767375804198	0.235758745954679	0.658777295839075	124	265	0.014000000000000002	0.03130495168499706	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene13400	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene13659	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene13659	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene13997	0.5985644108389621	-3.1554832319047303	0.27489211677057	0.600068818037149	1.0	124	265	0.062	0.13863621460498696	0.03	0.0670820393249937
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene13997	0.37641055928474104	-3.2844477084372503	0.12109119834840999	0.7278539972666541	1.0	124	265	0.04	0.0894427190999916	0.03	0.0670820393249937
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene14099	0.0959051986346054	-3.2434080475457	0.00584047206719074	0.9390825866540691	1.0	124	265	0.042	0.06016643582596529	0.028000000000000004	0.03834057902536163
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene14099	-0.0549941268773182	-3.3473566509396897	0.0026504988713798	0.958940651152647	1.0	124	265	0.033999999999999996	0.04669047011971501	0.028000000000000004	0.03834057902536163
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene14140	0.0259079894491182	6.02837960745542	0.0153495284535055	0.9013998260649301	1.0	124	265	20.552	1.736482075922467	18.676	2.2047063296502776
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene14140	-0.0226098956067815	6.017512937034089	0.00818217258100873	0.9279253641515508	1.0	124	265	20.274	3.155563341148455	18.676	2.2047063296502776
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene14206	0.560266311184427	2.31489575853331	2.59834625502638	0.10697528764456499	0.42933104624189794	124	265	9.424000000000001	1.841502104261627	5.88	1.8545484625644055
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene14206	0.13326412695768303	2.06315558474667	0.21328691047553897	0.6442032653160971	1.0	124	265	7.093999999999999	1.3581347503101446	5.88	1.8545484625644055
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene1423	-0.13412777958378	4.51966756927035	0.20981026475415	0.6469161571803691	1.0	124	265	11.774	0.8196828655034827	11.776	2.4638749968291815
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene1423	-0.138167368535155	4.5031331868761795	0.274199451907688	0.6005285546358261	1.0	124	265	11.66	2.0121257415976763	11.776	2.4638749968291815
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene14422	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene14422	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene14505	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene14505	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene14803	1.42194878325192	-3.4362865131476896	1.4301399763451401	0.23174159563179803	0.658777295839075	124	265	0.004	0.00894427190999916	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene14803	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene1488	-0.3712424362745	4.39016324630885	0.8916074588906979	0.345042073280162	0.800071593877054	124	265	4.473999999999999	1.8353146869133914	5.3839999999999995	3.0536748353418375
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene1488	-0.3858212322883379	4.368440606170799	1.19682485716901	0.27395721178759697	0.90013009785846	124	265	4.328	1.3076390939399143	5.3839999999999995	3.0536748353418375
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene14990	-1.91653883672131	-2.9891305069284804	4.28621987577879	0.0384225014993096	0.479745273683803	124	265	0.032	0.044384682042344296	0.11200000000000002	0.12716131487209464
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene14990	1.84225630969176	-1.96404394453228	5.437938637356971	0.0197039101519033	0.15170149448935	124	265	0.5479999999999999	0.47172025608404816	0.11200000000000002	0.12716131487209464
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene15019	1.3515300999043798	-3.5420020264462297	1.30846949906795	0.252671947930515	0.8648674328174021	124	265	0.004	0.00894427190999916	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene15019	3.64802312115244	-3.0760936356828	9.133122578629349	0.00251022916884317	0.0348529199534549	124	265	0.034	0.026076809620810597	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene16060	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene16060	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene16169	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene16169	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene16994	0.0631015268183752	3.4414314595364304	0.0713948861415523	0.7893165503682191	1.0	124	265	5.6160000000000005	0.835721245392266	4.982000000000001	1.074392851800495
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene16994	0.0326361157202938	3.4393874640439397	0.0131102878047376	0.9088413155403571	1.0	124	265	5.61	1.4289156728092802	4.982000000000001	1.074392851800495
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene17036	-1.41578816168814	3.89089822810931	4.96398675457551	0.0258804737789366	0.18116331645255604	124	265	7.002	2.8137288426570177	13.584	6.683137736123655
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene17036	-2.31611056443128	3.67948003237572	17.702230658476502	2.5832349576179198e-05	0.00549218214902246	124	265	4.7	1.1699358956797588	13.584	6.683137736123655
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene17074	-0.49849364216222897	5.58419395612455	2.62249694641675	0.105358532392593	0.6679495883396441	124	265	121.588	45.736011741296366	155.762	11.561188087735616
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene17074	-0.20874117055087196	5.725175405070961	0.521141463818097	0.470355171804283	0.9414246191510258	124	265	149.16	24.27857800613537	155.762	11.561188087735616
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene17355	0.5786183311959361	-2.48261341261749	0.7042849378139541	0.4013476279373161	1.0	124	265	0.122	0.08871302046486751	0.072	0.08043631020876081
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene17355	0.0263662474145536	-2.5969215248941	0.0013609195449078	0.9705722004320569	1.0	124	265	0.082	0.06457553716385177	0.072	0.08043631020876081
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene17579	-0.8444051031917529	4.54236919353469	4.27050245818052	0.0387794618964306	0.241844350077703	124	265	4.348000000000001	1.361146575501698	7.122	2.1646523970374547
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene17579	-0.6436731112541579	4.60216117836487	2.70169361423968	0.10024171124841699	0.6679495883396441	124	265	5.040000000000001	2.3054066886343505	7.122	2.1646523970374547
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene17671	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene17671	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene17889	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene17889	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene17938	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene17938	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene18037	-0.7073745861987479	-1.05331472572202	0.860257157136793	0.35366673799822496	0.997036109510728	124	265	0.22999999999999998	0.16232683080747928	0.34199999999999997	0.3444125433255879
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene18037	0.173622666142702	-0.685739221113124	0.0449393512754241	0.8321155881460609	1.0	124	265	0.426	0.33283629609764614	0.34199999999999997	0.3444125433255879
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene1820	-0.6049289369292479	2.93303325383236	0.279253886506588	0.59719066336814	1.0	124	265	5.636	5.652497678018099	8.174	15.164574837429502
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene1820	-0.18481969602761203	3.0928506767407797	0.0341116968963142	0.8534694278268179	1.0	124	265	7.398000000000001	4.64718947321927	8.174	15.164574837429502
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene1827	-0.0264089547455348	6.26535415604717	0.00756920169312991	0.9306705907357091	1.0	124	265	45.866	12.892520312181011	44.166	16.52010683984822
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene1827	-0.147724346221096	6.21901106950902	0.21807454692582	0.6405109495280921	1.0	124	265	43.448	15.555178237487343	44.166	16.52010683984822
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene18307	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene18307	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene18496	-0.6490457964163621	-3.31994795482896	0.27575216530620195	0.599499011832145	1.0	124	265	0.006	0.013416407864998738	0.01	0.01414213562373095
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene18496	0.7494054282775701	-3.23408363528167	0.518446620023996	0.471505062859577	1.0	124	265	0.096	0.17643695757975422	0.01	0.01414213562373095
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene18975	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene18975	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene19097	-2.3950721335991	-2.50331797316653	5.425670933614461	0.0198428097044872	0.151984644480778	124	265	0.032	0.07155417527999328	0.172	0.2725252281899788
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene19097	-4.94037459275247	-2.6945938791064	16.6011986831234	4.61218620239336e-05	0.00853379101123918	124	265	0.0	0.0	0.172	0.2725252281899788
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene19204	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene19204	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene19277	-0.0250231242350109	1.9553732085271498	0.00647422691129584	0.9358693558904649	1.0	124	265	0.7699999999999999	0.2050609665440988	0.712	0.1541752249876743
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene19277	-0.00990195370356676	1.94789102815352	0.00127756626617614	0.971487236360355	1.0	124	265	0.76	0.14053469322555193	0.712	0.1541752249876743
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene19279	-0.563326206084208	-0.5769813654083361	1.7270969187004	0.188782072860689	0.618642965951369	124	265	0.26399999999999996	0.0937016542009798	0.346	0.10382677881933929
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene19279	0.164643505509673	-0.30759577379812303	0.201316319250606	0.653660442425935	1.0	124	265	0.41600000000000004	0.13030732903409542	0.346	0.10382677881933929
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene19379	1.94722518153712	-2.32187750891896	5.59528254043042	0.0180089063039816	0.144012305085702	124	265	0.418	0.3758590161217367	0.31799999999999995	0.3872596028505943
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene19379	-1.19398184487432	-3.1667139884032296	1.4102050187913502	0.235022361940605	0.8648674328174021	124	265	0.14600000000000002	0.15420765220960989	0.31799999999999995	0.3872596028505943
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene19444	-0.6706268295098821	2.35743550655831	3.39787602430822	0.0652804265687223	0.33116099760907797	124	265	2.636	0.6699477591573839	3.718	1.1145716666056071
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene19444	0.23217224869984998	2.75269250047156	0.43534778872618696	0.509376469175627	1.0	124	265	4.858	1.9055235501037502	3.718	1.1145716666056071
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene19690	0.0773722672790061	9.275220790123551	0.137572535335892	0.7107062663600892	1.0	124	265	320.332	27.88330270968631	279.65999999999997	9.575176238586932
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene19690	-0.135489804891464	9.183481911342241	0.263849066939665	0.60748804040292	1.0	124	265	277.50800000000004	21.45230803433513	279.65999999999997	9.575176238586932
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene19709	1.70079203516561	0.270691816153955	12.960314888066499	0.000318163662460076	0.0072209713854532705	124	265	0.34800000000000003	0.13461054936371072	0.098	0.042071367935925266
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene19709	-0.40141364681736497	-0.892707762103215	0.8192305740786969	0.36540522394698904	1.0	124	265	0.082	0.0286356421265527	0.098	0.042071367935925266
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene19811	-0.237793564609473	2.1675624492176	0.31896675071575603	0.572229252517159	1.0	124	265	2.5120000000000005	1.4908453977525642	2.806	1.4242120628614265
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene19811	1.4898669887319398	3.21008668611753	13.2646410723261	0.00027045923615433103	0.00631933082154455	124	265	8.508	3.989426023878623	2.806	1.4242120628614265
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene2003	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene2003	2.5654437883632704	-3.31166282567535	4.10414399856405	0.042778241270347	0.250680056217346	124	265	0.022	0.030331501776206204	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene20126	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene20126	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene20165	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene20165	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene20253	0.146175342297104	5.230365282737121	0.0930239729988784	0.7603674345980871	1.0	124	265	15.691999999999998	6.96330165941416	12.744	8.295633188611946
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene20253	-0.4908572328496789	4.94606991726912	0.7727970626932008	0.379353147090031	0.839773169384598	124	265	9.882	6.129079865689467	12.744	8.295633188611946
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene20267	-0.361975740557947	7.60728726918048	1.89552356645303	0.16858023138925798	0.5771191400540719	124	265	104.282	16.27359425572605	126.394	24.448162098611835
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene20267	-0.209913429785284	7.66191449100698	0.9378883464222841	0.332821497234299	0.9742991405396441	124	265	109.26199999999999	7.668736532180509	126.394	24.448162098611835
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene20371	0.843536199446257	-1.32931765387799	2.15805699549785	0.141823927287529	0.516780182143084	124	265	0.11599999999999999	0.06348228099241551	0.06200000000000001	0.04494441010848846
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene20371	0.66726450044888	-1.44934430248792	1.59497469646667	0.20661682589983102	0.8648674328174021	124	265	0.10400000000000001	0.057271284253105424	0.06200000000000001	0.04494441010848846
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene20775	0.572878012382879	0.49847916466340103	1.6649741536623301	0.196933059679104	0.6373882973539851	124	265	0.356	0.15852444606432156	0.22400000000000003	0.09396807968666808
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene20775	-0.39960347038202204	0.0064877125038984105	1.25386247244557	0.26281604619609	0.8815625163737629	124	265	0.18	0.03674234614174768	0.22400000000000003	0.09396807968666808
