GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
218	14025	1124	124	XT-9_1-gene13138	0.31		1	352204
218	14025	1124	124	XT-9_1-gene22546	3.97		1	352204
218	14025	1124	124	XT-9_1-gene1052	14.04		1	352204
218	14025	1124	124	XT-9_1-gene1385	2.22		1	352204
218	14025	1124	124	XT-9_1-gene16016	0.26		1	352204
218	14025	1124	124	XT-9_1-gene12602	1.69		1	352204
218	14025	1124	124	XT-9_1-gene26697	0.0		1	352204
218	14025	1124	124	XT-9_1-gene31709	1.39		1	352204
218	14025	1124	124	XT-9_1-gene23354	0.83		1	352204
218	14025	1124	124	XT-9_1-gene25369	13.71		1	352204
218	14025	1124	124	XT-9_1-gene32754	0.34		1	352204
218	14025	1124	124	XT-9_1-gene21609	5.22		1	352204
218	14025	1124	124	XT-9_1-gene27852	3.16		1	352204
218	14025	1124	124	XT-9_1-gene15398	0.0		1	352204
218	14025	1124	124	XT-9_1-gene16544	0.0		1	352204
218	14025	1124	124	XT-9_1-gene26231	0.5		1	352204
218	14025	1124	124	XT-9_1-gene20754	0.0		1	352204
218	14025	1124	124	XT-9_1-gene12914	0.0		1	352204
218	14025	1124	124	XT-9_1-gene20973	0.0		1	352204
218	14025	1124	124	XT-9_1-gene26605	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17180	0.02		1	352204
218	14025	1124	124	XT-9_1-gene25134	0.0		1	352204
218	14025	1124	124	XT-9_1-gene907	18.7		1	352204
218	14025	1124	124	XT-9_1-gene4122	5.77		1	352204
218	14025	1124	124	XT-9_1-gene25650	0.04		1	352204
218	14025	1124	124	XT-9_1-gene6451	46.2		1	352204
218	14025	1124	124	XT-9_1-gene30670	12.34		1	352204
218	14025	1124	124	XT-9_1-gene31442	0.87		1	352204
218	14025	1124	124	XT-9_1-gene27776	3.03		1	352204
218	14025	1124	124	XT-9_1-gene11474	0.0		1	352204
218	14025	1124	124	XT-9_1-gene9164	0.0		1	352204
218	14025	1124	124	XT-9_1-gene5064	10.17		1	352204
218	14025	1124	124	XT-9_1-gene24589	0.0		1	352204
218	14025	1124	124	XT-9_1-gene5563	11.76		1	352204
218	14025	1124	124	XT-9_1-gene2390	18.73		1	352204
218	14025	1124	124	XT-9_1-gene13125	0.0		1	352204
218	14025	1124	124	XT-9_1-gene9694	0.0		1	352204
218	14025	1124	124	XT-9_1-gene20870	0.53		1	352204
218	14025	1124	124	XT-9_1-gene637	0.33		1	352204
218	14025	1124	124	XT-9_1-gene33379	0.17		1	352204
218	14025	1124	124	XT-9_1-gene9433	0.08		1	352204
218	14025	1124	124	XT-9_1-gene33055	0.45		1	352204
218	14025	1124	124	XT-9_1-gene33146	0.78		1	352204
218	14025	1124	124	XT-9_1-gene23507	0.0		1	352204
218	14025	1124	124	XT-9_1-gene4608	0.0		1	352204
218	14025	1124	124	XT-9_1-gene7950	232.3		1	352204
218	14025	1124	124	XT-9_1-gene14759	0.0		1	352204
218	14025	1124	124	XT-9_1-gene19603	0.0		1	352204
218	14025	1124	124	XT-9_1-gene21448	0.0		1	352204
218	14025	1124	124	XT-9_1-gene18570	0.0		1	352204
218	14025	1124	124	XT-9_1-gene15083	0.0		1	352204
218	14025	1124	124	XT-9_1-gene31401	2.5		1	352204
218	14025	1124	124	XT-9_1-gene8992	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17274	3.43		1	352204
218	14025	1124	124	XT-9_1-gene1446	2.47		1	352204
218	14025	1124	124	XT-9_1-gene15053	0.0		1	352204
218	14025	1124	124	XT-9_1-gene3030	1.96		1	352204
218	14025	1124	124	XT-9_1-gene18379	0.48		1	352204
218	14025	1124	124	XT-9_1-gene8857	0.0		1	352204
218	14025	1124	124	XT-9_1-gene27721	61.41		1	352204
218	14025	1124	124	XT-9_1-gene29526	118.8		1	352204
218	14025	1124	124	XT-9_1-gene19051	0.0		1	352204
218	14025	1124	124	XT-9_1-gene32849	3.84		1	352204
218	14025	1124	124	XT-9_1-gene8047	33.06		1	352204
218	14025	1124	124	XT-9_1-gene1948	0.48		1	352204
218	14025	1124	124	XT-9_1-gene15969	0.0		1	352204
218	14025	1124	124	XT-9_1-gene7810	38.03		1	352204
218	14025	1124	124	XT-9_1-gene5515	35.07		1	352204
218	14025	1124	124	XT-9_1-gene2402	33.08		1	352204
218	14025	1124	124	XT-9_1-gene6826	0.0		1	352204
218	14025	1124	124	XT-9_1-gene4493	54.12		1	352204
218	14025	1124	124	XT-9_1-gene2635	1.01		1	352204
218	14025	1124	124	XT-9_1-gene22859	0.8		1	352204
218	14025	1124	124	XT-9_1-gene2309	0.0		1	352204
218	14025	1124	124	XT-9_1-gene8519	37.88		1	352204
218	14025	1124	124	XT-9_1-gene23881	0.0		1	352204
218	14025	1124	124	XT-9_1-gene32062	1.05		1	352204
218	14025	1124	124	XT-9_1-gene15646	0.0		1	352204
218	14025	1124	124	XT-9_1-gene7329	180.56		1	352204
218	14025	1124	124	XT-9_1-gene19805	17.48		1	352204
218	14025	1124	124	XT-9_1-gene31309	126.33		1	352204
218	14025	1124	124	XT-9_1-gene18806	0.02		1	352204
218	14025	1124	124	XT-9_1-gene18024	3.28		1	352204
218	14025	1124	124	XT-9_1-gene31995	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17034	0.67		1	352204
218	14025	1124	124	XT-9_1-gene22940	0.0		1	352204
218	14025	1124	124	XT-9_1-gene12517	0.0		1	352204
218	14025	1124	124	XT-9_1-gene28272	0.03		1	352204
218	14025	1124	124	XT-9_1-gene12153	0.0		1	352204
218	14025	1124	124	XT-9_1-gene13054	0.0		1	352204
218	14025	1124	124	XT-9_1-gene22606	0.0		1	352204
218	14025	1124	124	XT-9_1-gene10589	0.0		1	352204
218	14025	1124	124	XT-9_1-gene5559	11.49		1	352204
218	14025	1124	124	XT-9_1-gene24336	0.0		1	352204
218	14025	1124	124	XT-9_1-gene1647	10.2		1	352204
218	14025	1124	124	XT-9_1-gene20186	152.16		1	352204
218	14025	1124	124	XT-9_1-gene33888	285.03		1	352204
218	14025	1124	124	XT-9_1-gene26876	0.0		1	352204
218	14025	1124	124	XT-9_1-gene29417	0.11		1	352204
218	14025	1124	124	XT-9_1-gene5625	70.23		1	352204
218	14025	1124	124	XT-9_1-gene3704	0.0		1	352204
218	14025	1124	124	XT-9_1-gene4535	0.34		1	352204
218	14025	1124	124	XT-9_1-gene22856	39.88		1	352204
218	14025	1124	124	XT-9_1-gene747	120.57		1	352204
218	14025	1124	124	XT-9_1-gene27281	33.86		1	352204
218	14025	1124	124	XT-9_1-gene30893	3.21		1	352204
218	14025	1124	124	XT-9_1-gene16147	1.64		1	352204
218	14025	1124	124	XT-9_1-gene14321	0.0		1	352204
218	14025	1124	124	XT-9_1-gene14124	1.35		1	352204
218	14025	1124	124	XT-9_1-gene8363	28.37		1	352204
218	14025	1124	124	XT-9_1-gene14395	0.0		1	352204
218	14025	1124	124	XT-9_1-gene29997	0.32		1	352204
218	14025	1124	124	XT-9_1-gene5536	3.12		1	352204
218	14025	1124	124	XT-9_1-gene26787	23.67		1	352204
218	14025	1124	124	XT-9_1-gene29204	32.96		1	352204
218	14025	1124	124	XT-9_1-gene20790	0.0		1	352204
218	14025	1124	124	XT-9_1-gene21498	15.83		1	352204
218	14025	1124	124	XT-9_1-gene7069	0.01		1	352204
218	14025	1124	124	XT-9_1-gene543	0.0		1	352204
218	14025	1124	124	XT-9_1-gene3057	1.5		1	352204
218	14025	1124	124	XT-9_1-gene18462	0.0		1	352204
218	14025	1124	124	XT-9_1-gene1279	4.25		1	352204
218	14025	1124	124	XT-9_1-gene31886	0.0		1	352204
218	14025	1124	124	XT-9_1-gene11241	0.24		1	352204
218	14025	1124	124	XT-9_1-gene30239	0.0		1	352204
218	14025	1124	124	XT-9_1-gene984	10.46		1	352204
218	14025	1124	124	XT-9_1-gene33913	35.91		1	352204
218	14025	1124	124	XT-9_1-gene4319	6.44		1	352204
218	14025	1124	124	XT-9_1-gene2714	0.0		1	352204
218	14025	1124	124	XT-9_1-gene7461	13.24		1	352204
218	14025	1124	124	XT-9_1-gene6570	0.15		1	352204
218	14025	1124	124	XT-9_1-gene10669	0.0		1	352204
218	14025	1124	124	XT-9_1-gene11445	5.02		1	352204
218	14025	1124	124	XT-9_1-gene1618	15.8		1	352204
218	14025	1124	124	XT-9_1-gene21627	0.24		1	352204
218	14025	1124	124	XT-9_1-gene12835	0.0		1	352204
218	14025	1124	124	XT-9_1-gene32432	0.0		1	352204
218	14025	1124	124	XT-9_1-gene15419	0.0		1	352204
218	14025	1124	124	XT-9_1-gene10092	5.99		1	352204
218	14025	1124	124	XT-9_1-gene5405	290.46		1	352204
218	14025	1124	124	XT-9_1-gene23378	0.0		1	352204
218	14025	1124	124	XT-9_1-gene13923	7.72		1	352204
218	14025	1124	124	XT-9_1-gene30420	0.63		1	352204
218	14025	1124	124	XT-9_1-gene31861	0.83		1	352204
218	14025	1124	124	XT-9_1-gene27323	0.82		1	352204
218	14025	1124	124	XT-9_1-gene24802	0.17		1	352204
218	14025	1124	124	XT-9_1-gene17335	0.15		1	352204
218	14025	1124	124	XT-9_1-gene20513	0.36		1	352204
218	14025	1124	124	XT-9_1-gene22722	0.15		1	352204
218	14025	1124	124	XT-9_1-gene22841	8.09		1	352204
218	14025	1124	124	XT-9_1-gene24190	0.0		1	352204
218	14025	1124	124	XT-9_1-gene2094	5.82		1	352204
218	14025	1124	124	XT-9_1-gene29571	0.0		1	352204
218	14025	1124	124	XT-9_1-gene23665	4.97		1	352204
218	14025	1124	124	XT-9_1-gene26515	0.0		1	352204
218	14025	1124	124	XT-9_1-gene4307	423.02		1	352204
218	14025	1124	124	XT-9_1-gene33313	0.0		1	352204
218	14025	1124	124	XT-9_1-gene23972	0.0		1	352204
218	14025	1124	124	XT-9_1-gene9015	0.0		1	352204
218	14025	1124	124	XT-9_1-gene16239	0.17		1	352204
218	14025	1124	124	XT-9_1-gene4500	0.5		1	352204
218	14025	1124	124	XT-9_1-gene27305	0.0		1	352204
218	14025	1124	124	XT-9_1-gene8237	132.75		1	352204
218	14025	1124	124	XT-9_1-gene14579	0.0		1	352204
218	14025	1124	124	XT-9_1-gene33969	0.0		1	352204
218	14025	1124	124	XT-9_1-gene8863	0.0		1	352204
218	14025	1124	124	XT-9_1-gene28794	0.0		1	352204
218	14025	1124	124	XT-9_1-gene3423	143.76		1	352204
218	14025	1124	124	XT-9_1-gene2150	1.1		1	352204
218	14025	1124	124	XT-9_1-gene18595	1.1		1	352204
218	14025	1124	124	XT-9_1-gene10411	0.29		1	352204
218	14025	1124	124	XT-9_1-gene30493	0.25		1	352204
218	14025	1124	124	XT-9_1-gene9767	0.12		1	352204
218	14025	1124	124	XT-9_1-gene20929	612.74		1	352204
218	14025	1124	124	XT-9_1-gene14781	0.0		1	352204
218	14025	1124	124	XT-9_1-gene32434	0.0		1	352204
218	14025	1124	124	XT-9_1-gene89	41.31		1	352204
218	14025	1124	124	XT-9_1-gene27908	7.63		1	352204
218	14025	1124	124	XT-9_1-gene14555	0.0		1	352204
218	14025	1124	124	XT-9_1-gene13084	0.0		1	352204
218	14025	1124	124	XT-9_1-gene9667	0.0		1	352204
218	14025	1124	124	XT-9_1-gene4909	279.45		1	352204
218	14025	1124	124	XT-9_1-gene21694	0.0		1	352204
218	14025	1124	124	XT-9_1-gene10493	0.0		1	352204
218	14025	1124	124	XT-9_1-gene13355	0.0		1	352204
218	14025	1124	124	XT-9_1-gene10939	0.1		1	352204
218	14025	1124	124	XT-9_1-gene32896	0.2		1	352204
218	14025	1124	124	XT-9_1-gene31445	0.79		1	352204
218	14025	1124	124	XT-9_1-gene33453	1.05		1	352204
218	14025	1124	124	XT-9_1-gene29869	0.42		1	352204
218	14025	1124	124	XT-9_1-gene5151	18.69		1	352204
218	14025	1124	124	XT-9_1-gene29027	0.0		1	352204
218	14025	1124	124	XT-9_1-gene33445	0.17		1	352204
218	14025	1124	124	XT-9_1-gene27549	0.2		1	352204
218	14025	1124	124	XT-9_1-gene23461	2.23		1	352204
218	14025	1124	124	XT-9_1-gene6119	343.23		1	352204
218	14025	1124	124	XT-9_1-gene19933	152.76		1	352204
218	14025	1124	124	XT-9_1-gene21050	0.0		1	352204
218	14025	1124	124	XT-9_1-gene7843	2.49		1	352204
218	14025	1124	124	XT-9_1-gene16623	4.45		1	352204
218	14025	1124	124	XT-9_1-gene4550	0.68		1	352204
218	14025	1124	124	XT-9_1-gene31615	0.05		1	352204
218	14025	1124	124	XT-9_1-gene9865	0.0		1	352204
218	14025	1124	124	XT-9_1-gene12142	0.11		1	352204
218	14025	1124	124	XT-9_1-gene28301	0.0		1	352204
218	14025	1124	124	XT-9_1-gene2444	32.57		1	352204
218	14025	1124	124	XT-9_1-gene7853	18.46		1	352204
218	14025	1124	124	XT-9_1-gene12862	0.0		1	352204
218	14025	1124	124	XT-9_1-gene19534	20.8		1	352204
218	14025	1124	124	XT-9_1-gene25364	0.16		1	352204
218	14025	1124	124	XT-9_1-gene25510	0.14		1	352204
218	14025	1124	124	XT-9_1-gene11225	0.0		1	352204
218	14025	1124	124	XT-9_1-gene28501	0.07		1	352204
218	14025	1124	124	XT-9_1-gene33914	1.21		1	352204
218	14025	1124	124	XT-9_1-gene28461	0.13		1	352204
218	14025	1124	124	XT-9_1-gene20759	58.2		1	352204
218	14025	1124	124	XT-9_1-gene11018	0.0		1	352204
218	14025	1124	124	XT-9_1-gene31115	16.7		1	352204
218	14025	1124	124	XT-9_1-gene23164	0.06		1	352204
218	14025	1124	124	XT-9_1-gene2769	34.17		1	352204
218	14025	1124	124	XT-9_1-gene15933	2.86		1	352204
218	14025	1124	124	XT-9_1-gene7349	0.0		1	352204
218	14025	1124	124	XT-9_1-gene6869	51.01		1	352204
218	14025	1124	124	XT-9_1-gene8970	0.3		1	352204
218	14025	1124	124	XT-9_1-gene1054	1.58		1	352204
218	14025	1124	124	XT-9_1-gene11678	0.0		1	352204
218	14025	1124	124	XT-9_1-gene9509	2.09		1	352204
218	14025	1124	124	XT-9_1-gene11190	0.0		1	352204
218	14025	1124	124	XT-9_1-gene2696	8.31		1	352204
218	14025	1124	124	XT-9_1-gene23066	17.09		1	352204
218	14025	1124	124	XT-9_1-gene7532	16.1		1	352204
218	14025	1124	124	XT-9_1-gene7182	8.27		1	352204
218	14025	1124	124	XT-9_1-gene20354	0.0		1	352204
218	14025	1124	124	XT-9_1-gene31466	0.11		1	352204
218	14025	1124	124	XT-9_1-gene1992	14.94		1	352204
218	14025	1124	124	XT-9_1-gene150	0.0		1	352204
218	14025	1124	124	XT-9_1-gene3185	71.23		1	352204
218	14025	1124	124	XT-9_1-gene8915	0.0		1	352204
218	14025	1124	124	XT-9_1-gene5097	106.15		1	352204
218	14025	1124	124	XT-9_1-gene9955	0.0		1	352204
218	14025	1124	124	XT-9_1-gene13818	0.0		1	352204
218	14025	1124	124	XT-9_1-gene12292	0.0		1	352204
218	14025	1124	124	XT-9_1-gene22445	0.0		1	352204
218	14025	1124	124	XT-9_1-gene16710	1.94		1	352204
218	14025	1124	124	XT-9_1-gene15871	76.19		1	352204
218	14025	1124	124	XT-9_1-gene19027	3.52		1	352204
218	14025	1124	124	XT-9_1-gene31863	0.02		1	352204
218	14025	1124	124	XT-9_1-gene3622	1.04		1	352204
218	14025	1124	124	XT-9_1-gene33769	24.78		1	352204
218	14025	1124	124	XT-9_1-gene6895	26.22		1	352204
218	14025	1124	124	XT-9_1-gene23725	0.33		1	352204
218	14025	1124	124	XT-9_1-gene27278	0.0		1	352204
218	14025	1124	124	XT-9_1-gene4303	44.22		1	352204
218	14025	1124	124	XT-9_1-gene3658	47.24		1	352204
218	14025	1124	124	XT-9_1-gene1598	8.07		1	352204
218	14025	1124	124	XT-9_1-gene16979	0.0		1	352204
218	14025	1124	124	XT-9_1-gene22978	1.2		1	352204
218	14025	1124	124	XT-9_1-gene29282	0.0		1	352204
218	14025	1124	124	XT-9_1-gene10607	0.06		1	352204
218	14025	1124	124	XT-9_1-gene13187	0.0		1	352204
218	14025	1124	124	XT-9_1-gene1300	3.61		1	352204
218	14025	1124	124	XT-9_1-gene33826	0.08		1	352204
218	14025	1124	124	XT-9_1-gene2262	4.25		1	352204
218	14025	1124	124	XT-9_1-gene11529	0.0		1	352204
218	14025	1124	124	XT-9_1-gene25249	0.43		1	352204
218	14025	1124	124	XT-9_1-gene23566	0.44		1	352204
218	14025	1124	124	XT-9_1-gene1607	14.62		1	352204
218	14025	1124	124	XT-9_1-gene6925	0.0		1	352204
218	14025	1124	124	XT-9_1-gene15392	0.0		1	352204
218	14025	1124	124	XT-9_1-gene24354	36.64		1	352204
218	14025	1124	124	XT-9_1-gene25586	2.37		1	352204
218	14025	1124	124	XT-9_1-gene23400	0.0		1	352204
218	14025	1124	124	XT-9_1-gene25995	0.0		1	352204
218	14025	1124	124	XT-9_1-gene31698	35.52		1	352204
218	14025	1124	124	XT-9_1-gene11227	0.0		1	352204
218	14025	1124	124	XT-9_1-gene10760	0.0		1	352204
218	14025	1124	124	XT-9_1-gene19030	14.3		1	352204
218	14025	1124	124	XT-9_1-gene27204	0.29		1	352204
218	14025	1124	124	XT-9_1-gene16559	0.0		1	352204
218	14025	1124	124	XT-9_1-gene13025	0.0		1	352204
218	14025	1124	124	XT-9_1-gene19469	74.64		1	352204
218	14025	1124	124	XT-9_1-gene28842	3.04		1	352204
218	14025	1124	124	XT-9_1-gene19666	2.44		1	352204
218	14025	1124	124	XT-9_1-gene26510	0.36		1	352204
218	14025	1124	124	XT-9_1-gene23423	0.0		1	352204
218	14025	1124	124	XT-9_1-gene18679	0.28		1	352204
218	14025	1124	124	XT-9_1-gene3956	1.15		1	352204
218	14025	1124	124	XT-9_1-gene13583	0.0		1	352204
218	14025	1124	124	XT-9_1-gene2377	3.45		1	352204
218	14025	1124	124	XT-9_1-gene31715	0.0		1	352204
218	14025	1124	124	XT-9_1-gene12566	1.29		1	352204
218	14025	1124	124	XT-9_1-gene19329	66.84		1	352204
218	14025	1124	124	XT-9_1-gene27953	0.0		1	352204
218	14025	1124	124	XT-9_1-gene24699	0.0		1	352204
218	14025	1124	124	XT-9_1-gene498	37.16		1	352204
218	14025	1124	124	XT-9_1-gene10553	0.0		1	352204
218	14025	1124	124	XT-9_1-gene4850	0.29		1	352204
218	14025	1124	124	XT-9_1-gene9266	0.0		1	352204
218	14025	1124	124	XT-9_1-gene24340	16.11		1	352204
218	14025	1124	124	XT-9_1-gene14389	2.33		1	352204
218	14025	1124	124	XT-9_1-gene12279	0.0		1	352204
218	14025	1124	124	XT-9_1-gene14920	0.0		1	352204
218	14025	1124	124	XT-9_1-gene33110	0.53		1	352204
218	14025	1124	124	XT-9_1-gene3225	0.0		1	352204
218	14025	1124	124	XT-9_1-gene24972	10.74		1	352204
218	14025	1124	124	XT-9_1-gene10250	2.02		1	352204
218	14025	1124	124	XT-9_1-gene5564	43.69		1	352204
218	14025	1124	124	XT-9_1-gene6699	3.35		1	352204
218	14025	1124	124	XT-9_1-gene5971	73.56		1	352204
218	14025	1124	124	XT-9_1-gene12236	0.68		1	352204
218	14025	1124	124	XT-9_1-gene441	0.0		1	352204
218	14025	1124	124	XT-9_1-gene9721	0.0		1	352204
218	14025	1124	124	XT-9_1-gene1194	17.42		1	352204
218	14025	1124	124	XT-9_1-gene13718	0.0		1	352204
218	14025	1124	124	XT-9_1-gene25881	0.45		1	352204
218	14025	1124	124	XT-9_1-gene19198	0.29		1	352204
218	14025	1124	124	XT-9_1-gene14876	0.0		1	352204
218	14025	1124	124	XT-9_1-gene26687	45.17		1	352204
218	14025	1124	124	XT-9_1-gene5062	3.11		1	352204
218	14025	1124	124	XT-9_1-gene24737	0.77		1	352204
218	14025	1124	124	XT-9_1-gene9314	35.22		1	352204
218	14025	1124	124	XT-9_1-gene24933	0.03		1	352204
218	14025	1124	124	XT-9_1-gene23081	0.69		1	352204
218	14025	1124	124	XT-9_1-gene16052	0.05		1	352204
218	14025	1124	124	XT-9_1-gene2694	191.13		1	352204
218	14025	1124	124	XT-9_1-gene12233	0.0		1	352204
218	14025	1124	124	XT-9_1-gene31440	6.73		1	352204
218	14025	1124	124	XT-9_1-gene32898	0.0		1	352204
218	14025	1124	124	XT-9_1-gene177	72.86		1	352204
218	14025	1124	124	XT-9_1-gene20567	3.77		1	352204
218	14025	1124	124	XT-9_1-gene11596	0.29		1	352204
218	14025	1124	124	XT-9_1-gene11263	0.44		1	352204
218	14025	1124	124	XT-9_1-gene24019	23.17		1	352204
218	14025	1124	124	XT-9_1-gene17514	13.54		1	352204
218	14025	1124	124	XT-9_1-gene9566	0.0		1	352204
218	14025	1124	124	XT-9_1-gene6882	72.38		1	352204
218	14025	1124	124	XT-9_1-gene17905	0.0		1	352204
218	14025	1124	124	XT-9_1-gene12214	0.0		1	352204
218	14025	1124	124	XT-9_1-gene10534	0.0		1	352204
218	14025	1124	124	XT-9_1-gene14568	0.0		1	352204
218	14025	1124	124	XT-9_1-gene2640	180.84		1	352204
218	14025	1124	124	XT-9_1-gene20078	0.0		1	352204
218	14025	1124	124	XT-9_1-gene14078	0.0		1	352204
218	14025	1124	124	XT-9_1-gene33645	0.93		1	352204
218	14025	1124	124	XT-9_1-gene13148	0.0		1	352204
218	14025	1124	124	XT-9_1-gene18881	9.53		1	352204
218	14025	1124	124	XT-9_1-gene5791	0.75		1	352204
218	14025	1124	124	XT-9_1-gene3978	7.32		1	352204
218	14025	1124	124	XT-9_1-gene29685	97.37		1	352204
218	14025	1124	124	XT-9_1-gene929	51.68		1	352204
218	14025	1124	124	XT-9_1-gene10004	0.0		1	352204
218	14025	1124	124	XT-9_1-gene29938	0.72		1	352204
218	14025	1124	124	XT-9_1-gene13817	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17494	0.08		1	352204
218	14025	1124	124	XT-9_1-gene4285	144.9		1	352204
218	14025	1124	124	XT-9_1-gene18083	0.0		1	352204
218	14025	1124	124	XT-9_1-gene7493	12.41		1	352204
218	14025	1124	124	XT-9_1-gene18994	0.0		1	352204
218	14025	1124	124	XT-9_1-gene1742	77.81		1	352204
218	14025	1124	124	XT-9_1-gene23396	0.0		1	352204
218	14025	1124	124	XT-9_1-gene15118	1.87		1	352204
218	14025	1124	124	XT-9_1-gene18856	0.0		1	352204
218	14025	1124	124	XT-9_1-gene10233	0.0		1	352204
218	14025	1124	124	XT-9_1-gene18577	0.0		1	352204
218	14025	1124	124	XT-9_1-gene22986	6.42		1	352204
218	14025	1124	124	XT-9_1-gene17969	0.02		1	352204
218	14025	1124	124	XT-9_1-gene314	3.7		1	352204
218	14025	1124	124	XT-9_1-gene14117	131.17		1	352204
218	14025	1124	124	XT-9_1-gene18429	0.09		1	352204
218	14025	1124	124	XT-9_1-gene21592	1.06		1	352204
218	14025	1124	124	XT-9_1-gene16530	12.5		1	352204
218	14025	1124	124	XT-9_1-gene13200	0.66		1	352204
218	14025	1124	124	XT-9_1-gene29318	0.06		1	352204
218	14025	1124	124	XT-9_1-gene4533	73.24		1	352204
218	14025	1124	124	XT-9_1-gene6404	0.0		1	352204
218	14025	1124	124	XT-9_1-gene31318	0.0		1	352204
218	14025	1124	124	XT-9_1-gene29130	46.32		1	352204
218	14025	1124	124	XT-9_1-gene9638	0.0		1	352204
218	14025	1124	124	XT-9_1-gene27586	10.07		1	352204
218	14025	1124	124	XT-9_1-gene502	0.17		1	352204
218	14025	1124	124	XT-9_1-gene9319	0.11		1	352204
218	14025	1124	124	XT-9_1-gene9659	0.33		1	352204
218	14025	1124	124	XT-9_1-gene29430	124.1		1	352204
218	14025	1124	124	XT-9_1-gene11939	0.0		1	352204
218	14025	1124	124	XT-9_1-gene26471	3.5		1	352204
218	14025	1124	124	XT-9_1-gene24365	52.64		1	352204
218	14025	1124	124	XT-9_1-gene30834	0.0		1	352204
218	14025	1124	124	XT-9_1-gene8218	4.73		1	352204
218	14025	1124	124	XT-9_1-gene19945	0.53		1	352204
218	14025	1124	124	XT-9_1-gene5089	50.48		1	352204
218	14025	1124	124	XT-9_1-gene19913	67.3		1	352204
218	14025	1124	124	XT-9_1-gene16170	0.08		1	352204
218	14025	1124	124	XT-9_1-gene30804	0.09		1	352204
218	14025	1124	124	XT-9_1-gene15433	3.32		1	352204
218	14025	1124	124	XT-9_1-gene13556	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17841	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17376	0.06		1	352204
218	14025	1124	124	XT-9_1-gene33685	0.33		1	352204
218	14025	1124	124	XT-9_1-gene12220	0.0		1	352204
218	14025	1124	124	XT-9_1-gene28285	7.53		1	352204
218	14025	1124	124	XT-9_1-gene7279	1.69		1	352204
218	14025	1124	124	XT-9_1-gene20499	0.0		1	352204
218	14025	1124	124	XT-9_1-gene28333	26.77		1	352204
218	14025	1124	124	XT-9_1-gene19769	13.68		1	352204
218	14025	1124	124	XT-9_1-gene457	12.08		1	352204
218	14025	1124	124	XT-9_1-gene12617	0.0		1	352204
218	14025	1124	124	XT-9_1-gene23761	0.07		1	352204
218	14025	1124	124	XT-9_1-gene17542	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17684	0.02		1	352204
218	14025	1124	124	XT-9_1-gene11480	0.0		1	352204
218	14025	1124	124	XT-9_1-gene11011	0.0		1	352204
218	14025	1124	124	XT-9_1-gene6977	34.64		1	352204
218	14025	1124	124	XT-9_1-gene33186	0.0		1	352204
218	14025	1124	124	XT-9_1-gene31209	0.65		1	352204
218	14025	1124	124	XT-9_1-gene2890	1091.07		1	352204
218	14025	1124	124	XT-9_1-gene30687	0.0		1	352204
218	14025	1124	124	XT-9_1-gene13606	0.0		1	352204
218	14025	1124	124	XT-9_1-gene33152	0.0		1	352204
218	14025	1124	124	XT-9_1-gene25683	0.69		1	352204
218	14025	1124	124	XT-9_1-gene33937	16.55		1	352204
218	14025	1124	124	XT-9_1-gene22168	11.15		1	352204
218	14025	1124	124	XT-9_1-gene21667	0.76		1	352204
218	14025	1124	124	XT-9_1-gene26116	2.34		1	352204
218	14025	1124	124	XT-9_1-gene22696	5.21		1	352204
218	14025	1124	124	XT-9_1-gene33225	0.0		1	352204
218	14025	1124	124	XT-9_1-gene27370	0.0		1	352204
218	14025	1124	124	XT-9_1-gene22271	0.71		1	352204
218	14025	1124	124	XT-9_1-gene15358	0.0		1	352204
218	14025	1124	124	XT-9_1-gene18884	0.47		1	352204
218	14025	1124	124	XT-9_1-gene2620	10.06		1	352204
218	14025	1124	124	XT-9_1-gene22346	7.43		1	352204
218	14025	1124	124	XT-9_1-gene6284	533.25		1	352204
218	14025	1124	124	XT-9_1-gene16854	0.0		1	352204
218	14025	1124	124	XT-9_1-gene28912	4.51		1	352204
218	14025	1124	124	XT-9_1-gene2449	32.81		1	352204
218	14025	1124	124	XT-9_1-gene523	0.15		1	352204
218	14025	1124	124	XT-9_1-gene12315	0.0		1	352204
218	14025	1124	124	XT-9_1-gene23522	0.72		1	352204
218	14025	1124	124	XT-9_1-gene22810	0.0		1	352204
218	14025	1124	124	XT-9_1-gene28649	0.0		1	352204
218	14025	1124	124	XT-9_1-gene33690	0.26		1	352204
218	14025	1124	124	XT-9_1-gene32772	0.09		1	352204
218	14025	1124	124	XT-9_1-gene18643	0.03		1	352204
218	14025	1124	124	XT-9_1-gene17964	52.2		1	352204
218	14025	1124	124	XT-9_1-gene26186	0.9		1	352204
218	14025	1124	124	XT-9_1-gene2796	1.37		1	352204
218	14025	1124	124	XT-9_1-gene15902	0.0		1	352204
218	14025	1124	124	XT-9_1-gene13172	4.32		1	352204
218	14025	1124	124	XT-9_1-gene33723	0.23		1	352204
218	14025	1124	124	XT-9_1-gene33377	34.5		1	352204
