GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene29590	7.120367725399469	0.317893494031238	33.3828280110144	7.56893322944498e-09	7.1571271955910995e-06	128	95	3.745	0.45961940777125615	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene18738	-6.931150248561861	0.20232247853580299	28.4034910451726	9.848754977776619e-08	5.7891332344216104e-05	128	95	0.0	0.0	0.895	0.5868986283848344
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene6798	-6.88641178715127	4.52664067496238	143.220965909087	5.259179858638979e-33	2.68544241941824e-28	128	95	0.02	0.014142135623730947	3.3099999999999996	1.697056274847714
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene37364	6.50563476458173	-0.13138633424598598	15.265898624711498	9.338734839139549e-05	0.0123218211461536	128	95	1.875	2.6516504294495533	0.035	0.04949747468305833
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene43445	6.402121750452981	-0.27648538057670896	14.157019980076802	0.000168168440884591	0.0177056968714611	128	95	50.94	72.04003886728546	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene9448	-6.23708453769617	-0.33827948914079803	20.489114687205998	5.997134282851799e-06	0.00162024164418507	128	95	0.0	0.0	0.245	0.021213203435596427
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene10760	6.2082764445549	-0.397540561154832	17.176260909670802	3.4066700835561895e-05	0.00586480693249789	128	95	0.39	0.31112698372208086	0.005	0.007071067811865475
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene13942	-6.1913536346481	-0.40280540630996003	18.764177395527803	1.47919597646807e-05	0.0032495468848797397	128	95	0.0	0.0	0.12000000000000001	0.02828427124746191
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21364	6.14641181761052	-0.42361756089871005	20.0406448428086	7.58135041250469e-06	0.00200579748582028	128	95	1.295	0.9404520189781083	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene32673	-6.12568211554263	-0.43107861044383206	18.942931993557302	1.3468732694664301e-05	0.0030906707607593	128	95	0.0	0.0	0.185	0.007071067811865481
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene35039	-6.06783477843807	-0.39133830534638503	15.805806230730697	7.01867938037883e-05	0.0102104788182594	128	95	0.0	0.0	0.11	0.15556349186104046
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene2274	-6.02255067672174	-0.4982502762319	17.970327417671896	2.24375405645678e-05	0.00437104518593726	128	95	0.0	0.0	0.09	0.014142135623730954
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene49984	5.98846480180992	-0.534393173178003	18.158631831201	2.03246083778686e-05	0.00406284912864121	128	95	1.8399999999999999	0.22627416997969527	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene29014	-5.864437944493081	-0.596768499846087	16.5564377987403	4.72233951351867e-05	0.0074423487728176	128	95	0.0	0.0	0.46	0.29698484809834996
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene23298	5.72719032565834	-0.725533733863569	12.3802706317346	0.000433894255872696	0.0329625556102835	128	95	0.175	0.24748737341529162	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene41460	-5.7035457794793	-0.70208759929986	14.927221523073499	0.000111738987304845	0.0137112555627119	128	95	0.0	0.0	0.04	0.014142135623730954
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene23622	5.663915789635251	-0.744102685858524	15.0546023699792	0.000104445265795206	0.0131182881925582	128	95	0.295	0.1202081528017131	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene30252	-5.57283361890727	-0.7813338207427241	13.811998338399	0.000202041845171754	0.019576027423053	128	95	0.0	0.0	0.09	0.042426406871192854
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene11193	-5.56083010460984	1.0235293688645999	42.221394634267995	8.15034795624761e-11	1.34249376561908e-07	128	95	0.005	0.007071067811865475	0.45	0.09899494936611666
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene13385	-5.559771849864429	-0.8035084478586451	13.0516447681402	0.000303018184435864	0.0256170770424902	128	95	0.0	0.0	0.11499999999999999	0.049497474683058325
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene19129	-5.559771849864429	-0.8035084478586451	13.0516447681402	0.000303018184435864	0.0256170770424902	128	95	0.0	0.0	0.27	0.33941125496954283
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene50665	5.5261603755874695	-0.8272296261746129	13.7010360420761	0.000214336212407686	0.0203428172452811	128	95	0.295	0.27577164466275356	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene32817	5.51872497263972	-0.830346490531096	13.43651929499	0.000246773051868129	0.0224611864072913	128	95	0.11	0.1131370849898476	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene10257	-5.517285799018491	-0.8110134275616379	13.3145949528745	0.000263348208910108	0.0234269795180626	128	95	0.0	0.0	0.11499999999999999	0.09192388155425119
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene12772	-5.48737122368402	-0.8340968051805491	12.9620518376941	0.000317868616432592	0.0265212537455572	128	95	0.0	0.0	0.08	0.014142135623730944
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene23606	-5.458961903187361	-0.84927761127203	12.8378165462989	0.000339683760642434	0.0279756970740709	128	95	0.005	0.007071067811865475	0.355	0.1060660171779821
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene47378	-5.458961903187361	-0.84927761127203	12.8378165462989	0.000339683760642434	0.0279756970740709	128	95	0.0	0.0	0.185	0.06363961030678927
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene19691	-5.435590881674759	-0.84040311242295	12.2132996177644	0.000474500378821316	0.0349623929918817	128	95	0.0	0.0	0.13	0.18384776310850237
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene42969	-5.435590881674759	-0.84040311242295	12.2132996177644	0.000474500378821316	0.0349623929918817	128	95	0.0	0.0	0.035	0.04949747468305833
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene45526	-5.435590881674759	-0.84040311242295	12.2132996177644	0.000474500378821316	0.0349623929918817	128	95	0.0	0.0	0.11	0.15556349186104046
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene1579	-5.431683337759651	-0.8643821298288679	12.661329088287001	0.000373296750091585	0.0295982587782244	128	95	0.0	0.0	0.13	0.042426406871192854
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene22535	5.41898862947198	-0.892462828652941	12.715714721491802	0.000362595686275419	0.0290201582015602	128	95	0.475	0.09192388155425123	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene42686	5.41898862947198	-0.892462828652941	12.715714721491802	0.000362595686275419	0.0290201582015602	128	95	0.5900000000000001	0.11313708498984763	0.03	0.042426406871192854
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene28319	5.41224235080111	-0.8956368014008559	12.798763255794801	0.000346848567202274	0.0282919832883107	128	95	0.15	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene1490	5.40628017594795	-0.898807253048885	12.813368300168701	0.00034415142176923597	0.0281619549653537	128	95	0.145	0.049497474683058325	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene24373	5.37810724468763	-0.9114537747223841	12.131098998015402	0.0004958788843740861	0.0358143254249142	128	95	0.6900000000000001	0.8626702730475879	0.035	0.04949747468305833
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene7154	-5.3695064382299105	-0.8943604590335991	12.060728791777	0.000514951567024428	0.0367126570641619	128	95	0.0	0.0	0.04	0.042426406871192854
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene12549	5.364147587938151	-0.9146065662115691	11.489319837333401	0.000699972475733546	0.0454154949884451	128	95	0.205	0.28991378028648446	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene25027	-5.34270823541532	-1.01343410231052	9.53659208922393	0.00201415378991566	0.0857770815852157	128	95	0.0	0.0	0.175	0.24748737341529162
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene11597	-5.3245548032932595	-0.9092334565125101	11.499495022102401	0.000696151002893579	0.0452826274009579	128	95	0.0	0.0	0.285	0.40305086527633205
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene33303	5.30289970444045	-0.9682265007523849	10.735640212051	0.00105091637555447	0.0584552200093271	128	95	0.01	0.01414213562373095	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene46588	-5.27740337896488	-0.9516261968638441	11.477572567833299	0.00070441073803721	0.0455294060920562	128	95	0.0	0.0	0.07	0.0565685424949238
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene33116	5.26091196113455	-0.981110439525952	11.6609432473932	0.000638259712421333	0.0427650337103451	128	95	1.225	0.3464823227814083	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene44193	5.24886931381498	-0.987529747174794	11.5746064627203	0.000668585841432537	0.0439699846865109	128	95	0.075	0.06363961030678927	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene40598	5.24205991069761	-0.99073372581341	11.4378949151954	0.000719612710181331	0.0462199549777096	128	95	0.04	0.042426406871192854	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene1056	-5.22968828265395	-0.981332590422703	10.896995904774801	0.000963203452726916	0.0550762538669001	128	95	0.01	0.01414213562373095	0.08	0.014142135623730944
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene20175	-5.22968828265395	-0.981332590422703	10.896995904774801	0.000963203452726916	0.0550762538669001	128	95	0.0	0.0	0.06	0.042426406871192854
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene38691	-5.22968828265395	-0.981332590422703	10.896995904774801	0.000963203452726916	0.0550762538669001	128	95	0.0	0.0	0.035	0.007071067811865477
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene39093	-5.22968828265395	-0.981332590422703	10.896995904774801	0.000963203452726916	0.0550762538669001	128	95	0.0	0.0	0.8999999999999999	0.07071067811865474
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene22924	5.2207306289579005	-0.997130319835937	10.7238900214886	0.00105761093087059	0.0585118185509156	128	95	0.055	0.07778174593052023	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene16225	-5.201898561597799	-0.981901553406603	10.7237982261018	0.00105766339983736	0.0585118185509156	128	95	0.0	0.0	0.115	0.16263455967290594
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene34582	-5.19666088158664	-0.997012106454281	10.804142920341402	0.0010127320060989802	0.0569516758760199	128	95	0.0	0.0	0.305	0.07778174593052022
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene36274	-5.16726336132951	-1.01260449588757	10.6750819912809	0.0010858837488330099	0.0590494099924506	128	95	0.0	0.0	22.405	8.138799051457164
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene31951	-5.138207358874849	-1.02810942427216	10.5013596461952	0.00119286736579725	0.0623441079143697	128	95	0.0	0.0	0.08	0.05656854249492379
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene45244	-5.138207358874849	-1.02810942427216	10.5013596461952	0.00119286736579725	0.0623441079143697	128	95	0.0	0.0	0.09000000000000001	0.07071067811865477
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene5955	-5.138207358874849	-1.02810942427216	10.5013596461952	0.00119286736579725	0.0623441079143697	128	95	0.01	0.01414213562373095	0.045000000000000005	0.03535533905932738
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene1170	5.11579615786696	-1.0619121648826502	10.2709772007626	0.0013513920667704699	0.0670080967241558	128	95	0.135	0.12020815280171307	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene48641	-5.1061032523216	-1.04352660570799	10.2587933354099	0.00136034627962049	0.0671486357364466	128	95	0.0	0.0	0.105	0.1202081528017131
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene51044	-5.1061032523216	-1.04352660570799	10.2587933354099	0.00136034627962049	0.0671486357364466	128	95	0.0	0.0	0.06	0.07071067811865477
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene5495	-5.1061032523216	-1.04352660570799	10.2587933354099	0.00136034627962049	0.0671486357364466	128	95	0.0	0.0	0.04	0.028284271247461894
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene16390	-5.09525155170801	-1.11496724061433	8.696167151465641	0.00318879865792904	0.113547027246285	128	95	0.0	0.0	0.025	0.03535533905932738
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene35764	-5.09525155170801	-1.11496724061433	8.696167151465641	0.00318879865792904	0.113547027246285	128	95	0.0	0.0	1.03	1.456639969244288
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene19467	5.09251921049807	-1.07169633353445	10.4803955678852	0.00120647921793767	0.0627344621449423	128	95	0.025	0.007071067811865474	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene41975	5.08637300980826	-1.0749496212029	10.439664205834301	0.00123337691216007	0.0638081984688122	128	95	0.135	0.07778174593052023	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene17865	5.07975157505808	-1.07819885519808	10.347265871677001	0.00129666600879896	0.0654605964441693	128	95	0.12	0.08485281374238571	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene1859	5.07975157505808	-1.07819885519808	10.347265871677001	0.00129666600879896	0.0654605964441693	128	95	0.1	0.09899494936611666	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene31749	5.07975157505808	-1.07819885519808	10.347265871677001	0.00129666600879896	0.0654605964441693	128	95	0.155	0.14849242404917498	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene18009	-5.06524967232564	-1.05885580127855	9.887883527447562	0.0016637061502027199	0.0764645935568418	128	95	0.08	0.05656854249492379	1.56	1.6122034611053286
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene39975	5.06016984517617	-1.08468515626885	9.8473009606365	0.00170081117620576	0.0772658543411198	128	95	1.63	2.3051681066681446	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene43031	5.06016984517617	-1.08468515626885	9.8473009606365	0.00170081117620576	0.0772658543411198	128	95	0.145	0.20506096654409878	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene1646	-4.97640424143091	-1.1313928953727599	8.78072694767525	0.0030442985344594103	0.110246788486926	128	95	0.0	0.0	0.049999999999999996	0.0565685424949238
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene45040	-4.96124424613143	0.513940087063291	30.531610487702498	3.28470646141792e-08	2.4307779903322e-05	128	95	0.025	0.03535533905932738	0.55	0.1838477631085024
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene1657	-4.95059079985817	-1.1250549805189598	9.289702863962631	0.00230445536883378	0.0932513530858507	128	95	0.0	0.0	0.155	0.12020815280171307
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene26775	-4.95059079985817	-1.1250549805189598	9.289702863962631	0.00230445536883378	0.0932513530858507	128	95	0.0	0.0	0.235	0.24748737341529162
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene43452	-4.95059079985817	-1.1250549805189598	9.289702863962631	0.00230445536883378	0.0932513530858507	128	95	0.0	0.0	0.034999999999999996	0.035355339059327376
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene42739	4.93772953167982	-1.15481971137979	8.97913473616928	0.00273079931738727	0.102378909503986	128	95	0.155	0.21920310216782973	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene45402	4.93772953167982	-1.15481971137979	8.97913473616928	0.00273079931738727	0.102378909503986	128	95	23.784999999999997	23.002183591998392	1.6400000000000001	0.8202438661763952
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene47784	4.92463023030747	-1.15813273847122	9.1808221012612	0.00244564147505855	0.0955465531747817	128	95	0.05	0.042426406871192854	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene9	4.92463023030747	-1.15813273847122	9.1808221012612	0.00244564147505855	0.0955465531747817	128	95	0.11000000000000001	0.08485281374238571	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene36708	4.9159100620582805	-1.16144142548752	9.26019127667466	0.00234188561431311	0.0936123078045845	128	95	0.10500000000000001	0.007071067811865472	0.01	0.01414213562373095
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21465	-4.91145063085031	-1.1406271106925299	8.993964166940419	0.00270872766251289	0.10219926797951	128	95	0.0	0.0	0.16	0.2262741699796952
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene43887	-4.90894184875599	2.06813335614333	61.9506908272146	3.5216623525906e-15	2.24778903809976e-11	128	95	0.16	0.12727922061357855	2.185	1.0111626970967629
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene28914	4.90893988783105	-1.1647457719086298	9.28140645347492	0.00231491615167896	0.0932945923733475	128	95	0.07	0.014142135623730954	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene35941	4.90893988783105	-1.1647457719086298	9.28140645347492	0.00231491615167896	0.0932945923733475	128	95	0.14	0.02828427124746191	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene8763	4.90893988783105	-1.1647457719086298	9.28140645347492	0.00231491615167896	0.0932945923733475	128	95	0.045	0.007071067811865477	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene24077	4.90257270325155	-1.16804577731279	9.26234754595665	0.00233912999811637	0.0936123078045845	128	95	0.05	0.02828427124746191	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene40681	4.90257270325155	-1.16804577731279	9.26234754595665	0.00233912999811637	0.0936123078045845	128	95	0.08499999999999999	0.049497474683058325	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene48959	4.90257270325155	-1.16804577731279	9.26234754595665	0.00233912999811637	0.0936123078045845	128	95	0.24000000000000002	0.14142135623730953	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene22191	4.8960317814158705	-1.17134144137029	9.20331278552888	0.00241577548494108	0.0948879444708165	128	95	0.375	0.36062445840513924	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene30081	4.8960317814158705	-1.17134144137029	9.20331278552888	0.00241577548494108	0.0948879444708165	128	95	1.26	1.2020815280171306	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene6165	4.8960317814158705	-1.17134144137029	9.20331278552888	0.00241577548494108	0.0948879444708165	128	95	0.45	0.3959797974644666	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene33361	4.88841762019427	-1.1746327638465002	9.08849678489107	0.0025722220269549802	0.0989034114071537	128	95	1.8599999999999999	2.2061731573020285	0.135	0.19091883092036785
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene44061	4.87798309432889	-1.1779197446018101	8.86734411639576	0.00290317209128523	0.10703377135394	128	95	0.07	0.09899494936611666	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene1665	-4.87005635485949	-1.1639454071888702	8.659059288402421	0.00325439264218044	0.11460399799656401	128	95	0.0	0.0	0.05	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene1724	-4.87005635485949	-1.1639454071888702	8.659059288402421	0.00325439264218044	0.11460399799656401	128	95	0.0	0.0	0.03	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene19081	-4.87005635485949	-1.1639454071888702	8.659059288402421	0.00325439264218044	0.11460399799656401	128	95	0.0	0.0	0.435	0.007071067811865481
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene26130	-4.87005635485949	-1.1639454071888702	8.659059288402421	0.00325439264218044	0.11460399799656401	128	95	0.0	0.0	0.325	0.06363961030678926
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene28108	-4.87005635485949	-1.1639454071888702	8.659059288402421	0.00325439264218044	0.11460399799656401	128	95	0.0	0.0	0.025	0.007071067811865474
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene37560	-4.87005635485949	-1.1639454071888702	8.659059288402421	0.00325439264218044	0.11460399799656401	128	95	0.0	0.0	0.035	0.007071067811865477
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene47084	-4.87005635485949	-1.1639454071888702	8.659059288402421	0.00325439264218044	0.11460399799656401	128	95	0.0	0.0	0.18	0.042426406871192854
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene26521	-4.836238088816731	-1.18007183304354	8.5610064109085	0.0034343951200704	0.118086165386685	128	95	0.0	0.0	0.025	0.007071067811865474
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene29801	-4.836238088816731	-1.18007183304354	8.5610064109085	0.0034343951200704	0.118086165386685	128	95	0.0	0.0	0.25	0.04242640687119287
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene3766	-4.836238088816731	-1.18007183304354	8.5610064109085	0.0034343951200704	0.118086165386685	128	95	0.0	0.0	0.09	0.014142135623730954
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene7864	-4.836238088816731	-1.18007183304354	8.5610064109085	0.0034343951200704	0.118086165386685	128	95	0.0	0.0	0.03	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21087	-4.816183445162481	-1.22313540804759	7.66504752861963	0.00563007773486529	0.15989045010995098	128	95	0.0	0.0	0.12	0.16970562748477142
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene30435	-4.80551221575439	-1.19609817663491	8.4382701101924	0.0036740558558640704	0.123019436139103	128	95	0.0	0.0	1.29	0.6222539674441618
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene31004	-4.80551221575439	-1.19609817663491	8.4382701101924	0.0036740558558640704	0.123019436139103	128	95	0.0	0.0	0.9600000000000001	0.579827560572969
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene24977	-4.773844401003981	-1.21202435700487	8.27717558019125	0.00401465295963637	0.129908877962581	128	95	0.0	0.0	0.055	0.049497474683058325
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene27897	-4.773844401003981	-1.21202435700487	8.27717558019125	0.00401465295963637	0.129908877962581	128	95	0.0	0.0	0.195	0.1626345596729059
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene29260	-4.773844401003981	-1.21202435700487	8.27717558019125	0.00401465295963637	0.129908877962581	128	95	0.0	0.0	0.32	0.32526911934581193
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene37944	-4.73400081031308	5.33724111061854	102.117876482774	5.231431946840589e-24	1.33563689034787e-19	128	95	0.2	0.014142135623730944	4.075	1.7324116139070411
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene20097	4.70597753545124	-1.2609003350719	8.014915020613769	0.00463936508684263	0.14104930687811998	128	95	0.11	0.07071067811865477	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene33563	4.70597753545124	-1.2609003350719	8.014915020613769	0.00463936508684263	0.14104930687811998	128	95	0.23	0.1555634918610405	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene38749	4.70597753545124	-1.2609003350719	8.014915020613769	0.00463936508684263	0.14104930687811998	128	95	0.09	0.0565685424949238	0.01	0.01414213562373095
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene19615	4.69795158060833	-1.26425293375384	8.04951118883757	0.00455159337774619	0.14019229566237398	128	95	0.07	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene22111	4.69795158060833	-1.26425293375384	8.04951118883757	0.00455159337774619	0.14019229566237398	128	95	0.125	0.007071067811865481	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene42788	4.69795158060833	-1.26425293375384	8.04951118883757	0.00455159337774619	0.14019229566237398	128	95	0.05	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene44848	4.69795158060833	-1.26425293375384	8.04951118883757	0.00455159337774619	0.14019229566237398	128	95	0.055	0.007071067811865472	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene50679	4.69795158060833	-1.26425293375384	8.04951118883757	0.00455159337774619	0.14019229566237398	128	95	0.30000000000000004	0.028284271247461888	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene1220	4.6911582059714805	-1.2676008825921898	8.04603854313591	0.00456032672232194	0.14019229566237398	128	95	0.61	0.2404163056034262	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene19032	4.6911582059714805	-1.2676008825921898	8.04603854313591	0.00456032672232194	0.14019229566237398	128	95	0.03	0.01414213562373095	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene19131	4.6911582059714805	-1.2676008825921898	8.04603854313591	0.00456032672232194	0.14019229566237398	128	95	0.085	0.021213203435596427	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene26295	4.6911582059714805	-1.2676008825921898	8.04603854313591	0.00456032672232194	0.14019229566237398	128	95	0.05500000000000001	0.02121320343559643	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene32988	4.6911582059714805	-1.2676008825921898	8.04603854313591	0.00456032672232194	0.14019229566237398	128	95	0.28	0.11313708498984758	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene1330	4.6845646148649	-1.2709441827341998	8.011167558021901	0.00464897543135552	0.14104930687811998	128	95	0.405	0.4737615433949868	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene23908	4.6845646148649	-1.2709441827341998	8.011167558021901	0.00464897543135552	0.14104930687811998	128	95	0.27	0.21213203435596426	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene26030	4.6845646148649	-1.2709441827341998	8.011167558021901	0.00464897543135552	0.14104930687811998	128	95	0.24	0.19798989873223333	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene12870	4.67726448658481	-1.27428283541948	7.93753276883737	0.00484198069973814	0.14408158286947198	128	95	0.065	0.06363961030678927	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene16623	4.67726448658481	-1.27428283541948	7.93753276883737	0.00484198069973814	0.14408158286947198	128	95	0.075	0.04949747468305833	0.005	0.007071067811865475
