GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
223	14952	1075	124	XT-9_1-gene12320	0.0		1	372601
223	14952	1075	124	XT-9_1-gene2743	0.0		1	372601
223	14952	1075	124	XT-9_1-gene15292	0.0		1	372601
223	14952	1075	124	XT-9_1-gene33495	0.0		1	372601
223	14952	1075	124	XT-9_1-gene15052	0.0		1	372601
223	14952	1075	124	XT-9_1-gene18017	0.0		1	372601
223	14952	1075	124	XT-9_1-gene27890	0.0		1	372601
223	14952	1075	124	XT-9_1-gene17116	0.0		1	372601
223	14952	1075	124	XT-9_1-gene16939	0.0		1	372601
223	14952	1075	124	XT-9_1-gene12559	0.0		1	372601
223	14952	1075	124	XT-9_1-gene725	0.0		1	372601
223	14952	1075	124	XT-9_1-gene1898	0.0		1	372601
223	14952	1075	124	XT-9_1-gene31302	0.0		1	372601
223	14952	1075	124	XT-9_1-gene33325	0.0		1	372601
223	14952	1075	124	XT-9_1-gene13432	0.0		1	372601
223	14952	1075	124	XT-9_1-gene27219	0.0		1	372601
223	14952	1075	124	XT-9_1-gene16215	0.0		1	372601
223	14952	1075	124	XT-9_1-gene20915	0.0		1	372601
223	14952	1075	124	XT-9_1-gene31550	0.0		1	372601
223	14952	1075	124	XT-9_1-gene6055	0.0		1	372601
223	14952	1075	124	XT-9_1-gene23902	0.0		1	372601
223	14952	1075	124	XT-9_1-gene7703	0.0		1	372601
223	14952	1075	124	XT-9_1-gene16163	0.0		1	372601
223	14952	1075	124	XT-9_1-gene310	0.0		1	372601
223	14952	1075	124	XT-9_1-gene3798	0.0		1	372601
223	14952	1075	124	XT-9_1-gene27282	0.0		1	372601
223	14952	1075	124	XT-9_1-gene6554	0.0		1	372601
223	14952	1075	124	XT-9_1-gene6115	0.0		1	372601
223	14952	1075	124	XT-9_1-gene2376	0.0		1	372601
223	14952	1075	124	XT-9_1-gene24739	0.0		1	372601
223	14952	1075	124	XT-9_1-gene6188	0.0		1	372601
223	14952	1075	124	XT-9_1-gene30353	0.0		1	372601
223	14952	1075	124	XT-9_1-gene1409	0.0		1	372601
223	14952	1075	124	XT-9_1-gene31026	0.0		1	372601
223	14952	1075	124	XT-9_1-gene21089	0.0		1	372601
223	14952	1075	124	XT-9_1-gene17672	0.0		1	372601
223	14952	1075	124	XT-9_1-gene33523	0.0		1	372601
223	14952	1075	124	XT-9_1-gene25676	0.0		1	372601
223	14952	1075	124	XT-9_1-gene18971	0.0		1	372601
223	14952	1075	124	XT-9_1-gene19646	0.0		1	372601
223	14952	1075	124	XT-9_1-gene25267	0.0		1	372601
223	14952	1075	124	XT-9_1-gene27991	0.0		1	372601
223	14952	1075	124	XT-9_1-gene32479	0.0		1	372601
223	14952	1075	124	XT-9_1-gene2914	0.0		1	372601
223	14952	1075	124	XT-9_1-gene19334	0.0		1	372601
223	14952	1075	124	XT-9_1-gene11796	0.0		1	372601
223	14952	1075	124	XT-9_1-gene5867	0.0		1	372601
223	14952	1075	124	XT-9_1-gene2173	0.0		1	372601
223	14952	1075	124	XT-9_1-gene1130	0.0		1	372601
223	14952	1075	124	XT-9_1-gene33348	0.0		1	372601
223	14952	1075	124	XT-9_1-gene1899	0.0		1	372601
223	14952	1075	124	XT-9_1-gene8084	0.0		1	372601
223	14952	1075	124	XT-9_1-gene2024	0.0		1	372601
223	14952	1075	124	XT-9_1-gene781	0.0		1	372601
223	14952	1075	124	XT-9_1-gene1501	0.0		1	372601
223	14952	1075	124	XT-9_1-gene18051	0.0		1	372601
223	14952	1075	124	XT-9_1-gene21812	0.0		1	372601
223	14952	1075	124	XT-9_1-gene2878	0.0		1	372601
223	14952	1075	124	XT-9_1-gene7158	0.0		1	372601
223	14952	1075	124	XT-9_1-gene4934	0.0		1	372601
223	14952	1075	124	XT-9_1-gene25974	0.0		1	372601
223	14952	1075	124	XT-9_1-gene26408	0.0		1	372601
223	14952	1075	124	XT-9_1-gene13139	0.0		1	372601
223	14952	1075	124	XT-9_1-gene25947	0.0		1	372601
223	14952	1075	124	XT-9_1-gene18217	0.0		1	372601
223	14952	1075	124	XT-9_1-gene27217	0.0		1	372601
223	14952	1075	124	XT-9_1-gene33031	0.0		1	372601
223	14952	1075	124	XT-9_1-gene26019	0.0		1	372601
223	14952	1075	124	XT-9_1-gene13315	0.0		1	372601
223	14952	1075	124	XT-9_1-gene19998	0.0		1	372601
223	14952	1075	124	XT-9_1-gene18037	0.0		1	372601
223	14952	1075	124	XT-9_1-gene148	0.0		1	372601
223	14952	1075	124	XT-9_1-gene13441	0.0		1	372601
223	14952	1075	124	XT-9_1-gene15004	0.0		1	372601
223	14952	1075	124	XT-9_1-gene22532	0.0		1	372601
223	14952	1075	124	XT-9_1-gene12876	0.0		1	372601
223	14952	1075	124	XT-9_1-gene5835	0.0		1	372601
223	14952	1075	124	XT-9_1-gene28247	0.0		1	372601
223	14952	1075	124	XT-9_1-gene7370	0.0		1	372601
223	14952	1075	124	XT-9_1-gene7417	0.0		1	372601
223	14952	1075	124	XT-9_1-gene26961	0.0		1	372601
223	14952	1075	124	XT-9_1-gene1201	0.0		1	372601
223	14952	1075	124	XT-9_1-gene10978	0.0		1	372601
223	14952	1075	124	XT-9_1-gene12457	0.0		1	372601
223	14952	1075	124	XT-9_1-gene34103	0.0		1	372601
223	14952	1075	124	XT-9_1-gene8128	0.0		1	372601
223	14952	1075	124	XT-9_1-gene6510	0.0		1	372601
223	14952	1075	124	XT-9_1-gene31780	0.0		1	372601
223	14952	1075	124	XT-9_1-gene32611	0.0		1	372601
223	14952	1075	124	XT-9_1-gene32896	0.0		1	372601
223	14952	1075	124	XT-9_1-gene24968	0.0		1	372601
223	14952	1075	124	XT-9_1-gene15152	0.0		1	372601
223	14952	1075	124	XT-9_1-gene23164	0.0		1	372601
223	14952	1075	124	XT-9_1-gene27953	0.0		1	372601
223	14952	1075	124	XT-9_1-gene23956	0.0		1	372601
223	14952	1075	124	XT-9_1-gene8552	0.0		1	372601
223	14952	1075	124	XT-9_1-gene29544	0.0		1	372601
223	14952	1075	124	XT-9_1-gene23733	0.0		1	372601
223	14952	1075	124	XT-9_1-gene23892	0.0		1	372601
223	14952	1075	124	XT-9_1-gene25005	0.0		1	372601
223	14952	1075	124	XT-9_1-gene251	0.0		1	372601
223	14952	1075	124	XT-9_1-gene26340	0.0		1	372601
223	14952	1075	124	XT-9_1-gene23184	0.0		1	372601
223	14952	1075	124	XT-9_1-gene15773	0.0		1	372601
223	14952	1075	124	XT-9_1-gene13351	0.0		1	372601
223	14952	1075	124	XT-9_1-gene14515	0.0		1	372601
223	14952	1075	124	XT-9_1-gene22693	0.0		1	372601
223	14952	1075	124	XT-9_1-gene3081	0.0		1	372601
223	14952	1075	124	XT-9_1-gene23759	0.0		1	372601
223	14952	1075	124	XT-9_1-gene2107	0.0		1	372601
223	14952	1075	124	XT-9_1-gene19105	0.0		1	372601
223	14952	1075	124	XT-9_1-gene22922	0.0		1	372601
223	14952	1075	124	XT-9_1-gene19720	0.0		1	372601
223	14952	1075	124	XT-9_1-gene8452	0.0		1	372601
223	14952	1075	124	XT-9_1-gene12338	0.0		1	372601
223	14952	1075	124	XT-9_1-gene23048	0.0		1	372601
223	14952	1075	124	XT-9_1-gene13370	0.0		1	372601
223	14952	1075	124	XT-9_1-gene1378	0.0		1	372601
223	14952	1075	124	XT-9_1-gene388	0.0		1	372601
223	14952	1075	124	XT-9_1-gene5767	0.0		1	372601
223	14952	1075	124	XT-9_1-gene28072	0.0		1	372601
223	14952	1075	124	XT-9_1-gene7167	0.0		1	372601
223	14952	1075	124	XT-9_1-gene13281	0.0		1	372601
223	14952	1075	124	XT-9_1-gene16019	0.0		1	372601
223	14952	1075	124	XT-9_1-gene17114	0.0		1	372601
223	14952	1075	124	XT-9_1-gene1330	0.0		1	372601
223	14952	1075	124	XT-9_1-gene32354	0.0		1	372601
223	14952	1075	124	XT-9_1-gene9074	0.0		1	372601
223	14952	1075	124	XT-9_1-gene28831	0.0		1	372601
223	14952	1075	124	XT-9_1-gene16362	0.0		1	372601
223	14952	1075	124	XT-9_1-gene5483	0.0		1	372601
223	14952	1075	124	XT-9_1-gene27709	0.0		1	372601
223	14952	1075	124	XT-9_1-gene26846	0.0		1	372601
223	14952	1075	124	XT-9_1-gene3912	0.0		1	372601
223	14952	1075	124	XT-9_1-gene7821	0.0		1	372601
223	14952	1075	124	XT-9_1-gene31962	0.0		1	372601
223	14952	1075	124	XT-9_1-gene170	0.0		1	372601
223	14952	1075	124	XT-9_1-gene4772	0.0		1	372601
223	14952	1075	124	XT-9_1-gene2526	0.0		1	372601
223	14952	1075	124	XT-9_1-gene28413	0.0		1	372601
223	14952	1075	124	XT-9_1-gene6444	0.0		1	372601
223	14952	1075	124	XT-9_1-gene20188	0.0		1	372601
223	14952	1075	124	XT-9_1-gene14289	0.0		1	372601
223	14952	1075	124	XT-9_1-gene12067	0.0		1	372601
223	14952	1075	124	XT-9_1-gene10439	0.0		1	372601
223	14952	1075	124	XT-9_1-gene15013	0.0		1	372601
223	14952	1075	124	XT-9_1-gene5682	0.0		1	372601
223	14952	1075	124	XT-9_1-gene21158	0.0		1	372601
223	14952	1075	124	XT-9_1-gene1303	0.0		1	372601
223	14952	1075	124	XT-9_1-gene13954	0.0		1	372601
223	14952	1075	124	XT-9_1-gene27521	0.0		1	372601
223	14952	1075	124	XT-9_1-gene27073	0.0		1	372601
223	14952	1075	124	XT-9_1-gene17771	0.0		1	372601
223	14952	1075	124	XT-9_1-gene12018	0.0		1	372601
223	14952	1075	124	XT-9_1-gene22821	0.0		1	372601
223	14952	1075	124	XT-9_1-gene11047	0.0		1	372601
223	14952	1075	124	XT-9_1-gene30532	0.0		1	372601
223	14952	1075	124	XT-9_1-gene4616	0.0		1	372601
223	14952	1075	124	XT-9_1-gene2601	0.0		1	372601
223	14952	1075	124	XT-9_1-gene7867	0.0		1	372601
223	14952	1075	124	XT-9_1-gene14807	0.0		1	372601
223	14952	1075	124	XT-9_1-gene3663	0.0		1	372601
223	14952	1075	124	XT-9_1-gene34119	0.0		1	372601
223	14952	1075	124	XT-9_1-gene21651	0.0		1	372601
223	14952	1075	124	XT-9_1-gene33524	0.0		1	372601
223	14952	1075	124	XT-9_1-gene18690	0.0		1	372601
223	14952	1078	124	XT-9_1-gene29088	0.0		1	372604
223	14952	1078	124	XT-9_1-gene2560	0.0		1	372604
223	14952	1078	124	XT-9_1-gene10737	0.0		1	372604
223	14952	1078	124	XT-9_1-gene4129	0.0		1	372604
223	14952	1078	124	XT-9_1-gene20208	0.0		1	372604
223	14952	1078	124	XT-9_1-gene1812	0.0		1	372604
223	14952	1078	124	XT-9_1-gene25299	0.0		1	372604
223	14952	1078	124	XT-9_1-gene32251	0.0		1	372604
223	14952	1078	124	XT-9_1-gene29678	0.0		1	372604
223	14952	1078	124	XT-9_1-gene28217	0.0		1	372604
223	14952	1078	124	XT-9_1-gene23189	0.0		1	372604
223	14952	1078	124	XT-9_1-gene6125	0.0		1	372604
223	14952	1078	124	XT-9_1-gene20547	0.0		1	372604
223	14952	1078	124	XT-9_1-gene21167	0.0		1	372604
223	14952	1078	124	XT-9_1-gene33826	0.0		1	372604
223	14952	1078	124	XT-9_1-gene434	0.0		1	372604
223	14952	1078	124	XT-9_1-gene17691	0.0		1	372604
223	14952	1078	124	XT-9_1-gene12032	0.0		1	372604
223	14952	1078	124	XT-9_1-gene30165	0.0		1	372604
223	14952	1078	124	XT-9_1-gene17385	0.0		1	372604
223	14952	1078	124	XT-9_1-gene23947	0.0		1	372604
223	14952	1078	124	XT-9_1-gene16616	0.0		1	372604
223	14952	1078	124	XT-9_1-gene7213	0.0		1	372604
223	14952	1078	124	XT-9_1-gene8756	0.0		1	372604
223	14952	1078	124	XT-9_1-gene27710	0.0		1	372604
223	14952	1078	124	XT-9_1-gene27543	0.0		1	372604
223	14952	1078	124	XT-9_1-gene1638	0.0		1	372604
223	14952	1078	124	XT-9_1-gene3970	0.0		1	372604
223	14952	1078	124	XT-9_1-gene29897	0.0		1	372604
223	14952	1078	124	XT-9_1-gene31509	0.0		1	372604
223	14952	1078	124	XT-9_1-gene8649	0.0		1	372604
223	14952	1078	124	XT-9_1-gene1676	0.0		1	372604
223	14952	1078	124	XT-9_1-gene10646	0.0		1	372604
223	14952	1078	124	XT-9_1-gene15405	0.0		1	372604
223	14952	1078	124	XT-9_1-gene22788	0.0		1	372604
223	14952	1078	124	XT-9_1-gene26689	0.0		1	372604
223	14952	1078	124	XT-9_1-gene21320	0.0		1	372604
223	14952	1078	124	XT-9_1-gene27434	0.0		1	372604
223	14952	1078	124	XT-9_1-gene30485	0.0		1	372604
223	14952	1078	124	XT-9_1-gene24546	0.0		1	372604
223	14952	1078	124	XT-9_1-gene9868	0.0		1	372604
223	14952	1078	124	XT-9_1-gene19376	0.0		1	372604
223	14952	1078	124	XT-9_1-gene16018	0.0		1	372604
223	14952	1078	124	XT-9_1-gene14362	0.0		1	372604
223	14952	1078	124	XT-9_1-gene25762	0.0		1	372604
223	14952	1078	124	XT-9_1-gene15540	0.0		1	372604
223	14952	1078	124	XT-9_1-gene29213	0.0		1	372604
223	14952	1078	124	XT-9_1-gene2760	0.0		1	372604
223	14952	1078	124	XT-9_1-gene4881	0.0		1	372604
223	14952	1078	124	XT-9_1-gene31048	0.0		1	372604
223	14952	1078	124	XT-9_1-gene33507	0.0		1	372604
223	14952	1078	124	XT-9_1-gene13102	0.0		1	372604
223	14952	1078	124	XT-9_1-gene28071	0.0		1	372604
223	14952	1078	124	XT-9_1-gene15330	0.0		1	372604
223	14952	1078	124	XT-9_1-gene12138	0.0		1	372604
223	14952	1078	124	XT-9_1-gene14259	0.0		1	372604
223	14952	1078	124	XT-9_1-gene9050	0.0		1	372604
223	14952	1078	124	XT-9_1-gene34173	0.0		1	372604
223	14952	1078	124	XT-9_1-gene25402	0.0		1	372604
223	14952	1078	124	XT-9_1-gene26400	0.0		1	372604
223	14952	1078	124	XT-9_1-gene3826	0.0		1	372604
223	14952	1078	124	XT-9_1-gene30744	0.0		1	372604
223	14952	1078	124	XT-9_1-gene3434	0.0		1	372604
223	14952	1078	124	XT-9_1-gene8771	0.0		1	372604
223	14952	1078	124	XT-9_1-gene16212	0.0		1	372604
223	14952	1078	124	XT-9_1-gene19316	0.0		1	372604
223	14952	1078	124	XT-9_1-gene30968	0.0		1	372604
223	14952	1078	124	XT-9_1-gene30437	0.0		1	372604
223	14952	1078	124	XT-9_1-gene4044	0.0		1	372604
223	14952	1078	124	XT-9_1-gene14169	0.0		1	372604
223	14952	1078	124	XT-9_1-gene7767	0.0		1	372604
223	14952	1078	124	XT-9_1-gene14702	0.0		1	372604
223	14952	1078	124	XT-9_1-gene29502	0.0		1	372604
223	14952	1078	124	XT-9_1-gene11668	0.0		1	372604
223	14952	1078	124	XT-9_1-gene24178	0.0		1	372604
223	14952	1078	124	XT-9_1-gene14917	0.0		1	372604
223	14952	1078	124	XT-9_1-gene11197	0.0		1	372604
223	14952	1078	124	XT-9_1-gene28674	0.0		1	372604
223	14952	1078	124	XT-9_1-gene24346	0.0		1	372604
223	14952	1078	124	XT-9_1-gene8031	0.0		1	372604
223	14952	1078	124	XT-9_1-gene10475	0.0		1	372604
223	14952	1078	124	XT-9_1-gene17726	0.0		1	372604
223	14952	1078	124	XT-9_1-gene13366	0.0		1	372604
223	14952	1078	124	XT-9_1-gene15089	0.0		1	372604
223	14952	1078	124	XT-9_1-gene13265	0.0		1	372604
223	14952	1078	124	XT-9_1-gene31680	0.0		1	372604
223	14952	1078	124	XT-9_1-gene32783	0.0		1	372604
223	14952	1078	124	XT-9_1-gene25108	0.0		1	372604
223	14952	1078	124	XT-9_1-gene29067	0.0		1	372604
223	14952	1078	124	XT-9_1-gene4667	0.0		1	372604
223	14952	1078	124	XT-9_1-gene27381	0.0		1	372604
223	14952	1078	124	XT-9_1-gene10237	0.0		1	372604
223	14952	1078	124	XT-9_1-gene1422	0.0		1	372604
223	14952	1078	124	XT-9_1-gene20037	0.0		1	372604
223	14952	1078	124	XT-9_1-gene6692	0.0		1	372604
223	14952	1078	124	XT-9_1-gene4639	0.0		1	372604
223	14952	1078	124	XT-9_1-gene24850	0.0		1	372604
223	14952	1078	124	XT-9_1-gene3110	0.0		1	372604
223	14952	1078	124	XT-9_1-gene32209	0.0		1	372604
223	14952	1078	124	XT-9_1-gene9114	0.0		1	372604
223	14952	1078	124	XT-9_1-gene20014	0.0		1	372604
223	14952	1078	124	XT-9_1-gene31449	0.0		1	372604
223	14952	1078	124	XT-9_1-gene9471	0.0		1	372604
223	14952	1078	124	XT-9_1-gene23796	0.0		1	372604
223	14952	1078	124	XT-9_1-gene24755	0.0		1	372604
223	14952	1078	124	XT-9_1-gene25377	0.0		1	372604
223	14952	1078	124	XT-9_1-gene11910	0.0		1	372604
223	14952	1078	124	XT-9_1-gene29554	0.0		1	372604
223	14952	1078	124	XT-9_1-gene1936	0.0		1	372604
223	14952	1078	124	XT-9_1-gene23108	0.0		1	372604
223	14952	1078	124	XT-9_1-gene13565	0.0		1	372604
223	14952	1078	124	XT-9_1-gene1291	0.0		1	372604
223	14952	1078	124	XT-9_1-gene17128	0.0		1	372604
223	14952	1078	124	XT-9_1-gene20929	0.0		1	372604
223	14952	1078	124	XT-9_1-gene23791	0.0		1	372604
223	14952	1078	124	XT-9_1-gene15645	0.0		1	372604
223	14952	1078	124	XT-9_1-gene28280	0.0		1	372604
223	14952	1078	124	XT-9_1-gene16306	0.0		1	372604
223	14952	1078	124	XT-9_1-gene19854	0.0		1	372604
223	14952	1078	124	XT-9_1-gene29348	0.0		1	372604
223	14952	1078	124	XT-9_1-gene21026	0.0		1	372604
223	14952	1078	124	XT-9_1-gene15710	0.0		1	372604
223	14952	1078	124	XT-9_1-gene5483	0.0		1	372604
223	14952	1078	124	XT-9_1-gene8362	0.0		1	372604
223	14952	1078	124	XT-9_1-gene30802	0.0		1	372604
223	14952	1078	124	XT-9_1-gene16	0.0		1	372604
223	14952	1078	124	XT-9_1-gene6707	0.0		1	372604
223	14952	1078	124	XT-9_1-gene1924	0.0		1	372604
223	14952	1078	124	XT-9_1-gene33818	0.0		1	372604
223	14952	1078	124	XT-9_1-gene14243	0.0		1	372604
223	14952	1078	124	XT-9_1-gene9861	0.0		1	372604
223	14952	1078	124	XT-9_1-gene4823	0.0		1	372604
223	14952	1078	124	XT-9_1-gene31805	0.0		1	372604
223	14952	1078	124	XT-9_1-gene9432	0.0		1	372604
223	14952	1078	124	XT-9_1-gene32759	0.0		1	372604
223	14952	1078	124	XT-9_1-gene18030	0.0		1	372604
223	14952	1078	124	XT-9_1-gene2377	0.0		1	372604
223	14952	1078	124	XT-9_1-gene29728	0.0		1	372604
223	14952	1078	124	XT-9_1-gene19562	0.0		1	372604
223	14952	1078	124	XT-9_1-gene21415	0.0		1	372604
223	14952	1078	124	XT-9_1-gene19517	0.0		1	372604
223	14952	1078	124	XT-9_1-gene336	0.0		1	372604
223	14952	1078	124	XT-9_1-gene22224	0.0		1	372604
223	14952	1078	124	XT-9_1-gene32423	0.0		1	372604
223	14952	1078	124	XT-9_1-gene9454	0.0		1	372604
223	14952	1078	124	XT-9_1-gene3358	0.0		1	372604
223	14952	1078	124	XT-9_1-gene60	0.0		1	372604
223	14952	1078	124	XT-9_1-gene32076	0.0		1	372604
223	14952	1078	124	XT-9_1-gene11054	0.0		1	372604
223	14952	1078	124	XT-9_1-gene16247	0.0		1	372604
223	14952	1078	124	XT-9_1-gene12687	0.0		1	372604
223	14952	1078	124	XT-9_1-gene5894	0.0		1	372604
223	14952	1078	124	XT-9_1-gene16777	0.0		1	372604
223	14952	1078	124	XT-9_1-gene31568	0.0		1	372604
223	14952	1078	124	XT-9_1-gene30687	0.0		1	372604
223	14952	1078	124	XT-9_1-gene17588	0.0		1	372604
223	14952	1078	124	XT-9_1-gene22389	0.0		1	372604
223	14952	1078	124	XT-9_1-gene28457	0.0		1	372604
223	14952	1078	124	XT-9_1-gene19973	0.0		1	372604
223	14952	1077	124	XT-9_1-gene16539	0.0		1	372602
223	14952	1077	124	XT-9_1-gene15036	0.0		1	372602
223	14952	1077	124	XT-9_1-gene6345	0.0		1	372602
223	14952	1077	124	XT-9_1-gene4052	0.0		1	372602
223	14952	1077	124	XT-9_1-gene7761	0.0		1	372602
223	14952	1077	124	XT-9_1-gene18204	0.0		1	372602
223	14952	1077	124	XT-9_1-gene23088	0.0		1	372602
223	14952	1077	124	XT-9_1-gene16367	0.0		1	372602
223	14952	1077	124	XT-9_1-gene29657	0.0		1	372602
223	14952	1077	124	XT-9_1-gene31682	0.0		1	372602
223	14952	1077	124	XT-9_1-gene27113	0.0		1	372602
223	14952	1077	124	XT-9_1-gene24183	0.0		1	372602
223	14952	1077	124	XT-9_1-gene28732	0.0		1	372602
223	14952	1077	124	XT-9_1-gene11748	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14969	0.0		1	372602
223	14952	1077	124	XT-9_1-gene15349	0.0		1	372602
223	14952	1077	124	XT-9_1-gene28534	0.0		1	372602
223	14952	1077	124	XT-9_1-gene26135	0.0		1	372602
223	14952	1077	124	XT-9_1-gene23467	0.0		1	372602
223	14952	1077	124	XT-9_1-gene5055	0.0		1	372602
223	14952	1077	124	XT-9_1-gene22777	0.0		1	372602
223	14952	1077	124	XT-9_1-gene24520	0.0		1	372602
223	14952	1077	124	XT-9_1-gene27177	0.0		1	372602
223	14952	1077	124	XT-9_1-gene2596	0.0		1	372602
223	14952	1077	124	XT-9_1-gene6102	0.0		1	372602
223	14952	1077	124	XT-9_1-gene7227	0.0		1	372602
223	14952	1077	124	XT-9_1-gene6429	0.0		1	372602
223	14952	1077	124	XT-9_1-gene21241	0.0		1	372602
223	14952	1077	124	XT-9_1-gene702	0.0		1	372602
223	14952	1077	124	XT-9_1-gene25911	0.0		1	372602
223	14952	1077	124	XT-9_1-gene29946	0.0		1	372602
223	14952	1077	124	XT-9_1-gene27543	0.0		1	372602
223	14952	1077	124	XT-9_1-gene20657	0.0		1	372602
223	14952	1077	124	XT-9_1-gene30958	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14765	0.0		1	372602
223	14952	1077	124	XT-9_1-gene34084	0.0		1	372602
223	14952	1077	124	XT-9_1-gene26987	0.0		1	372602
223	14952	1077	124	XT-9_1-gene22789	0.0		1	372602
223	14952	1077	124	XT-9_1-gene29187	0.0		1	372602
223	14952	1077	124	XT-9_1-gene5306	0.0		1	372602
223	14952	1077	124	XT-9_1-gene27218	0.0		1	372602
223	14952	1077	124	XT-9_1-gene6932	0.0		1	372602
223	14952	1077	124	XT-9_1-gene21178	0.0		1	372602
223	14952	1077	124	XT-9_1-gene17643	0.0		1	372602
223	14952	1077	124	XT-9_1-gene17361	0.0		1	372602
223	14952	1077	124	XT-9_1-gene24613	0.0		1	372602
223	14952	1077	124	XT-9_1-gene18273	0.0		1	372602
223	14952	1077	124	XT-9_1-gene25258	0.0		1	372602
223	14952	1077	124	XT-9_1-gene16771	0.0		1	372602
223	14952	1077	124	XT-9_1-gene22695	0.0		1	372602
223	14952	1077	124	XT-9_1-gene29390	0.0		1	372602
223	14952	1077	124	XT-9_1-gene10232	0.0		1	372602
223	14952	1077	124	XT-9_1-gene17897	0.0		1	372602
223	14952	1077	124	XT-9_1-gene20260	0.0		1	372602
223	14952	1077	124	XT-9_1-gene5540	0.0		1	372602
223	14952	1077	124	XT-9_1-gene5385	0.0		1	372602
223	14952	1077	124	XT-9_1-gene23023	0.0		1	372602
223	14952	1077	124	XT-9_1-gene19730	0.0		1	372602
223	14952	1077	124	XT-9_1-gene32144	0.0		1	372602
223	14952	1077	124	XT-9_1-gene8883	0.0		1	372602
223	14952	1077	124	XT-9_1-gene33894	0.0		1	372602
223	14952	1077	124	XT-9_1-gene22082	0.0		1	372602
223	14952	1077	124	XT-9_1-gene22828	0.0		1	372602
223	14952	1077	124	XT-9_1-gene9509	0.0		1	372602
223	14952	1077	124	XT-9_1-gene18154	0.0		1	372602
223	14952	1077	124	XT-9_1-gene18507	0.0		1	372602
223	14952	1077	124	XT-9_1-gene13217	0.0		1	372602
223	14952	1077	124	XT-9_1-gene12696	0.0		1	372602
223	14952	1077	124	XT-9_1-gene23709	0.0		1	372602
223	14952	1077	124	XT-9_1-gene10141	0.0		1	372602
223	14952	1077	124	XT-9_1-gene25104	0.0		1	372602
223	14952	1077	124	XT-9_1-gene26602	0.0		1	372602
223	14952	1077	124	XT-9_1-gene1583	0.0		1	372602
223	14952	1077	124	XT-9_1-gene5645	0.0		1	372602
223	14952	1077	124	XT-9_1-gene20648	0.0		1	372602
223	14952	1077	124	XT-9_1-gene24429	0.0		1	372602
223	14952	1077	124	XT-9_1-gene19838	0.0		1	372602
223	14952	1077	124	XT-9_1-gene28054	0.0		1	372602
223	14952	1077	124	XT-9_1-gene25364	0.0		1	372602
223	14952	1077	124	XT-9_1-gene15449	0.0		1	372602
223	14952	1077	124	XT-9_1-gene20401	0.0		1	372602
223	14952	1077	124	XT-9_1-gene15350	0.0		1	372602
223	14952	1077	124	XT-9_1-gene31189	0.0		1	372602
223	14952	1077	124	XT-9_1-gene22766	0.0		1	372602
223	14952	1077	124	XT-9_1-gene27889	0.0		1	372602
223	14952	1077	124	XT-9_1-gene7162	0.0		1	372602
223	14952	1077	124	XT-9_1-gene17151	0.0		1	372602
223	14952	1077	124	XT-9_1-gene28164	0.0		1	372602
223	14952	1077	124	XT-9_1-gene7465	0.0		1	372602
223	14952	1077	124	XT-9_1-gene20423	0.0		1	372602
223	14952	1077	124	XT-9_1-gene13458	0.0		1	372602
223	14952	1077	124	XT-9_1-gene6217	0.0		1	372602
223	14952	1077	124	XT-9_1-gene4566	0.0		1	372602
223	14952	1077	124	XT-9_1-gene6119	0.0		1	372602
223	14952	1077	124	XT-9_1-gene34045	0.0		1	372602
223	14952	1077	124	XT-9_1-gene9762	0.0		1	372602
223	14952	1077	124	XT-9_1-gene29280	0.0		1	372602
223	14952	1077	124	XT-9_1-gene22413	0.0		1	372602
223	14952	1077	124	XT-9_1-gene33724	0.0		1	372602
223	14952	1077	124	XT-9_1-gene28247	0.0		1	372602
223	14952	1077	124	XT-9_1-gene6365	0.0		1	372602
223	14952	1077	124	XT-9_1-gene32818	0.0		1	372602
223	14952	1077	124	XT-9_1-gene31291	0.0		1	372602
223	14952	1077	124	XT-9_1-gene19989	0.0		1	372602
223	14952	1077	124	XT-9_1-gene4664	0.0		1	372602
223	14952	1077	124	XT-9_1-gene10622	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14694	0.0		1	372602
223	14952	1077	124	XT-9_1-gene33799	0.0		1	372602
223	14952	1077	124	XT-9_1-gene1865	0.0		1	372602
223	14952	1077	124	XT-9_1-gene15897	0.0		1	372602
223	14952	1077	124	XT-9_1-gene32891	0.0		1	372602
223	14952	1077	124	XT-9_1-gene32155	0.0		1	372602
223	14952	1077	124	XT-9_1-gene28229	0.0		1	372602
223	14952	1077	124	XT-9_1-gene2416	0.0		1	372602
223	14952	1077	124	XT-9_1-gene24568	0.0		1	372602
223	14952	1077	124	XT-9_1-gene23895	0.0		1	372602
223	14952	1077	124	XT-9_1-gene28106	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14783	0.0		1	372602
223	14952	1077	124	XT-9_1-gene13723	0.0		1	372602
223	14952	1077	124	XT-9_1-gene21406	0.0		1	372602
223	14952	1077	124	XT-9_1-gene10258	0.0		1	372602
223	14952	1077	124	XT-9_1-gene4667	0.0		1	372602
223	14952	1077	124	XT-9_1-gene13557	0.0		1	372602
223	14952	1077	124	XT-9_1-gene33150	0.0		1	372602
