GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
106	67974	1375	124	XT-9_1-gene14577	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene31064	0.96		1	1974232
106	67974	1375	124	XT-9_1-gene9159	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene11324	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene7763	3.26		1	1974232
106	67974	1375	124	XT-9_1-gene3883	54.03		1	1974232
106	67974	1375	124	XT-9_1-gene14442	25.52		1	1974232
106	67974	1375	124	XT-9_1-gene23255	2.45		1	1974232
106	67974	1375	124	XT-9_1-gene16376	22.91		1	1974232
106	67974	1375	124	XT-9_1-gene25614	1.13		1	1974232
106	67974	1375	124	XT-9_1-gene3641	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene17147	3.09		1	1974232
106	67974	1375	124	XT-9_1-gene17998	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene16295	3.74		1	1974232
106	67974	1375	124	XT-9_1-gene4560	14.95		1	1974232
106	67974	1375	124	XT-9_1-gene6180	91.71		1	1974232
106	67974	1375	124	XT-9_1-gene24435	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene17846	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene18452	5.09		1	1974232
106	67974	1375	124	XT-9_1-gene21921	1.15		1	1974232
106	67974	1375	124	XT-9_1-gene19961	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene24403	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene22963	0.04		1	1974232
106	67974	1375	124	XT-9_1-gene14978	2.08		1	1974232
106	67974	1375	124	XT-9_1-gene21927	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene17999	0.93		1	1974232
106	67974	1375	124	XT-9_1-gene3252	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene7035	11.42		1	1974232
106	67974	1375	124	XT-9_1-gene31588	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene26178	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene812	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene23243	3.88		1	1974232
106	67974	1375	124	XT-9_1-gene10946	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene11613	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene19130	11.33		1	1974232
106	67974	1375	124	XT-9_1-gene12473	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene25047	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene22867	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene4242	50.02		1	1974232
106	67974	1375	124	XT-9_1-gene30275	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene20939	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene23126	0.03		1	1974232
106	67974	1375	124	XT-9_1-gene9251	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene6653	7.63		1	1974232
106	67974	1375	124	XT-9_1-gene8067	72.59		1	1974232
106	67974	1375	124	XT-9_1-gene26281	115.62		1	1974232
106	67974	1375	124	XT-9_1-gene29634	0.09		1	1974232
106	67974	1375	124	XT-9_1-gene26406	4.08		1	1974232
106	67974	1375	124	XT-9_1-gene10396	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene4677	7.06		1	1974232
106	67974	1375	124	XT-9_1-gene12572	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene15310	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene6324	2.72		1	1974232
106	67974	1375	124	XT-9_1-gene945	34.88		1	1974232
106	67974	1375	124	XT-9_1-gene12972	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene13791	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene26237	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene16027	44.24		1	1974232
106	67974	1375	124	XT-9_1-gene10634	0.23		1	1974232
106	67974	1375	124	XT-9_1-gene1158	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene33044	1.92		1	1974232
106	67974	1375	124	XT-9_1-gene2920	2.26		1	1974232
106	67974	1375	124	XT-9_1-gene8230	16.01		1	1974232
106	67974	1375	124	XT-9_1-gene26920	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene1996	0.61		1	1974232
106	67974	1375	124	XT-9_1-gene26912	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene9297	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene13088	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene10352	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene5844	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene7078	21.88		1	1974232
106	67974	1375	124	XT-9_1-gene17210	14.67		1	1974232
106	67974	1375	124	XT-9_1-gene31260	0.37		1	1974232
106	67974	1375	124	XT-9_1-gene32233	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene33200	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene4822	2.26		1	1974232
106	67974	1375	124	XT-9_1-gene31071	9.81		1	1974232
106	67974	1375	124	XT-9_1-gene3803	11.32		1	1974232
106	67974	1375	124	XT-9_1-gene4816	12.13		1	1974232
106	67974	1375	124	XT-9_1-gene6508	69.0		1	1974232
106	67974	1375	124	XT-9_1-gene2536	10.39		1	1974232
106	67974	1375	124	XT-9_1-gene24052	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene17089	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene6114	54.89		1	1974232
106	67974	1375	124	XT-9_1-gene15472	0.68		1	1974232
106	67974	1375	124	XT-9_1-gene29627	5.98		1	1974232
106	67974	1375	124	XT-9_1-gene19754	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene29594	2.41		1	1974232
106	67974	1375	124	XT-9_1-gene18521	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene12845	0.15		1	1974232
106	67974	1375	124	XT-9_1-gene16338	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene14953	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene10977	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene291	32.67		1	1974232
106	67974	1375	124	XT-9_1-gene21054	0.63		1	1974232
106	67974	1375	124	XT-9_1-gene30407	24.6		1	1974232
106	67974	1375	124	XT-9_1-gene33030	4.34		1	1974232
106	67974	1375	124	XT-9_1-gene33854	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene7170	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene35	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene160	28.28		1	1974232
106	67974	1375	124	XT-9_1-gene32789	49.06		1	1974232
106	67974	1375	124	XT-9_1-gene1065	182.49		1	1974232
106	67974	1375	124	XT-9_1-gene8877	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene16569	26.99		1	1974232
106	67974	1375	124	XT-9_1-gene32997	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene19758	0.28		1	1974232
106	67974	1375	124	XT-9_1-gene34073	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene2529	28.63		1	1974232
106	67974	1375	124	XT-9_1-gene26027	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene17848	1.65		1	1974232
106	67974	1375	124	XT-9_1-gene21817	24.81		1	1974232
106	67974	1375	124	XT-9_1-gene4803	0.44		1	1974232
106	67974	1375	124	XT-9_1-gene22268	151.48		1	1974232
106	67974	1375	124	XT-9_1-gene7762	5.0		1	1974232
106	67974	1375	124	XT-9_1-gene7661	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene15337	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene33049	0.05		1	1974232
106	67974	1375	124	XT-9_1-gene2501	37.25		1	1974232
106	67974	1375	124	XT-9_1-gene8957	0.49		1	1974232
106	67974	1375	124	XT-9_1-gene33803	1.19		1	1974232
106	67974	1375	124	XT-9_1-gene27287	3.86		1	1974232
106	67974	1375	124	XT-9_1-gene13983	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene15299	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene12153	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene3949	14.35		1	1974232
106	67974	1375	124	XT-9_1-gene30804	0.09		1	1974232
106	67974	1375	124	XT-9_1-gene5952	4.48		1	1974232
106	67974	1375	124	XT-9_1-gene33107	4.93		1	1974232
106	67974	1375	124	XT-9_1-gene16523	0.14		1	1974232
