GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Species_Version	Gene	logFC	logCPM	LR	Pvalue	FDR
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene1368	13.7181435676212	7.03761511248776	56.508404719936	5.59586788017577e-14	4.84298653724636e-11
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene20167	13.5310576321207	6.85084791041387	60.5698616728699	7.10129578133451e-15	7.40012990176536e-12
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene20009	13.3137750767545	6.63402106136445	62.7061617931925	2.39963744275512e-15	2.72289526893248e-12
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene32981	12.6683487465158	5.99044343629903	65.2666263816721	6.54199110453212e-16	7.95350356618141e-13
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene18789	12.5979498254965	5.9210514643593	43.7044892496489	3.8189475766572e-11	1.58539106633553e-08
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene39502	12.2409973984802	5.56474047195652	67.7084689747507	1.89547621669305e-16	3.12215505086388e-13
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene8428	12.1744475783757	5.49859481645627	65.6710496604679	5.32828335161375e-16	6.97622575641285e-13
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene10973	12.0693933816986	5.3950548990897	47.1648103772078	6.52616559055641e-12	3.38106688511933e-09
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene2978	11.8732194852077	5.1983237875547	77.8988514714382	1.08454425733031e-18	3.25758816869413e-15
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene2565	11.8658596953243	5.18929595544647	76.0551226884218	2.7585576482404e-18	7.8254150352473e-15
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene7335	11.706536872674	5.0346200385211	47.3087912647152	6.06396384722442e-12	3.19697031251576e-09
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene6897	11.558816807607	4.88870344374437	39.5452895889797	3.20538657111027e-10	9.61933284740601e-08
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene6307	11.4747089221822	4.80133534113447	83.9228521303029	5.14464033678258e-20	3.75279464109703e-16
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene9837	11.4743643311568	4.80259905299552	67.7836161328413	1.824593434886e-16	3.10557966573829e-13
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene13977	11.3550062379389	4.68227910970126	80.2465173142851	3.30494472851626e-19	1.12504725151665e-15
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene42476	11.1067503585705	4.43224085490092	42.4089594647224	7.40500461419765e-11	2.75991909735419e-08
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene49273	11.0364717852812	4.36114544728884	31.7207629909989	1.78008914246287e-08	3.12353648771269e-06
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene15053	11.0144747884641	4.35175174293403	24.3640998817327	7.97409462244367e-07	7.6536319475793e-05
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene35269	10.8376359957902	6.32939204048665	47.4720297245418	5.5794388126374e-12	2.99891899632517e-09
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene6641	10.7445857483537	4.07730864218001	69.376357665117	8.13580788893022e-17	1.48368079437341e-13
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene6993	10.7437983097608	4.08114237760854	50.9497369097956	9.47617136655357e-13	6.1249653458096e-10
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene12905	10.7248391949705	4.06494169823194	35.9860202103476	1.98738285717782e-09	4.83236873586734e-07
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene30997	10.6770664069384	4.0029630585088	19.0414687017593	1.27908329293232e-05	0.00071148551782417
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene6572	10.5698682395084	6.06744365476315	82.2963151134241	1.17140304499397e-19	5.65936868658414e-16
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene35191	10.5627832563716	3.90192352027888	54.9197779548518	1.25551202733179e-13	9.8629161753255e-11
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene16868	10.5130894991599	6.0056652201268	80.2927375291863	3.22853508289258e-19	1.12504725151665e-15
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene1245	10.4209807250431	3.76363440812578	47.778484273064	4.7720039674312e-12	2.59221347430821e-09
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene11439	10.4060191998022	3.75018652735699	41.9831686879215	9.20624444560612e-11	3.31048770339113e-08
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene18965	-10.4014255597637	3.76139293960604	55.2756064799279	1.04760639301765e-13	8.62788349036568e-11
