GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene41885	-9.08980820226379	1.10612373843105	70.8427900717955	3.8685485561258004e-17	3.40579010987751e-14	128	100	0.0	0.0	4.433333333333334	2.050130077173966
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene29286	-8.94467936268431	0.9740729101217471	46.9087496059334	7.43699472667729e-12	2.22074751306196e-09	128	100	0.0	0.0	18.41	16.611733804753797
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene16593	-8.51670883560865	0.580981130118327	41.081584865308706	1.4600552053677099e-10	2.9467722883986497e-08	128	100	0.0	0.0	1.9333333333333336	2.006298415822864
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene8687	-8.50531611558391	2.3510478107972004	75.4292471018713	3.78738142631346e-18	4.11470788064718e-15	128	100	0.016666666666666666	0.02886751345948129	6.566666666666666	4.184451377819239
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene19418	-8.36109214268825	0.42438251845373703	62.4438120856716	2.7415586285925698e-15	1.6469349022728701e-12	128	100	0.0	0.0	0.5133333333333333	0.20305992547357374
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene5030	-8.161583116213599	0.246140764096536	61.6364127278714	4.13107978317054e-15	2.42461144699143e-12	128	100	0.0	0.0	1.01	0.3051229260478472
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene45777	-7.72018416130552	3.9502693967327005	101.33098768607701	7.78286595044863e-24	3.9740870116180796e-20	128	100	0.023333333333333334	0.025166114784235832	4.123333333333334	1.887891239805231
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene48641	-7.71351882883891	-0.150053671186025	46.395432157257204	9.66405401199777e-12	2.7567928824616196e-09	128	100	0.0	0.0	1.4033333333333333	0.6981642595645622
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene48904	-7.69096067385028	-0.13777701817967097	18.4147894911817	1.7767360813128e-05	0.0007398805399968769	128	100	0.0	0.0	0.42	0.6928203230275509
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene13247	7.67417667044606	-0.20390459974161398	43.5733078941569	4.08371247292696e-11	9.609333008875419e-09	128	100	0.48333333333333334	0.26312227829154516	0.0	0.0
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene7468	-7.6672060503388	-0.193461466497846	53.067345441273204	3.2230625147143104e-13	1.2757830862507102e-10	128	100	0.0	0.0	0.77	0.24248711305964285
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene9555	-7.64302254456244	1.5296008580808798	83.2232583064592	7.32903070019438e-20	1.1340453503434101e-16	128	100	0.02666666666666667	0.046188021535170064	5.966666666666666	2.519847879006456
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene37581	-7.60334570478174	2.7369841798559302	84.5538489781776	3.7389161720744996e-20	6.58332888201614e-17	128	100	0.04	0.04	6.616666666666667	3.2988230224329
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene10246	-7.579365435247509	2.2524440116317	87.6757885088748	7.71125592744029e-21	1.7119658702911097e-17	128	100	0.19999999999999998	0.34641016151377546	17.033333333333335	6.736796963938675
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene3616	-7.56934548685615	-0.272690923226903	45.9280631378627	1.22675961811402e-11	3.4043912837031395e-09	128	100	0.0	0.0	0.3733333333333333	0.17009801096230767
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene7594	-7.53583754752223	-0.308857233001465	49.94681907199389	1.57969958993265e-12	5.601570865357009e-10	128	100	0.0	0.0	1.21	0.40447496832313373
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene16714	-7.48788414330497	1.3712974818385	85.6366360736953	2.16231925421695e-20	4.24662868303176e-17	128	100	0.01	0.017320508075688773	2.4033333333333333	0.850078427754365
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene39988	-7.44235925294557	-0.38813716109678603	43.939325223532	3.38714618947504e-11	8.08198405266235e-09	128	100	0.0	0.0	0.6966666666666667	0.374477413649119
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene14850	-7.42834426209185	-0.386950940560285	34.2642517890689	4.81139016995653e-09	6.49944986397672e-07	128	100	0.0	0.0	1.8499999999999999	1.5124814048443702
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene1919	-7.4108978519675395	2.07707939277841	38.9969058936613	4.2447776844195797e-10	7.74095850435116e-08	128	100	0.02	0.017320508075688773	15.016666666666667	15.815958185748132
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene14931	-7.39615540413651	-0.422318099563596	45.3060162396767	1.68530631156832e-11	4.4130826092974996e-09	128	100	0.0	0.0	0.4066666666666667	0.14364307617610161
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene22199	7.3299631493755495	-0.499947422740253	23.5302244967518	1.22966801052474e-06	7.5832497528278e-05	128	100	6.146666666666666	5.443871171632677	0.0	0.0
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene2217	-7.3228182751141295	-0.477935721948293	38.2540744277088	6.21072620709789e-10	1.06778485382772e-07	128	100	0.0	0.0	0.75	0.48590122453025375
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene45064	-7.28827751755762	-0.473402676224933	13.905220861343802	0.000192263669141233	0.00529238138743378	128	100	0.0	0.0	0.5666666666666667	0.9814954576223638
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene41528	-7.28154757278839	-0.506138425486374	32.034264005554	1.51477132198962e-08	1.8029662760707198e-06	128	100	0.0	0.0	0.6833333333333332	0.5231953108862247
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene7603	-7.2675197703783	-0.5315291173325271	45.3089125870723	1.68281582051631e-11	4.4130826092974996e-09	128	100	0.0	0.0	0.36666666666666664	0.06506407098647714
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene50108	-7.194148347324929	1.0931673527908499	48.631616445331794	3.08849839483774e-12	1.0109288784436199e-09	128	100	0.023333333333333334	0.04041451884327381	3.736666666666667	2.645190604348453
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene17078	-7.12505813102397	-0.6499150428322961	43.235691371605796	4.8527351483573e-11	1.12122335812408e-08	128	100	0.0	0.0	0.39666666666666667	0.06350852961085883
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene48252	-7.10898609007905	-0.6592913449106851	30.5680109856864	3.22365270049909e-08	3.40095359902654e-06	128	100	0.0	0.0	0.48333333333333334	0.34775470281986604
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene18133	-7.095929906202411	1.00490988437841	59.692006872506106	1.1092614937315e-14	5.90011566592893e-12	128	100	0.023333333333333334	0.04041451884327381	3.3733333333333335	1.8780930044418283
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene3878	-7.09462328784868	2.9073145920212298	106.425101824867	5.94992832514088e-25	4.34021771626205e-21	128	100	0.18666666666666668	0.21385353243127253	17.27	5.297282322096869
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene33187	-7.06205573787347	-0.7026184359800131	41.6132539136145	1.1123659623960599e-10	2.3278537201585e-08	128	100	0.0	0.0	2.2266666666666666	0.5173329037798904
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene34103	-7.046015452238049	-0.70492004543126	34.2187762722334	4.925145265058621e-09	6.63053509928936e-07	128	100	0.0	0.0	2.956666666666667	1.9357255315083626
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene49996	7.030856801377981	-0.738225788591384	29.8822584902245	4.590945503023429e-08	4.55190018010451e-06	128	100	1.8399999999999999	1.86405472022685	0.0	0.0
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene585	-7.014270105630809	-0.739893874174005	40.3135626216639	2.1630216526237297e-10	4.2480081394720295e-08	128	100	0.0	0.0	0.59	0.16370705543744898
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene16225	-6.94703434315544	-0.7688570146495691	21.678242593935398	3.224276321103e-06	0.000172215478565022	128	100	0.0	0.0	0.7599999999999999	0.9659710140578754
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene40515	6.91857222023729	-0.830639000720731	13.473114093693301	0.000242006313974406	0.0063862151959489	128	100	6.59	11.414214821878902	0.0	0.0
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene44881	-6.8863212623969	-0.840694917620683	35.198047687944104	2.9782196543111404e-09	4.344967199669579e-07	128	100	0.0	0.0	0.71	0.38431757701151265
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene46681	-6.873601164953071	-0.84209785675228	29.8627428779097	4.63738924442967e-08	4.57131987642988e-06	128	100	0.0	0.0	16.723333333333333	11.733969206254688
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene48573	-6.8679033414368	4.85490413480523	86.237819746986	1.59547062087254e-20	3.3944967017914007e-17	128	100	0.31333333333333335	0.35571524191877596	22.59	6.1896122657239205
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene31672	-6.860322645368121	2.69063596646968	109.702787384521	1.13841655128939e-25	1.4532456485484698e-21	128	100	0.03333333333333333	0.023094010767585025	3.5400000000000005	1.088714838697443
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene8906	-6.84429269031867	0.7687295121851421	61.6085972763735	4.1898521499154495e-15	2.43116170998844e-12	128	100	0.02	0.034641016151377546	2.103333333333333	0.7655934517309648
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene318	-6.79921754262125	-0.90705888288708	34.4875677227708	4.28982570126324e-09	5.888362364459771e-07	128	100	0.0	0.0	1.2100000000000002	1.0857255638511973
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene38596	-6.76587132983611	-0.93661995663959	31.8421160326071	1.6722706994939302e-08	1.94509080768927e-06	128	100	0.0	0.0	0.4066666666666667	0.28005951748393293
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene2322	-6.75552906390695	-0.9476956610864828	34.1928713009403	4.991145596351811e-09	6.67167215813916e-07	128	100	0.0	0.0	0.25333333333333335	0.11930353445448855
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene38662	-6.722185413360631	-0.9650255976236491	32.1987077638621	1.3918329517844e-08	1.68309105193723e-06	128	100	0.0	0.0	0.3233333333333333	0.16258331197676265
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene26620	-6.66371509813502	0.6034824475899829	69.6540395192441	7.06738514946162e-17	5.915980663964089e-14	128	100	0.02666666666666667	0.046188021535170064	3.0100000000000002	0.3061045573002794
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene37070	-6.64215320563236	-1.03496241921107	31.8460063983437	1.66892461955837e-08	1.94509080768927e-06	128	100	0.0	0.0	2.7133333333333334	1.3833775093347924
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene50877	-6.642066204591511	-0.9996510140356941	19.181553624215898	1.18856406992815e-05	0.0005200553430905861	128	100	0.0	0.0	1.0133333333333332	1.66866213876067
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene47947	-6.63738378897514	-1.01410062598928	22.888110412052303	1.71710705854061e-06	0.000100896341338551	128	100	0.0	0.0	0.9633333333333335	1.1075348000552097
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene9212	-6.6320468374238	-1.0163254594109399	22.568701499696697	2.02761068673919e-06	0.00011646103136813999	128	100	0.0	0.0	0.5366666666666667	0.5901129835322497
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene14104	-6.63201355724503	0.5771126673907291	45.492969752954	1.53187681802573e-11	4.05288570373211e-09	128	100	0.006666666666666667	0.011547005383792516	0.6033333333333334	0.3722006627255429
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene33862	-6.62622379739503	-1.0398874433160998	29.7535729368367	4.90601276671995e-08	4.75352607009969e-06	128	100	0.0	0.0	0.6133333333333334	0.3550117368951812
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene39418	-6.61664012007595	4.63253097337248	111.420027230947	4.7873252364477497e-26	8.14834670744984e-22	128	100	0.38999999999999996	0.10999999999999999	31.830000000000002	12.0341680227592
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene30159	-6.60739814210698	-1.05709451006547	29.296178408751302	6.211807904106951e-08	5.80929185347087e-06	128	100	0.0	0.0	1.4666666666666668	0.8547124272720815
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene19691	-6.582538617512981	2.13666831115537	99.5285320137772	1.93357557709742e-23	7.05230257983919e-20	128	100	0.06666666666666667	0.028867513459481294	4.49	0.5273518749374085
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene40658	-6.58077098128058	2.8761145648599	98.6686349730171	2.9849249822384895e-23	9.89125529136122e-20	128	100	0.05666666666666667	0.04041451884327381	4.753333333333333	1.4468010690255013
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene33748	-6.560368186989289	-1.09104808608984	27.4184078907707	1.63864001194516e-07	1.3430535520055199e-05	128	100	0.0	0.0	0.10666666666666669	0.06806859285554047
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene42505	-6.5582847801382105	-1.09325085169526	30.3710630786474	3.56811377565163e-08	3.70315092707975e-06	128	100	0.0	0.0	1.1066666666666667	0.48644972333565295
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene41897	-6.5374759524785695	-1.11124708755042	27.512691501622	1.56067009183044e-07	1.28949734998456e-05	128	100	0.0	0.0	0.7266666666666667	0.4600362304572688
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene23358	6.475558690573321	-1.18806483962395	21.584652302224	3.3855013589619597e-06	0.000178954938293287	128	100	13.276666666666666	12.128649279014269	0.0	0.0
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene40392	-6.46540598230571	-1.1658502304570901	30.281275853215497	3.73716207432068e-08	3.83186686423619e-06	128	100	0.0	0.0	0.21666666666666667	0.08020806277010642
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene40818	-6.44596257055361	-1.1785967404737498	30.0539069600247	4.20201082958165e-08	4.24037701541696e-06	128	100	0.0	0.0	0.19333333333333333	0.056862407030773256
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene33158	-6.4291173890394	-1.1893688099826398	29.586728724001603	5.34697844277255e-08	5.09379502322485e-06	128	100	0.0	0.0	1.5333333333333332	0.48542077966783953
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene3139	-6.42412554157593	-1.1961978940259	30.267710885053603	3.76339028034132e-08	3.8510267433825304e-06	128	100	0.0	0.0	0.84	0.22538855339169298
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene20750	-6.41170910472697	-1.20460707287857	28.550299629900103	9.12956992775221e-08	8.14989684704342e-06	128	100	0.0	0.0	1.79	0.8190848551890091
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene16108	-6.39947622128936	2.87319468603845	81.46027678022679	1.78819920982791e-19	2.4678115689792704e-16	128	100	0.056666666666666664	0.04932882862316247	8.756666666666666	4.766029094889511
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene2041	-6.3885271007496	-1.2721050246393601	12.3398298174561	0.00044339544091653095	0.0101733292967787	128	100	0.016666666666666666	0.02886751345948129	0.45333333333333337	0.7851963660978911
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene20228	-6.3677608975893305	-1.21489933302191	20.245026488826	6.81303494490733e-06	0.000325003001620499	128	100	0.0	0.0	0.4066666666666667	0.39106691669499904
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene20678	-6.3651671291217395	0.34696660606325896	57.95277881164021	2.6848601403049998e-14	1.3989217192270802e-11	128	100	0.03333333333333333	0.05773502691896258	3.0100000000000002	0.8055432949258532
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene24081	-6.36403221039837	-1.2166104497205	19.479810190805303	1.0166863982200301e-05	0.000458604601288969	128	100	0.0	0.0	0.22	0.272213151776324
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene15695	-6.33480726504673	3.08261920732381	46.880637662020995	7.544440537270991e-12	2.2397338529891396e-09	128	100	0.3933333333333333	0.2569695182961071	25.133333333333336	19.66805870779659
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene29636	6.323238679566691	-1.28387269790197	12.676590058097	0.000370262206738339	0.00889636893224053	128	100	0.7066666666666667	1.2239825706820067	0.0	0.0
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene23370	-6.30605249552453	-1.28458105890076	27.165024243321	1.8680779557539198e-07	1.49346207787866e-05	128	100	0.0	0.0	0.32666666666666666	0.16502525059315415
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene6986	-6.29267769059834	-1.2872340543911598	25.898451146917896	3.59857769023042e-07	2.62876357680323e-05	128	100	0.0	0.0	0.3733333333333333	0.21548395145191976
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene5367	-6.26152573543607	0.993042626835468	63.9612924757371	1.2688790592771999e-15	8.4144808473782e-13	128	100	0.08666666666666667	0.1501110699893027	11.066666666666668	3.095292124070576
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene36406	-6.25362582772848	-1.30479621112078	21.570167079053196	3.41116756432122e-06	0.000179939089017944	128	100	0.0	0.0	1.3133333333333332	1.3853639714289285
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene34073	-6.244206759392849	-1.32230121983597	26.000533755112	3.41322978376852e-07	2.5077171110617002e-05	128	100	0.0	0.0	0.3	0.14730919862656233
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene38536	-6.239937329572481	3.1755331671717597	99.7222996137923	1.75335877413015e-23	7.05230257983919e-20	128	100	0.25333333333333335	0.14977761292440647	16.166666666666668	4.407009568100952
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene26010	-6.23093869103629	0.21173637570450002	52.30103745785979	4.761228620791611e-13	1.84180193814289e-10	128	100	0.016666666666666666	0.02886751345948129	1.4166666666666667	0.47162838478333063
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene6935	-6.2248747318387405	-1.33114884409648	23.452351509833104	1.2804611463783e-06	7.82430788955099e-05	128	100	0.0	0.0	0.07666666666666667	0.05686240703077328
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene9506	-6.212599552937401	1.79156818523561	75.47809334422149	3.69483581727343e-18	4.10142840220905e-15	128	100	0.1366666666666667	0.15821925715074425	9.03	2.897878534376484
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene40560	-6.208673610930389	-1.3494420394447402	26.6506867507582	2.4376413246664e-07	1.87456086325475e-05	128	100	0.0	0.0	0.32	0.11
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene3573	-6.18969321295544	-1.3444685422518	19.0991746128617	1.24098544924581e-05	0.000538836726270318	128	100	0.0	0.0	0.5966666666666667	0.6598737252939636
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene21768	-6.1873112004398205	-1.36036453396267	23.7916686878616	1.07346093543185e-06	6.74207408179839e-05	128	100	0.0	0.0	0.6866666666666665	0.46057934531775657
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene28388	-6.17364749852761	-1.33120003412474	12.4705738767063	0.00041341306386340497	0.00964353488670314	128	100	0.0	0.0	0.27666666666666667	0.4792007234273894
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene5126	-6.144792371215059	-1.40011466953485	22.5979887869584	1.99693542802046e-06	0.00011521753313624899	128	100	0.0	0.0	0.18333333333333335	0.1504437879519568
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene46104	-6.13082071236236	5.24537976138729	29.9116355284195	4.52191051157521e-08	4.50972254964948e-06	128	100	7.273333333333333	2.6945191284036816	398.7766666666667	504.8774273359162
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene17461	-6.12627060809785	-1.36453960074644	12.3988489446395	0.00042959857984174	0.00990345945096114	128	100	0.0	0.0	0.6166666666666667	1.0680979980008076
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene34786	-6.12260385451368	-1.4021417200602	22.232702007009202	2.41524885767547e-06	0.00013449011687091	128	100	0.0	0.0	0.35333333333333333	0.26312227829154516
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene12110	-6.122009110644231	-1.4117610665456202	23.981994410018302	9.724084140654871e-07	6.230002313552309e-05	128	100	0.0	0.0	0.31	0.1833030277982336
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene20177	-6.1081324296850195	-1.4270043923754099	23.145860204719	1.5016614584789e-06	8.97866948394023e-05	128	100	0.0	0.0	0.81	0.5400925846556311
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene13552	-6.073431280055781	0.106847109611372	16.7249342269434	4.3209358297535e-05	0.00155486698617952	128	100	0.01	0.017320508075688773	0.6633333333333333	0.909413730561252
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene45213	-6.0731376566475905	-1.4372529646255499	21.528297885264102	3.48645822370297e-06	0.00018334246119332801	128	100	0.0	0.0	0.25	0.20297783130184438
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene18275	-6.06644317355402	-1.45020057913638	22.4932934628261	2.10878557731429e-06	0.00012031151860203601	128	100	0.0	0.0	0.3	0.20663978319771822
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene3930	-6.06469610140392	-1.45051819573304	25.0956991407595	5.45543979173371e-07	3.7746025290719e-05	128	100	0.0	0.0	0.23666666666666666	0.050332229568471644
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene22633	-6.06259841990368	-1.4400106012737701	19.686941481408397	9.122260723027139e-06	0.000419640429765056	128	100	0.0	0.0	0.3233333333333333	0.28536526301099324
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene46734	-6.053535894744099	-1.45729669583849	23.352221910278896	1.34887607625113e-06	8.160700261319359e-05	128	100	0.0	0.0	0.16666666666666666	0.09237604307034013
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene19467	-6.04970995067253	-1.4596879949643702	23.9284819697964	9.99815622285866e-07	6.357731669384921e-05	128	100	0.0	0.0	0.060000000000000005	0.02645751311064591
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene24056	-6.030176604407999	0.7632905201183691	71.1264162511031	3.3505388466339004e-17	3.1106402652149105e-14	128	100	0.02666666666666667	0.023094010767585032	1.57	0.1734935157289747
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene39341	-6.01483448283787	-1.48508136230052	23.913792440675604	1.00747368903948e-06	6.390511988786821e-05	128	100	0.0	0.0	0.22	0.0916515138991168
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene7398	-6.010395993820469	-1.48773396171716	23.694920733461	1.1288006052561301e-06	7.05493470080645e-05	128	100	0.0	0.0	3.4500000000000006	1.6209565077447328
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene1692	-6.00696961613459	-1.4898493539596298	23.954337805500604	9.864777677856442e-07	6.28858024702504e-05	128	100	0.0	0.0	0.19333333333333336	0.07023769168568493
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene50142	-5.99073677193692	3.0212996621826695	100.689895589	1.0757295407367e-23	4.99353652809978e-20	128	100	0.12	0.03	6.576666666666667	2.4013607253666276
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene43450	-5.965269049211121	-1.5137576258320702	22.526822396020897	2.07229757475927e-06	0.000118627420137172	128	100	0.0	0.0	0.21333333333333335	0.11503622617824932
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene48705	-5.95687521900976	-1.53798601696872	19.3921563132806	1.06443343368279e-05	0.00047593782828993605	128	100	0.0	0.0	0.10666666666666667	0.1096965511460289
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene31477	-5.956401697526379	-1.52554668190071	21.4644653097328	3.60446584746165e-06	0.000188577085146605	128	100	0.0	0.0	0.18000000000000002	0.12529964086141668
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene46252	-5.9487614903934	3.1183083517628503	78.36845446156909	8.550679378944679e-19	1.0395590248754101e-15	128	100	0.12666666666666668	0.12055427546683417	6.75	1.7237169141132191
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene7357	-5.93344427878289	-0.0368797431750283	48.4208618729595	3.43890256411734e-12	1.11137495398076e-09	128	100	0.01	0.017320508075688773	0.6566666666666666	0.2218858565419016
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene257	-5.92660299213094	4.12832524057662	76.8576981849222	1.83730655177692e-18	2.13219425333711e-15	128	100	0.3933333333333333	0.39247080570831416	17.81	2.2827833887603086
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene43187	-5.92188823199776	-0.11110802519807302	18.144998573395103	2.0470635670737197e-05	0.0008328857359515401	128	100	0.02666666666666667	0.046188021535170064	10.01	12.40241508739326
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene47414	-5.91794333614735	-1.5474767973573202	22.6924532839747	1.9011306207550399e-06	0.00011006296117573001	128	100	0.0	0.0	0.8966666666666666	0.3100537587795596
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene8594	-5.91399271685896	3.7959208258920496	107.42509809666001	3.5922849922205995e-25	3.66858512545537e-21	128	100	0.5599999999999999	0.22338307903688678	28.286666666666665	7.483116552168176
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene14319	-5.91143766163325	-1.55789033690348	20.404339640765603	6.268748023352e-06	0.000304562142310561	128	100	0.0	0.0	0.5366666666666666	0.4110150037812894
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene721	-5.90514457296167	-1.5603051778051902	21.3037985418753	3.919540540923249e-06	0.00020195719384523	128	100	0.0	0.0	0.16333333333333333	0.10598742063723098
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene3445	-5.89488899374549	-1.5651351127620199	22.3735664871509	2.24441934549738e-06	0.000126774934313924	128	100	0.0	0.0	0.19666666666666668	0.08082903768654762
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene14113	-5.891316600494401	0.6304297179867691	66.317813226193	3.8377471446184803e-16	2.9248215626643104e-13	128	100	0.02666666666666667	0.023094010767585032	1.6166666666666665	0.3253203549323855
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene51015	-5.89106937770023	2.5475136168005097	81.8760489973531	1.4489458696228198e-19	2.0551687220744502e-16	128	100	0.09333333333333334	0.035118845842842465	4.883333333333334	1.9018236861847453
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene17818	-5.8884161954062195	-1.56975412245567	20.9685439702466	4.66886549699299e-06	0.00023580772503210297	128	100	0.0	0.0	0.39333333333333337	0.2631222782915452
