GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene10138	-0.37189155922544603	-0.7537908506883609	1.14039045985881	0.28556983651106105	0.730304549865298	124	156	0.7200000000000001	0.17349351572897467	0.8866666666666667	0.16653327995729064
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene10470	2.8873811922165697	-3.9108379735532304	8.19939063912583	0.00419044613685641	0.0645043390736097	124	156	0.15666666666666665	0.24583192089989725	0.02	0.02
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene10997	0.378655082716761	-4.48977097702575	0.15895192605756697	0.690123291444042	1.0	124	156	0.18333333333333335	0.14224392195567914	0.13	0.13527749258468683
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene11060	1.66530151808645	-4.03491252926274	4.43187880138039	0.0352736592145859	0.254407365131748	124	156	0.26666666666666666	0.07371114795831994	0.09666666666666668	0.041633319989322654
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene1124	0.168397167994643	1.8582404873213703	0.325357002649383	0.568405928702947	1.0	124	156	1.4233333333333336	0.22744962812309316	1.1966666666666668	0.20305992547357374
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene11245	0.231365245397065	4.48402251508535	0.7785285207696401	0.377591548540526	0.8420525244161411	124	156	50.97333333333333	5.29279069426832	42.04666666666666	1.527132388934677
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene11273	-0.759979508243757	-0.933295594006967	3.34731170027637	0.0673148636974604	0.367963555471745	124	156	1.12	0.1946792233393179	1.8233333333333335	0.9002962475392938
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene11315	-1.58596070845285	-4.80466226579875	1.614983707105	0.20379265906554103	0.653528419003391	124	156	0.01	0.017320508075688773	0.02	0.034641016151377546
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene11904	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene12039	0.633164089837903	-4.41873411599451	0.474250909711495	0.49103802409003705	0.952795599518899	124	156	0.03	0.026457513110645904	0.02	0.02
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene12072	0.38984688747774804	-3.23662162091618	0.46866148781850003	0.49360359201931	0.9553347820208641	124	156	0.15666666666666665	0.060277137733417085	0.10999999999999999	0.06557438524302
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene12181	0.642232039703864	-3.28270451935264	1.27665518469526	0.258521874636868	0.691290037404889	124	156	0.18000000000000002	0.020000000000000004	0.10333333333333335	0.06658328118479394
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene12243	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene13149	-0.416154169285922	-4.79851460269169	0.128330169524627	0.7201696977600741	1.0	124	156	0.01	0.017320508075688773	0.01	0.01
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene13184	0.0421021501548329	-5.07664509640748	0.00089790417157154	0.9760949273703371	1.0	124	156	0.06333333333333334	0.1096965511460289	0.08	0.13856406460551018
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene13788	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene13962	1.0699958858301502	-4.1229136287913	1.76515551044535	0.18398276090443202	0.622860824679659	124	156	0.11	0.07810249675906655	0.04	0.0360555127546399
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene14078	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene1415	0.49402968210019105	6.25302035082976	3.5605777108166	0.0591671434466147	0.33743607467138	124	156	42.56333333333333	7.251167722052315	29.606666666666666	1.9123894303549513
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene14441	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene1451	-0.33828108525744804	5.88991302587567	1.4357550991387	0.23082749475728798	0.6794797849076619	124	156	21.323333333333334	3.6253735439721684	24.226666666666663	0.7419793348425086
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene14834	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene15035	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene15066	-0.530398716904792	-3.2119556823057502	0.501349294803802	0.47890785300558797	0.9418866231435101	124	156	0.043333333333333335	0.05859465277082315	0.06333333333333334	0.03785938897200182
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene15213	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene15268	0.20358989738482103	4.23071480301036	0.596478890173009	0.439924651424188	0.907309804076035	124	156	16.016666666666666	1.03519724368515	13.399999999999999	1.3027662875589008
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene15298	-0.174419741363366	-1.5240908841192702	0.10780749148507401	0.7426542167102759	1.0	124	156	0.46666666666666673	0.30989245446337244	0.5	0.15000000000000002
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene15557	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene15792	-1.1490270837593601	0.40937439083494	8.52949834642448	0.0034943600173449802	0.0565273834563888	124	156	2.106666666666667	0.726108348205234	4.086666666666667	0.9785874173181125
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene15974	0.8228512703177191	4.83187988948194	9.89799066557228	0.00165459334226509	0.0327948639871072	124	156	10.956666666666665	0.85330729126929	5.946666666666666	0.3450120770833008
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene16101	2.30927188421225	-4.62602543585662	3.96330460530626	0.0465023278851009	0.298256295270383	124	156	0.8766666666666666	1.0027129865187412	0.11	0.1905255888325765
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene16483	0.795194633893265	-2.25347152713268	2.54805380502069	0.110430210213073	0.4636362192559171	124	156	0.32666666666666666	0.07023769168568492	0.19000000000000003	0.14106735979665885
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene16668	0.32611408685824606	5.9860316944662095	1.5901246807804001	0.207308321320288	0.659801379711155	124	156	14.1	0.9859513172565869	10.81	0.6850547423381583
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene17053	-3.03567912499238	-3.42275883112922	14.697551138176902	0.0001262102958925	0.004690747479261971	124	156	0.013333333333333334	0.015275252316519466	0.06333333333333334	0.04932882862316247
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene17306	-0.159454776557667	2.18192164311685	0.149374668412051	0.699133665155369	1.0	124	156	6.739999999999999	3.2092210892987723	7.283333333333334	3.170178754160928
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene17317	0.17476963377922503	7.109281009788611	0.45091426620741293	0.5019011034109	0.9640353947452509	124	156	84.58	6.562103321344464	73.23	4.220177721376197
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene17339	-3.15423595213061	-4.975097786670291	3.92330798522011	0.0476210888997384	0.301493981386276	124	156	0.0	0.0	0.29333333333333333	0.33605555096342826
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene17504	0.865951073129654	0.897430898160665	8.96086009498417	0.00275825008411584	0.0476973075622306	124	156	1.5866666666666667	0.1501110699893027	0.6900000000000001	0.04358898943540669
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene17697	0.475788668210622	6.39229893226514	2.8749651828814304	0.0899669208031814	0.431347581166195	124	156	92.34666666666668	6.922783640511471	63.78333333333333	11.063328311739346
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene17709	-3.7893216236821097	-4.81074437994226	6.2613873472443	0.0123397533715616	0.13168393131111303	124	156	0.0	0.0	0.04666666666666667	0.08082903768654762
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene18159	0.27204351927655	0.250752503326684	0.6751114334185861	0.41127518449455996	0.87734946810724	124	156	0.4666666666666666	0.08504900548115384	0.36999999999999994	0.08717797887081345
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene18177	0.604641362948797	-0.264276096640929	2.05829870096028	0.151379100976862	0.557892616972221	124	156	0.83	0.23515952032609697	0.5266666666666667	0.30072135496724095
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene18347	-0.6088335669317329	-2.25371822757596	0.7299517430881509	0.392898830880734	0.8589721518201129	124	156	0.9566666666666667	1.1883742395951427	1.3299999999999998	0.7670723564306043
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene1852	0.224713953401901	4.22691366041934	0.523985197685477	0.46914664317374394	0.9335211919745071	124	156	3.67	0.6743886120034946	2.8766666666666665	0.7459445913292311
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene18791	-0.18051250882152398	-0.277129542492393	0.10253142795862802	0.748812713058488	1.0	124	156	0.30333333333333334	0.1887679351302369	0.32666666666666666	0.23115651263447742
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene1909	-0.0494175586709814	5.83310173332355	0.032787644025781	0.856309816144039	1.0	124	156	26.843333333333334	3.214036921588382	27.26	4.020460172666805
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene19103	-0.0364111685089671	5.2561661154906	0.014969153040056003	0.902623030843379	1.0	124	156	55.93666666666667	7.9751948774517905	55.31	11.331813623599707
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene19406	0.28452404150536303	5.12432817312789	0.9193559900430441	0.337644125078916	0.796139588169132	124	156	5.013333333333333	0.7813663246732186	3.9599999999999995	0.9694843990493088
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene19443	-1.2824115505482199	2.4070066266914103	19.3591638215121	1.08298289389792e-05	0.000649220743574885	124	156	2.43	0.3119294792096445	5.653333333333333	0.7857692621459131
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene19498	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene19698	0.0850706753752648	6.56099635211396	0.0805775537789515	0.7765162483920629	1.0	124	156	49.25666666666667	10.627931752384061	44.57333333333333	8.478268298027217
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene20088	0.17583161791000101	0.6762849958843671	0.163570182854505	0.685890582282258	1.0	124	156	0.6533333333333333	0.3450120770833005	0.5533333333333333	0.1850225211517056
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene20221	-0.3356154874849989	-0.14876406527915198	1.10676444908718	0.29278636846368605	0.7381286945499341	124	156	3.4333333333333336	0.6178457196852084	4.276666666666666	0.3927255190757708
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene20586	-0.973868653177691	-0.348826430491497	5.08948769603066	0.0240713016050377	0.19907239766620996	124	156	0.19000000000000003	0.10583005244258363	0.36000000000000004	0.060827625302982226
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene20693	-0.710022323526405	5.42073925914246	6.05030553401014	0.0139038908019808	0.143395655966195	124	156	10.44	1.8811964278086433	16.45	2.5684820419851087
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene2076	0.187872319573037	1.81724489318202	0.107669410478945	0.742813241035603	1.0	124	156	2.76	2.070289834781594	2.35	1.0355191934483878
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene20762	-0.752870100569218	4.16756368251775	5.9431305704726505	0.014774753007966001	0.149299441791849	124	156	11.876666666666665	3.348870456337977	19.323333333333334	2.3136407096464504
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene20922	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene21078	0.135484535498374	1.01460102700565	0.109079449377494	0.741194613178516	1.0	124	156	2.0866666666666664	0.696443345386639	1.8733333333333333	0.7569896520648968
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene21147	1.05901878244773	-4.12663464707267	1.75226013641869	0.185592853850174	0.6257109610254561	124	156	0.060000000000000005	0.0360555127546399	0.02666666666666667	0.023094010767585032
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene2116	0.17631197742585503	4.914107495086941	0.44526405737001395	0.504592600831685	0.966861128428413	124	156	12.963333333333333	0.9094137305612516	11.016666666666666	0.8265792964582012
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene21299	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene21437	0.13882825801112397	1.54029136738473	0.116210225463028	0.7331817186795171	1.0	124	156	2.74	0.8574963556773872	2.36	1.0431203190428227
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene21663	-0.15891603783813	-3.8014982005603795	0.053946386425384005	0.81633327147	1.0	124	156	0.05333333333333334	0.0404145188432738	0.060000000000000005	0.03464101615137755
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene21738	-0.26008175070795303	0.272333867265204	0.398717129386302	0.5277525293722289	0.9888498305315221	124	156	0.48333333333333334	0.1501110699893027	0.5599999999999999	0.2787471972953271
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene21930	0.34105668804567896	1.36456799226221	1.4611268584936001	0.22675091087383703	0.6794797849076619	124	156	3.06	0.30805843601498717	2.3233333333333333	0.18583146486355162
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene2242	-0.780365299497124	5.2808152383277305	6.52435234202858	0.0106407289099686	0.12016897083082302	124	156	5.803333333333334	1.1908540352760844	9.569999999999999	2.0065143906785217
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene22744	-0.33296292800377103	-0.21701404530241697	0.510857536961933	0.47476787035893103	0.9383136732256558	124	156	0.51	0.2981610303175115	0.6233333333333334	0.1861003313627714
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene23167	-0.054400214365454	1.4665456795783502	0.0372285206719418	0.847000524867295	1.0	124	156	5.776666666666667	0.8511364951248032	5.796666666666667	0.27392213005402366
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene23377	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene23459	-0.6276952625232131	-0.576083827672479	3.38525984611103	0.0657818092550429	0.36244199945871897	124	156	0.2233333333333333	0.020816659994661313	0.33	0.07810249675906655
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene23472	0.143223952010823	7.11676979002015	0.26366913231225897	0.607610543349717	1.0	124	156	62.26333333333332	8.46123119488726	54.093333333333334	7.973169591406752
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene23523	0.0720764523112985	-0.6951765842863311	0.0394979708071119	0.8424653784346742	1.0	124	156	1.0599999999999998	0.296141857899217	0.9833333333333333	0.25696951829610715
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene23912	-0.433770955190496	5.494084810708059	2.8055537151277594	0.0939384067857033	0.431347581166195	124	156	15.69	1.1413588392788658	20.55	0.44170125650715486
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene2434	0.10120184542101199	2.19797748667296	0.127865177856295	0.720655846041013	1.0	124	156	5.273333333333333	0.6909655080634152	5.046666666666667	0.6545481902299731
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene24553	0.18254484740381602	2.0271463172338797	0.29784069382364803	0.58523928906882	1.0	124	156	7.603333333333334	2.6880724196593615	6.456666666666667	0.21548395145191965
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene24862	-0.22624893586196	5.095268808439781	0.731023374290123	0.392551674066033	0.858653030509298	124	156	5.476666666666667	0.07371114795831979	6.16	0.8742997197757756
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene25133	0.639298590814047	4.49800426888268	5.621168345063361	0.0177448158377657	0.16818669748835002	124	156	12.280000000000001	0.8870738413458042	7.586666666666667	1.078718375357226
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene25196	0.915584980324963	3.28157130002816	11.978026412484	0.0005383156709189201	0.0141961058671453	124	156	3.0733333333333337	0.15044378795195668	1.5666666666666667	0.12013880860626733
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene25299	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene25356	0.530291476812335	3.78675489595714	3.6907194762524997	0.0547160092326738	0.32197504446174896	124	156	8.406666666666666	1.1154520757671897	5.59	0.6153860576906173
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene2574	-0.038011825743213996	6.46866655025855	0.0208182950284197	0.885275056501316	1.0	124	156	151.91	17.600136363108106	139.64	11.163440329934135
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene2606	1.14823904434706	-4.09408917217311	2.0611469216511598	0.15109640717527698	0.557414227964584	124	156	0.12	0.13747727084867523	0.04666666666666667	0.04163331998932266
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene26337	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene26338	-0.434660349210351	-4.80665955713613	0.13803889637571803	0.7102384507042259	1.0	124	156	0.4366666666666667	0.7563288526384098	0.6333333333333333	1.0969655114602888
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene26596	0.8496085439068991	0.12084019740690699	6.200413869046169	0.0127720444421738	0.134684867916085	124	156	0.5599999999999999	0.1044030650891055	0.29333333333333333	0.09073771725877468
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene2729	-0.54808188386035	-0.12038325164159401	1.9404491163725799	0.163619778049594	0.582860339539764	124	156	2.8800000000000003	0.8128345465099277	4.466666666666666	2.408014396413222
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene27364	0.331729432788289	6.41858126146662	1.14061589642003	0.285522223126967	0.730304549865298	124	156	55.89333333333334	14.170198775364208	43.06333333333333	5.862391434673513
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene27960	0.0310507234211814	5.2906764411766	0.0144534844241235	0.9043067795831551	1.0	124	156	8.873333333333335	0.5248174285723873	8.346666666666666	0.560832714214616
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene27976	0.8766224953945251	-1.89686100674168	4.56504526423799	0.0326308119623393	0.242131518203094	124	156	0.31	0.06999999999999999	0.15666666666666665	0.025166114784235822
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene28014	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene28249	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene2837	-0.540381221725502	4.17378591095253	3.90801922235598	0.0480562058277751	0.302022310698523	124	156	8.47	0.6450581369148055	11.853333333333333	1.8643318731742302
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene28433	0.8118558561764251	-2.15423278394871	3.0338716884655397	0.0815432231918123	0.414374187923951	124	156	0.15333333333333335	0.05686240703077328	0.09000000000000001	0.03605551275463989
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene28695	-0.0445755136054209	3.1531845603647204	0.0149251382459692	0.9027655863489219	1.0	124	156	2.25	0.9236882591004393	2.2600000000000002	0.5850640990524031
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene2889	-0.116373417459241	6.81842483539168	0.209662205882111	0.647032292449606	1.0	124	156	32.163333333333334	0.570730526021988	35.18	1.5861588823317792
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene28900	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene29007	-4.73490142190237	-4.44179312315954	11.841220565821901	0.0005793383954108731	0.014977910328485	124	156	0.0	0.0	0.02666666666666666	0.028867513459481287
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene29257	0.6987342185905661	2.34587527835472	6.1211651344323	0.0133572731947361	0.139299578388311	124	156	6.436666666666667	1.0392465219250597	3.9433333333333334	1.167233195781089
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene29578	-0.44474098287626707	1.10195371218777	2.30628631573688	0.128851572524278	0.506731310605012	124	156	1.6466666666666665	0.251462389500564	2.15	0.29512709126747405
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene29660	-0.30933786175298494	-3.30811767172444	0.270045858176184	0.6033010119053139	1.0	124	156	0.08	0.07	0.08666666666666667	0.02081665999466132
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene30110	0.266222470285939	3.27246364973199	0.80612862065076	0.36926730622531706	0.8329502400061031	124	156	7.44	1.8396738841436	5.993333333333333	0.5838093296045662
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene30184	0.803503465173271	-1.17511825813995	4.6620565000835095	0.0308362368832544	0.23409278964599603	124	156	0.6000000000000001	0.1216552506059644	0.33666666666666667	0.09073771725877465
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene30414	2.31604263820019	-0.0514397545878158	24.048267257620502	9.39507690848951e-07	8.507764089354391e-05	124	156	0.75	0.43714985988788785	0.14333333333333334	0.05859465277082315
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene30424	0.0882352903008733	4.60051300343941	0.0530942221543285	0.817763995530326	1.0	124	156	13.636666666666665	5.585931733680008	12.346666666666666	3.9253832084693747
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene30450	0.00226026336618533	5.28725887202855	7.21113297004194e-05	0.9932245741953739	1.0	124	156	11.286666666666667	0.3308070938376826	10.803333333333333	1.2096418202647143
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene31058	0.155495741296081	-3.74491449710579	0.0406314104214225	0.8402510666153249	1.0	124	156	0.11333333333333334	0.14011899704655803	0.10000000000000002	0.08717797887081348
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene31272	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene31396	-0.188888546260106	7.69578688663576	0.48300432569431	0.487064622839396	0.9493891031144309	124	156	35.54333333333333	4.088940368033425	38.18666666666667	5.36651034969032
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene31425	-0.7048111060938442	6.17805302722682	7.02263781724412	0.008048557595717279	0.10115718649349499	124	156	43.52	5.115632903170439	69.67333333333333	2.9993721565243217
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene31528	0.0119788481713103	2.00434112691577	0.00171342867274227	0.9669821288318922	1.0	124	156	5.4799999999999995	0.8283115355951527	5.239999999999999	0.7104224095564555
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene31550	1.02780300613764	0.300874079369542	5.87720916847548	0.015338114864201	0.152721415394858	124	156	0.9266666666666667	0.5162686639079825	0.43	0.14730919862656233
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene31751	1.4908128738510302	0.228956093156347	20.5167916263633	5.9110420376603305e-06	0.000390720660480431	124	156	2.1733333333333333	0.5346338310781813	0.7400000000000001	0.07211102550927977
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene31811	-0.43176451945413297	2.44195068880909	1.23968404808634	0.26553195414811204	0.701378099428187	124	156	2.643333333333333	0.9851057472846928	3.4433333333333334	1.1394881892030881
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene32032	-0.221835292529247	3.7212383554680497	0.5292558145945491	0.46691989858190996	0.9322760736105691	124	156	11.596666666666666	2.8845161350447204	12.886666666666665	1.7181773288381306
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene32158	-0.8086885745532749	-2.8976170640363597	2.03322794013151	0.153893450715984	0.56369960599338	124	156	0.21	0.019999999999999997	0.33666666666666667	0.28919428302325295
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene32221	-0.20982557634666898	0.523096610264173	0.180616376761876	0.670844070374403	1.0	124	156	0.7333333333333334	0.404145188432738	0.8166666666666668	0.5582412859448262
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene32371	1.48395650185588	-1.8436393067932701	12.2627668113057	0.00046208587182623495	0.0126198782909885	124	156	0.54	0.10535653752852742	0.19666666666666666	0.05773502691896259
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene3241	0.8856832406367131	3.68782348526734	8.354915311399669	0.0038464539438656897	0.0606835479572291	124	156	12.333333333333334	2.7747492379192273	5.3933333333333335	0.9907741081262341
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene32482	0.264180245500168	-1.75073386942742	0.234636289766909	0.6281071967804921	1.0	124	156	0.7433333333333333	0.4025336424863558	0.6066666666666666	0.4645786621588784
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33135	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33390	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33515	-0.16430944764369299	2.83860411288246	0.250993314891851	0.6163765207876751	1.0	124	156	1.4900000000000002	0.23065125189341598	1.6033333333333335	0.49702447961175245
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33530	0.262737757602992	4.33960142954823	0.9800972195283041	0.322174805406922	0.7765679121026451	124	156	6.846666666666668	0.29365512652316067	5.533333333333334	0.8972364979944437
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33565	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33568	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33622	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33698	-0.18282380310543803	1.4720399787339198	0.20174607908382602	0.653315137422951	1.0	124	156	2.126666666666667	0.6784049921199973	2.3266666666666667	1.2423096769056148
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene3426	0.6189705462307429	4.03721496838037	4.05386504052004	0.0440703342595444	0.28843738847116696	124	156	30.55	4.7478521459708505	19.186666666666667	4.5828411856983795
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene3517	-0.212927548599416	1.13723597043106	0.33556501735134997	0.5624004335727241	1.0	124	156	1.6733333333333336	0.5000333322222963	1.8966666666666667	0.7739724370630606
