GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
95	76991	1144	128	XL-9_2-gene791	0.45999999999999996	0.16970562748477136	2	2042204
95	76991	1144	128	XL-9_2-gene45597	1.96	0.8768124086713189	2	2042204
95	76991	1144	128	XL-9_2-gene41401	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene42427	3.29	1.6829141392239833	2	2042204
95	76991	1144	128	XL-9_2-gene32152	0.12	0.09899494936611666	2	2042204
95	76991	1144	128	XL-9_2-gene29985	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene26290	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene40315	3.1	1.8101933598375612	2	2042204
95	76991	1144	128	XL-9_2-gene41158	0.8	0.09899494936611666	2	2042204
95	76991	1144	128	XL-9_2-gene9489	0.915	0.48790367901871784	2	2042204
95	76991	1144	128	XL-9_2-gene25700	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene6649	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene42599	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene31573	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene21619	0.075	0.10606601717798213	2	2042204
95	76991	1144	128	XL-9_2-gene29199	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene19232	1.885	0.07778174593052013	2	2042204
95	76991	1144	128	XL-9_2-gene34771	2.585	0.7848885271170679	2	2042204
95	76991	1144	128	XL-9_2-gene7436	0.2	0.15556349186104046	2	2042204
95	76991	1144	128	XL-9_2-gene32679	0.18	0.014142135623730944	2	2042204
95	76991	1144	128	XL-9_2-gene36536	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene39972	0.14500000000000002	0.07778174593052024	2	2042204
95	76991	1144	128	XL-9_2-gene2585	0.72	0.18384776310850237	2	2042204
95	76991	1144	128	XL-9_2-gene13200	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene5574	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene32596	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene47045	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene22965	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene6502	2.275	2.4678026663410506	2	2042204
95	76991	1144	128	XL-9_2-gene2455	0.69	0.07071067811865474	2	2042204
95	76991	1144	128	XL-9_2-gene32435	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene46740	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene45706	1.945	1.1667261889578033	2	2042204
95	76991	1144	128	XL-9_2-gene7252	15.379999999999999	9.008540392316617	2	2042204
95	76991	1144	128	XL-9_2-gene13642	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene43411	3.575	1.9728279195104672	2	2042204
95	76991	1144	128	XL-9_2-gene24730	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene29351	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene5890	4.415	2.5526554800834367	2	2042204
95	76991	1144	128	XL-9_2-gene24451	1.96	1.5556349186104046	2	2042204
95	76991	1144	128	XL-9_2-gene50997	6.82	3.5779603128039303	2	2042204
95	76991	1144	128	XL-9_2-gene9766	1.8250000000000002	1.4778531726798843	2	2042204
95	76991	1144	128	XL-9_2-gene8182	2.0149999999999997	1.1667261889578033	2	2042204
95	76991	1144	128	XL-9_2-gene34534	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene36060	10.6	4.4547727214752495	2	2042204
95	76991	1144	128	XL-9_2-gene44232	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene40987	1.675	1.1101576464628795	2	2042204
95	76991	1144	128	XL-9_2-gene408	0.045	0.021213203435596427	2	2042204
95	76991	1144	128	XL-9_2-gene34337	0.585	0.45961940777125593	2	2042204
95	76991	1144	128	XL-9_2-gene15132	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene43539	0.48	0.5374011537017761	2	2042204
95	76991	1144	128	XL-9_2-gene21725	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene14096	55.095	31.85516049245397	2	2042204
95	76991	1144	128	XL-9_2-gene815	0.66	0.834386001800126	2	2042204
95	76991	1144	128	XL-9_2-gene40907	0.04	0.0565685424949238	2	2042204
95	76991	1144	128	XL-9_2-gene2091	0.8049999999999999	0.19091883092036777	2	2042204
95	76991	1144	128	XL-9_2-gene8392	20.615	13.583521266593579	2	2042204
95	76991	1144	128	XL-9_2-gene18939	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene50080	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene36693	0.59	0.21213203435596426	2	2042204
95	76991	1144	128	XL-9_2-gene28486	0.9099999999999999	0.7353910524340095	2	2042204
95	76991	1144	128	XL-9_2-gene48695	0.23	0.2262741699796952	2	2042204
95	76991	1144	128	XL-9_2-gene44652	0.005	0.007071067811865475	2	2042204
95	76991	1144	128	XL-9_2-gene42492	1.49	0.6929646455628166	2	2042204
95	76991	1144	128	XL-9_2-gene22076	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene26468	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene47051	31.09	23.98506201784769	2	2042204
95	76991	1144	128	XL-9_2-gene7732	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene34493	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene25045	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene17564	15.615	0.41719300090006295	2	2042204
95	76991	1144	128	XL-9_2-gene41535	0.02	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene46724	1.6	0.07071067811865465	2	2042204
95	76991	1144	128	XL-9_2-gene14902	0.115	0.021213203435596427	2	2042204
95	76991	1144	128	XL-9_2-gene1827	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene44488	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene27717	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene4439	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene15423	10.015	7.799387796487618	2	2042204
95	76991	1144	128	XL-9_2-gene10318	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene18200	0.265	0.07778174593052024	2	2042204
95	76991	1144	128	XL-9_2-gene51037	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene6326	0.01	0.01414213562373095	2	2042204
95	76991	1144	128	XL-9_2-gene50365	8.04	3.3375440072005045	2	2042204
95	76991	1144	128	XL-9_2-gene49025	6.5200000000000005	4.5113412639701735	2	2042204
95	76991	1144	128	XL-9_2-gene41053	1.6500000000000001	1.5132085117392118	2	2042204
95	76991	1144	128	XL-9_2-gene10706	8.34	4.794183976444792	2	2042204
95	76991	1144	128	XL-9_2-gene7054	0.13	0.18384776310850237	2	2042204
95	76991	1144	128	XL-9_2-gene32156	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene9582	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene32003	0.04	0.0565685424949238	2	2042204
95	76991	1144	128	XL-9_2-gene4783	3.215	2.227386360737625	2	2042204
95	76991	1144	128	XL-9_2-gene12107	0.005	0.007071067811865475	2	2042204
95	76991	1144	128	XL-9_2-gene49136	2.395	2.0011121907579295	2	2042204
95	76991	1144	128	XL-9_2-gene41148	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene45838	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene24514	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene31401	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene3622	1.46	0.2969848480983499	2	2042204
95	76991	1144	128	XL-9_2-gene47716	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene44839	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene9264	0.065	0.09192388155425119	2	2042204
95	76991	1144	128	XL-9_2-gene31369	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene48104	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene28905	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene7692	7.290000000000001	3.9032294321497427	2	2042204
95	76991	1144	128	XL-9_2-gene46790	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene45830	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene24498	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene19911	0.2	0.08485281374238571	2	2042204
95	76991	1144	128	XL-9_2-gene45100	1.185	0.44547727214752497	2	2042204
95	76991	1144	128	XL-9_2-gene13484	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene10412	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene28027	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene18849	0.05	0.07071067811865477	2	2042204
95	76991	1144	128	XL-9_2-gene32191	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene46764	0.5700000000000001	0.29698484809834996	2	2042204
95	76991	1144	128	XL-9_2-gene40172	42.15	32.668333290818495	2	2042204
95	76991	1144	128	XL-9_2-gene33872	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene6277	0.905	1.0960155108391485	2	2042204
95	76991	1144	128	XL-9_2-gene44550	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene47436	1.2850000000000001	0.3323401871576773	2	2042204
95	76991	1144	128	XL-9_2-gene48934	0.745	0.3323401871576773	2	2042204
95	76991	1144	128	XL-9_2-gene34661	0.325	0.10606601717798214	2	2042204
95	76991	1144	128	XL-9_2-gene36261	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene41256	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene8850	0.16499999999999998	0.19091883092036785	2	2042204
95	76991	1144	128	XL-9_2-gene2099	0.47500000000000003	0.10606601717798214	2	2042204
95	76991	1144	128	XL-9_2-gene33767	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene8006	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene27102	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene42706	0.025	0.021213203435596427	2	2042204
95	76991	1144	128	XL-9_2-gene36669	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene12067	0.79	0.26870057685088805	2	2042204
95	76991	1144	128	XL-9_2-gene9019	0.015	0.007071067811865475	2	2042204
95	76991	1144	128	XL-9_2-gene48740	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene44929	0.03	0.01414213562373095	2	2042204
95	76991	1144	128	XL-9_2-gene23960	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene26995	0.055	0.07778174593052023	2	2042204
95	76991	1144	128	XL-9_2-gene23190	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene14103	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene44624	1.07	0.32526911934581193	2	2042204
95	76991	1144	128	XL-9_2-gene46647	0.285	0.19091883092036785	2	2042204
95	76991	1144	128	XL-9_2-gene1304	0.345	0.48790367901871773	2	2042204
95	76991	1144	128	XL-9_2-gene36906	0.04	0.0565685424949238	2	2042204
95	76991	1144	128	XL-9_2-gene16633	0.06	0.08485281374238571	2	2042204
95	76991	1144	128	XL-9_2-gene9651	1.02	0.2969848480983499	2	2042204
95	76991	1144	128	XL-9_2-gene40562	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene7024	0.14500000000000002	0.07778174593052024	2	2042204
95	76991	1144	128	XL-9_2-gene8340	0.14	0.19798989873223333	2	2042204
95	76991	1144	128	XL-9_2-gene3404	102.255	38.58681704934989	2	2042204
95	76991	1144	128	XL-9_2-gene48430	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene22468	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene37965	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene4598	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene17390	2.56	1.5414927829866734	2	2042204
95	76991	1144	128	XL-9_2-gene7580	71.57000000000001	38.141339777202376	2	2042204
95	76991	1144	128	XL-9_2-gene42142	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene16987	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene4627	1.0550000000000002	0.0777817459305203	2	2042204
95	76991	1144	128	XL-9_2-gene25177	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene36290	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene40755	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene50934	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene44209	0.02	0.0282842712474619	2	2042204
95	76991	1144	128	XL-9_2-gene10749	8.17	4.369919907732863	2	2042204
95	76991	1144	128	XL-9_2-gene43469	5.215	2.793071785686863	2	2042204
95	76991	1144	128	XL-9_2-gene35034	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene4941	0.045000000000000005	0.03535533905932738	2	2042204
95	76991	1144	128	XL-9_2-gene40371	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene26805	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene41122	0.02	0.0282842712474619	2	2042204
95	76991	1144	128	XL-9_2-gene4323	18.17	10.790449480906716	2	2042204
95	76991	1144	128	XL-9_2-gene45	0.01	0.01414213562373095	2	2042204
95	76991	1144	128	XL-9_2-gene39623	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene20593	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene4066	0.015	0.021213203435596427	2	2042204
95	76991	1144	128	XL-9_2-gene1625	4.8	0.6929646455628169	2	2042204
95	76991	1144	128	XL-9_2-gene18457	0.02	0.0282842712474619	2	2042204
95	76991	1144	128	XL-9_2-gene21093	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene45991	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene9460	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene11532	1.5	0.2969848480983499	2	2042204
95	76991	1144	128	XL-9_2-gene36569	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene36470	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene25015	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene10135	0.255	0.04949747468305831	2	2042204
95	76991	1144	128	XL-9_2-gene34068	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene36237	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene21514	0.02	0.0282842712474619	2	2042204
95	76991	1144	128	XL-9_2-gene27968	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene7182	21.89	17.67766952966369	2	2042204
95	76991	1144	128	XL-9_2-gene35529	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene9223	1.7	0.2969848480983499	2	2042204
95	76991	1144	128	XL-9_2-gene9600	3.985	0.9828784258493009	2	2042204
95	76991	1144	128	XL-9_2-gene50453	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene33153	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene9203	16.285	11.221784617430508	2	2042204
95	76991	1144	128	XL-9_2-gene29270	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene39906	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene18779	0.005	0.007071067811865475	2	2042204
95	76991	1144	128	XL-9_2-gene14095	1.165	0.6858935777509511	2	2042204
95	76991	1144	128	XL-9_2-gene29907	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene38060	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene1008	4.64	2.474873734152916	2	2042204
95	76991	1144	128	XL-9_2-gene14316	0.045	0.007071067811865477	2	2042204
95	76991	1144	128	XL-9_2-gene14628	0.015	0.007071067811865475	2	2042204
95	76991	1144	128	XL-9_2-gene42100	0.275	0.021213203435596406	2	2042204
95	76991	1144	128	XL-9_2-gene40734	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene33635	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene48669	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene47138	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene50001	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene18868	14.695	7.884240610230005	2	2042204
95	76991	1144	128	XL-9_2-gene10097	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene47938	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene23564	0.15	0.0565685424949238	2	2042204
95	76991	1144	128	XL-9_2-gene745	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene33187	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene16089	0.195	0.14849242404917498	2	2042204
95	76991	1144	128	XL-9_2-gene42147	0.28500000000000003	0.0636396103067893	2	2042204
95	76991	1144	128	XL-9_2-gene21609	2.4699999999999998	1.965756851698602	2	2042204
95	76991	1144	128	XL-9_2-gene24850	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene13364	0.015	0.021213203435596427	2	2042204
95	76991	1144	128	XL-9_2-gene23660	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene7819	44.29	29.627774131716336	2	2042204
95	76991	1144	128	XL-9_2-gene34670	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene14504	0.3	0.16970562748477142	2	2042204
95	76991	1144	128	XL-9_2-gene36212	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene35231	12.07	3.181980515339464	2	2042204
95	76991	1144	128	XL-9_2-gene47896	0.155	0.04949747468305833	2	2042204
95	76991	1144	128	XL-9_2-gene24502	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene18044	0.565	0.3747665940288702	2	2042204
95	76991	1144	128	XL-9_2-gene27249	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene39837	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene40471	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene23329	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene22540	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene11665	0.29000000000000004	0.1555634918610405	2	2042204
95	76991	1144	128	XL-9_2-gene7241	5.295	6.512453454728103	2	2042204
95	76991	1144	128	XL-9_2-gene39967	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene14740	1.36	0.6788225099390857	2	2042204
95	76991	1144	128	XL-9_2-gene20798	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene39356	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene45561	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene38990	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene27886	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene8884	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene49102	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene9330	2.315	1.3930003589374984	2	2042204
95	76991	1144	128	XL-9_2-gene50377	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene19747	0.05	0.07071067811865477	2	2042204
95	76991	1144	128	XL-9_2-gene6398	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene11999	5.8149999999999995	3.9244426355853386	2	2042204
95	76991	1144	128	XL-9_2-gene30631	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene16073	6.3149999999999995	3.118340905032674	2	2042204
95	76991	1144	128	XL-9_2-gene32759	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene9080	8.645	0.40305086527633227	2	2042204
95	76991	1144	128	XL-9_2-gene41773	0.065	0.007071067811865481	2	2042204
95	76991	1144	128	XL-9_2-gene41584	0.005	0.007071067811865475	2	2042204
95	76991	1144	128	XL-9_2-gene6738	0.08	0.08485281374238571	2	2042204
95	76991	1144	128	XL-9_2-gene42962	0.655	0.06363961030678926	2	2042204
95	76991	1144	128	XL-9_2-gene46407	0.16999999999999998	0.1131370849898476	2	2042204
95	76991	1144	128	XL-9_2-gene25094	0.15000000000000002	0.07071067811865477	2	2042204
95	76991	1144	128	XL-9_2-gene39794	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene8251	42.25	27.19532680443461	2	2042204
95	76991	1144	128	XL-9_2-gene12279	11.21	6.378103166302659	2	2042204
95	76991	1144	128	XL-9_2-gene26013	0.335	0.23334523779156066	2	2042204
95	76991	1144	128	XL-9_2-gene44440	0.025	0.03535533905932738	2	2042204
95	76991	1144	128	XL-9_2-gene43950	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene18106	0.015	0.021213203435596427	2	2042204
95	76991	1144	128	XL-9_2-gene19064	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene32223	0.06	0.08485281374238571	2	2042204
95	76991	1144	128	XL-9_2-gene43859	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene31590	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene34930	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene11954	1.1199999999999999	0.7353910524340095	2	2042204
95	76991	1144	128	XL-9_2-gene14177	5.78	2.7718585822512667	2	2042204
95	76991	1144	128	XL-9_2-gene32090	0.09	0.12727922061357855	2	2042204
95	76991	1144	128	XL-9_2-gene21220	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene45632	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene21191	3.74	2.050609665440988	2	2042204
95	76991	1144	128	XL-9_2-gene14771	0.07	0.014142135623730954	2	2042204
95	76991	1144	128	XL-9_2-gene25902	0.38	0.028284271247461926	2	2042204
95	76991	1144	128	XL-9_2-gene354	4.38	3.959797974644666	2	2042204
95	76991	1144	128	XL-9_2-gene16711	0.025	0.03535533905932738	2	2042204
95	76991	1144	128	XL-9_2-gene12974	48.644999999999996	29.83283509826044	2	2042204
95	76991	1144	128	XL-9_2-gene36615	0.16499999999999998	0.06363961030678927	2	2042204
95	76991	1144	128	XL-9_2-gene17698	0.685	0.40305086527633205	2	2042204
95	76991	1144	128	XL-9_2-gene39406	1.23	0.7212489168102785	2	2042204
95	76991	1144	128	XL-9_2-gene22579	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene47711	0.055	0.03535533905932738	2	2042204
95	76991	1144	128	XL-9_2-gene9503	0.505	0.2050609665440988	2	2042204
95	76991	1144	128	XL-9_2-gene36716	0.555	0.5303300858899106	2	2042204
95	76991	1144	128	XL-9_2-gene23009	0.14	0.02828427124746191	2	2042204
95	76991	1144	128	XL-9_2-gene905	0.405	0.0636396103067893	2	2042204
95	76991	1144	128	XL-9_2-gene28451	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene28223	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene41222	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene27069	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene38696	0.025	0.03535533905932738	2	2042204
95	76991	1144	128	XL-9_2-gene15859	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene6131	6.8149999999999995	0.007071067811865952	2	2042204
95	76991	1144	128	XL-9_2-gene40602	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene33836	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene34743	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene6695	0.54	0.33941125496954283	2	2042204
95	76991	1144	128	XL-9_2-gene34054	0.02	0.0282842712474619	2	2042204
95	76991	1144	128	XL-9_2-gene38006	0.53	0.6363961030678927	2	2042204
95	76991	1144	128	XL-9_2-gene26443	0.495	0.26162950903902266	2	2042204
95	76991	1144	128	XL-9_2-gene42272	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene20516	5.215	4.461843789287114	2	2042204
95	76991	1144	128	XL-9_2-gene9587	0.295	0.2050609665440988	2	2042204
95	76991	1144	128	XL-9_2-gene7376	0.45999999999999996	0.05656854249492382	2	2042204
95	76991	1144	128	XL-9_2-gene8692	1.5150000000000001	1.26572113832392	2	2042204
95	76991	1144	128	XL-9_2-gene27485	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene41609	8.82	2.0506096654409873	2	2042204
95	76991	1144	128	XL-9_2-gene9788	0.11	0.014142135623730944	2	2042204
95	76991	1144	128	XL-9_2-gene35698	0.01	0.01414213562373095	2	2042204
95	76991	1144	128	XL-9_2-gene21354	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene22226	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene10214	4.595	4.065863991822648	2	2042204
95	76991	1144	128	XL-9_2-gene14301	0.24	0.1131370849898476	2	2042204
95	76991	1144	128	XL-9_2-gene2348	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene40858	1.9	1.0182337649086286	2	2042204
95	76991	1144	128	XL-9_2-gene19359	10.274999999999999	4.2638538905548815	2	2042204
95	76991	1144	128	XL-9_2-gene11710	0.185	0.13435028842544405	2	2042204
95	76991	1144	128	XL-9_2-gene4154	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene9441	0.71	0.4808326112068524	2	2042204
95	76991	1144	128	XL-9_2-gene15147	0.055	0.007071067811865472	2	2042204
95	76991	1144	128	XL-9_2-gene43410	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene10957	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene29005	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene47398	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene49646	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene11797	0.135	0.14849242404917498	2	2042204
95	76991	1144	128	XL-9_2-gene19825	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene44558	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene34744	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene46814	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene14723	0.015	0.007071067811865475	2	2042204
95	76991	1144	128	XL-9_2-gene20014	3.185	1.9869700551341982	2	2042204
95	76991	1144	128	XL-9_2-gene40594	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene27130	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene725	3.8449999999999998	2.001112190757929	2	2042204
95	76991	1144	128	XL-9_2-gene48931	0.21500000000000002	0.021213203435596427	2	2042204
95	76991	1144	128	XL-9_2-gene35853	0.31	0.1414213562373095	2	2042204
95	76991	1144	128	XL-9_2-gene48646	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene26593	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene31438	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene17350	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene51064	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene30543	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene26157	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene14457	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene49387	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene22370	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene9306	0.015	0.021213203435596427	2	2042204
