GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
148	50593	1700	128	XL-9_2-gene47332	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene17346	5.68	0.664680374315355	2	1224374
148	50593	1700	128	XL-9_2-gene14642	4.9	0.8343860018001265	2	1224374
148	50593	1700	128	XL-9_2-gene22317	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene29894	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene401	8.41	2.658721497261418	2	1224374
148	50593	1700	128	XL-9_2-gene39844	0.22	0.3111269837220809	2	1224374
148	50593	1700	128	XL-9_2-gene40447	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene8180	0.62	0.014142135623730963	2	1224374
148	50593	1700	128	XL-9_2-gene26908	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene9671	0.06	0.08485281374238571	2	1224374
148	50593	1700	128	XL-9_2-gene24539	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene32365	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene1682	6.215	0.657609306503489	2	1224374
148	50593	1700	128	XL-9_2-gene45703	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene50468	0.37	0.11313708498984763	2	1224374
148	50593	1700	128	XL-9_2-gene41281	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene13669	0.42000000000000004	0.05656854249492382	2	1224374
148	50593	1700	128	XL-9_2-gene28794	0.36	0.5091168824543142	2	1224374
148	50593	1700	128	XL-9_2-gene5579	2.16	0.36769552621700474	2	1224374
148	50593	1700	128	XL-9_2-gene12033	0.195	0.27577164466275356	2	1224374
148	50593	1700	128	XL-9_2-gene35099	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene1374	0.34	0.28284271247461906	2	1224374
148	50593	1700	128	XL-9_2-gene35640	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene19996	0.13	0.08485281374238571	2	1224374
148	50593	1700	128	XL-9_2-gene24368	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene4461	0.16999999999999998	0.09899494936611665	2	1224374
148	50593	1700	128	XL-9_2-gene24028	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene41422	0.11	0.014142135623730944	2	1224374
148	50593	1700	128	XL-9_2-gene3038	0.25	0.04242640687119287	2	1224374
148	50593	1700	128	XL-9_2-gene34955	0.84	0.5939696961966999	2	1224374
148	50593	1700	128	XL-9_2-gene25630	0.125	0.1767766952966369	2	1224374
148	50593	1700	128	XL-9_2-gene26329	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene49678	2.51	0.1838477631085025	2	1224374
148	50593	1700	128	XL-9_2-gene29168	0.24000000000000002	0.14142135623730953	2	1224374
148	50593	1700	128	XL-9_2-gene5850	0.1	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene45774	10.985	3.1890515831513295	2	1224374
148	50593	1700	128	XL-9_2-gene42202	87.19999999999999	3.9880822458921283	2	1224374
148	50593	1700	128	XL-9_2-gene4080	10.315000000000001	5.4093668760770885	2	1224374
148	50593	1700	128	XL-9_2-gene46578	146.56	6.081118318204325	2	1224374
148	50593	1700	128	XL-9_2-gene32755	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene28366	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene17023	0.89	0.5091168824543142	2	1224374
148	50593	1700	128	XL-9_2-gene49988	0.145	0.20506096654409878	2	1224374
148	50593	1700	128	XL-9_2-gene43359	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene47523	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene38281	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene24891	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene20964	0.115	0.16263455967290594	2	1224374
148	50593	1700	128	XL-9_2-gene42495	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene22929	6.010000000000001	5.006316010800757	2	1224374
148	50593	1700	128	XL-9_2-gene46121	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene42679	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene34044	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene48271	0.94	0.6646803743153546	2	1224374
148	50593	1700	128	XL-9_2-gene17291	0.825	0.19091883092036785	2	1224374
148	50593	1700	128	XL-9_2-gene14426	0.04	0.0565685424949238	2	1224374
148	50593	1700	128	XL-9_2-gene44612	8.745000000000001	0.45961940777125615	2	1224374
148	50593	1700	128	XL-9_2-gene46272	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene11406	17.189999999999998	1.2162236636408634	2	1224374
148	50593	1700	128	XL-9_2-gene9934	0.33	0.4666904755831214	2	1224374
148	50593	1700	128	XL-9_2-gene48811	78.215	8.845905832643712	2	1224374
148	50593	1700	128	XL-9_2-gene24878	3.465	0.4737615433949868	2	1224374
148	50593	1700	128	XL-9_2-gene2583	0.49	0.33941125496954283	2	1224374
148	50593	1700	128	XL-9_2-gene14095	2.875	0.685893577750951	2	1224374
148	50593	1700	128	XL-9_2-gene22884	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene22512	0.74	1.0465180361560904	2	1224374
148	50593	1700	128	XL-9_2-gene50380	8.225	1.9586857838867364	2	1224374
148	50593	1700	128	XL-9_2-gene6027	8.07	3.181980515339464	2	1224374
148	50593	1700	128	XL-9_2-gene34646	0.125	0.07778174593052022	2	1224374
148	50593	1700	128	XL-9_2-gene17604	0.32499999999999996	0.03535533905932737	2	1224374
148	50593	1700	128	XL-9_2-gene13458	16.085	5.918483758531402	2	1224374
148	50593	1700	128	XL-9_2-gene1798	125.74	13.321891757554559	2	1224374
148	50593	1700	128	XL-9_2-gene3354	34.935	0.7990306627408005	2	1224374
148	50593	1700	128	XL-9_2-gene22298	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene23861	0.065	0.09192388155425119	2	1224374
148	50593	1700	128	XL-9_2-gene12926	0.98	1.1313708498984762	2	1224374
148	50593	1700	128	XL-9_2-gene34106	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene18533	1.935	1.4071424945612299	2	1224374
148	50593	1700	128	XL-9_2-gene26578	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene39878	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene50581	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene16202	66.305	4.673975823643079	2	1224374
148	50593	1700	128	XL-9_2-gene1098	4.59	1.1737972567696688	2	1224374
148	50593	1700	128	XL-9_2-gene46562	8.08	1.682914139223983	2	1224374
148	50593	1700	128	XL-9_2-gene37818	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene15191	1.755	0.09192388155425125	2	1224374
148	50593	1700	128	XL-9_2-gene22194	0.03	0.042426406871192854	2	1224374
148	50593	1700	128	XL-9_2-gene46630	1.065	1.0677312395916867	2	1224374
148	50593	1700	128	XL-9_2-gene23762	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene21974	0.40499999999999997	0.23334523779156066	2	1224374
148	50593	1700	128	XL-9_2-gene7254	0.205	0.28991378028648446	2	1224374
148	50593	1700	128	XL-9_2-gene23767	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene29232	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene37381	202.15	285.88327163372117	2	1224374
148	50593	1700	128	XL-9_2-gene47049	7.5649999999999995	4.051721856198917	2	1224374
148	50593	1700	128	XL-9_2-gene16209	5.175	0.1343502884254437	2	1224374
148	50593	1700	128	XL-9_2-gene19203	1.705	0.21920310216782976	2	1224374
148	50593	1700	128	XL-9_2-gene5118	8.945	0.5444722215136413	2	1224374
148	50593	1700	128	XL-9_2-gene21392	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene30926	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene24130	1.7	2.4041630560342613	2	1224374
148	50593	1700	128	XL-9_2-gene34833	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene24810	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene5831	0.005	0.007071067811865475	2	1224374
148	50593	1700	128	XL-9_2-gene43020	0.31	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene46191	0.15	0.21213203435596426	2	1224374
148	50593	1700	128	XL-9_2-gene9675	16.985	1.6758430714121184	2	1224374
148	50593	1700	128	XL-9_2-gene37754	0.655	0.3747665940288702	2	1224374
148	50593	1700	128	XL-9_2-gene39021	46.445	11.518769465528862	2	1224374
148	50593	1700	128	XL-9_2-gene6007	1.38	0.15556349186104043	2	1224374
148	50593	1700	128	XL-9_2-gene3768	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene8764	2.25	0.05656854249492385	2	1224374
148	50593	1700	128	XL-9_2-gene26236	0.06	0.08485281374238571	2	1224374
148	50593	1700	128	XL-9_2-gene49159	0.035	0.04949747468305833	2	1224374
148	50593	1700	128	XL-9_2-gene36471	1.075	1.520279579551077	2	1224374
148	50593	1700	128	XL-9_2-gene43518	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene21263	6.52	2.1071782079359114	2	1224374
148	50593	1700	128	XL-9_2-gene15527	51.504999999999995	1.6051323932934651	2	1224374
148	50593	1700	128	XL-9_2-gene36425	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene5422	98.485	10.387398615630381	2	1224374
148	50593	1700	128	XL-9_2-gene8623	27.42	1.3010764773832473	2	1224374
148	50593	1700	128	XL-9_2-gene10725	1.175	0.21920310216782976	2	1224374
148	50593	1700	128	XL-9_2-gene17465	2.0	0.2545584412271572	2	1224374
148	50593	1700	128	XL-9_2-gene8745	3.215	0.41719300090006295	2	1224374
148	50593	1700	128	XL-9_2-gene35970	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene29934	2.3049999999999997	0.48790367901871773	2	1224374
148	50593	1700	128	XL-9_2-gene38344	0.41500000000000004	0.3464823227814083	2	1224374
148	50593	1700	128	XL-9_2-gene43575	0.06	0.08485281374238571	2	1224374
148	50593	1700	128	XL-9_2-gene35674	7.63	0.0424264068711932	2	1224374
148	50593	1700	128	XL-9_2-gene32107	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene2744	41.295	3.401183617507295	2	1224374
148	50593	1700	128	XL-9_2-gene4280	3.9299999999999997	0.5939696961966998	2	1224374
148	50593	1700	128	XL-9_2-gene38633	5.54	1.0182337649086282	2	1224374
148	50593	1700	128	XL-9_2-gene30811	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene38079	2.3	2.4607315985291853	2	1224374
148	50593	1700	128	XL-9_2-gene21547	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene47798	0.335	0.16263455967290594	2	1224374
148	50593	1700	128	XL-9_2-gene28784	3.1550000000000002	0.6858935777509513	2	1224374
148	50593	1700	128	XL-9_2-gene21181	2.92	2.630437226013957	2	1224374
148	50593	1700	128	XL-9_2-gene18445	4.6049999999999995	0.9404520189781079	2	1224374
148	50593	1700	128	XL-9_2-gene4256	6.34	1.0323759005323594	2	1224374
148	50593	1700	128	XL-9_2-gene19124	13.139999999999999	17.46553749530772	2	1224374
148	50593	1700	128	XL-9_2-gene13272	61.22	3.8749451609022834	2	1224374
148	50593	1700	128	XL-9_2-gene1666	10.75	1.03237590053236	2	1224374
148	50593	1700	128	XL-9_2-gene15648	8.864999999999998	1.0677312395916867	2	1224374
148	50593	1700	128	XL-9_2-gene37581	0.8600000000000001	0.311126983722081	2	1224374
148	50593	1700	128	XL-9_2-gene32460	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene33379	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene45587	1.2349999999999999	1.0677312395916867	2	1224374
148	50593	1700	128	XL-9_2-gene10421	18.165	0.07778174593051983	2	1224374
148	50593	1700	128	XL-9_2-gene35180	38.589999999999996	10.903586565896562	2	1224374
148	50593	1700	128	XL-9_2-gene43070	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene4030	11.245000000000001	1.3647160876900377	2	1224374
148	50593	1700	128	XL-9_2-gene15111	0.12	0.12727922061357855	2	1224374
148	50593	1700	128	XL-9_2-gene9984	4.15	0.6222539674441617	2	1224374
148	50593	1700	128	XL-9_2-gene10782	0.075	0.04949747468305833	2	1224374
148	50593	1700	128	XL-9_2-gene43730	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene41746	0.035	0.04949747468305833	2	1224374
148	50593	1700	128	XL-9_2-gene44104	9.675	1.3081475451951126	2	1224374
148	50593	1700	128	XL-9_2-gene23692	0.11	0.15556349186104046	2	1224374
148	50593	1700	128	XL-9_2-gene47829	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene13344	8.05	0.0989949493661158	2	1224374
148	50593	1700	128	XL-9_2-gene29729	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene7780	1.5950000000000002	0.03535533905932741	2	1224374
148	50593	1700	128	XL-9_2-gene9018	0.075	0.10606601717798213	2	1224374
148	50593	1700	128	XL-9_2-gene27393	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene33457	0.4	0.5656854249492381	2	1224374
148	50593	1700	128	XL-9_2-gene20174	2.375	0.5727564927611034	2	1224374
148	50593	1700	128	XL-9_2-gene22858	0.645	0.007071067811865481	2	1224374
148	50593	1700	128	XL-9_2-gene29275	20.95	5.430580079512685	2	1224374
148	50593	1700	128	XL-9_2-gene48851	0.08	0.1131370849898476	2	1224374
148	50593	1700	128	XL-9_2-gene28006	0.855	0.21920310216782976	2	1224374
148	50593	1700	128	XL-9_2-gene7491	0.055	0.07778174593052023	2	1224374
148	50593	1700	128	XL-9_2-gene25759	0.15	0.21213203435596426	2	1224374
148	50593	1700	128	XL-9_2-gene24674	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene18504	0.52	0.1555634918610405	2	1224374
148	50593	1700	128	XL-9_2-gene30581	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene16792	8.985	1.0253048327204948	2	1224374
148	50593	1700	128	XL-9_2-gene33207	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene46757	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene39791	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene20001	0.385	0.31819805153394637	2	1224374
148	50593	1700	128	XL-9_2-gene47396	0.635	0.48790367901871773	2	1224374
148	50593	1700	128	XL-9_2-gene15548	2.7800000000000002	1.1879393923933999	2	1224374
148	50593	1700	128	XL-9_2-gene7321	17.375	2.9344931419241713	2	1224374
148	50593	1700	128	XL-9_2-gene7534	27.945	1.491995308303615	2	1224374
148	50593	1700	128	XL-9_2-gene1239	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene49625	14.530000000000001	5.8689862838483435	2	1224374
148	50593	1700	128	XL-9_2-gene4976	0.615	0.007071067811865481	2	1224374
148	50593	1700	128	XL-9_2-gene6819	0.305	0.1202081528017131	2	1224374
148	50593	1700	128	XL-9_2-gene26493	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene49699	2.16	2.0223253941935257	2	1224374
148	50593	1700	128	XL-9_2-gene11950	5.19	0.6505382386916236	2	1224374
148	50593	1700	128	XL-9_2-gene1348	15.955	1.1242997820866105	2	1224374
148	50593	1700	128	XL-9_2-gene7837	0.675	0.07778174593052022	2	1224374
148	50593	1700	128	XL-9_2-gene47757	0.11	0.15556349186104046	2	1224374
148	50593	1700	128	XL-9_2-gene9015	1.665	0.07778174593052013	2	1224374
148	50593	1700	128	XL-9_2-gene30974	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene6810	0.46499999999999997	0.31819805153394637	2	1224374
148	50593	1700	128	XL-9_2-gene21509	0.03	0.042426406871192854	2	1224374
148	50593	1700	128	XL-9_2-gene40200	10.774999999999999	0.4737615433949868	2	1224374
148	50593	1700	128	XL-9_2-gene1877	23.03	0.9758073580374349	2	1224374
148	50593	1700	128	XL-9_2-gene4904	0.14	0.04242640687119286	2	1224374
148	50593	1700	128	XL-9_2-gene35414	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene12062	0.9450000000000001	0.43133513652379396	2	1224374
148	50593	1700	128	XL-9_2-gene36169	0.12	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene35514	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene40507	0.44999999999999996	0.3818376618407357	2	1224374
148	50593	1700	128	XL-9_2-gene42260	0.045	0.06363961030678927	2	1224374
148	50593	1700	128	XL-9_2-gene24472	0.035	0.04949747468305833	2	1224374
148	50593	1700	128	XL-9_2-gene41642	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene16827	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene27031	0.12	0.16970562748477142	2	1224374
148	50593	1700	128	XL-9_2-gene16106	4.2	1.8526197667087543	2	1224374
148	50593	1700	128	XL-9_2-gene46266	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene21472	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene28960	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene19117	136.24	7.580184694319788	2	1224374
148	50593	1700	128	XL-9_2-gene47948	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene22084	3.065	1.760695885154503	2	1224374
148	50593	1700	128	XL-9_2-gene17767	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene35336	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene33572	0.465	0.6576093065034893	2	1224374
148	50593	1700	128	XL-9_2-gene34708	0.245	0.3464823227814083	2	1224374
148	50593	1700	128	XL-9_2-gene44284	13.365	0.28991378028648457	2	1224374
148	50593	1700	128	XL-9_2-gene14280	8.434999999999999	3.3021886681411767	2	1224374
148	50593	1700	128	XL-9_2-gene47615	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene50511	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene24364	0.145	0.20506096654409878	2	1224374
148	50593	1700	128	XL-9_2-gene33278	0.18	0.1131370849898476	2	1224374
148	50593	1700	128	XL-9_2-gene2133	0.28	0.042426406871192854	2	1224374
148	50593	1700	128	XL-9_2-gene12414	10.055	3.288046532517446	2	1224374
148	50593	1700	128	XL-9_2-gene20831	0.47	0.6646803743153546	2	1224374
148	50593	1700	128	XL-9_2-gene12682	10.905000000000001	2.906208870676711	2	1224374
148	50593	1700	128	XL-9_2-gene12821	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene43466	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene32437	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene7943	95.27	5.147737367038067	2	1224374
148	50593	1700	128	XL-9_2-gene19427	0.9349999999999999	0.3323401871576773	2	1224374
148	50593	1700	128	XL-9_2-gene35557	3.425	0.4454772721475252	2	1224374
148	50593	1700	128	XL-9_2-gene32022	0.965	0.03535533905932741	2	1224374
148	50593	1700	128	XL-9_2-gene16025	0.06	0.08485281374238571	2	1224374
148	50593	1700	128	XL-9_2-gene15428	6.75	2.149604614807104	2	1224374
148	50593	1700	128	XL-9_2-gene35672	1.73	0.04242640687119289	2	1224374
148	50593	1700	128	XL-9_2-gene45981	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene31385	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene14884	0.035	0.04949747468305833	2	1224374
148	50593	1700	128	XL-9_2-gene49779	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene25616	1.0	1.4142135623730951	2	1224374
148	50593	1700	128	XL-9_2-gene39668	0.255	0.1626345596729059	2	1224374
148	50593	1700	128	XL-9_2-gene44328	0.085	0.1202081528017131	2	1224374
148	50593	1700	128	XL-9_2-gene6617	74.58500000000001	6.710443353460333	2	1224374
148	50593	1700	128	XL-9_2-gene10765	2.105	0.5868986283848344	2	1224374
148	50593	1700	128	XL-9_2-gene36796	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene15373	2.95	2.050609665440988	2	1224374
148	50593	1700	128	XL-9_2-gene41552	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene32127	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene36144	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene31292	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene24187	0.675	0.9545941546018393	2	1224374
148	50593	1700	128	XL-9_2-gene21695	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene7968	0.56	0.7919595949289333	2	1224374
148	50593	1700	128	XL-9_2-gene2611	0.365	0.1626345596729059	2	1224374
148	50593	1700	128	XL-9_2-gene26332	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene38033	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene44610	1.355	0.1767766952966369	2	1224374
148	50593	1700	128	XL-9_2-gene10715	1.4449999999999998	0.021213203435596444	2	1224374
148	50593	1700	128	XL-9_2-gene36278	3.13	0.9333809511662426	2	1224374
148	50593	1700	128	XL-9_2-gene44701	3.46	4.186072144624362	2	1224374
148	50593	1700	128	XL-9_2-gene47102	19.83	28.043854941858473	2	1224374
148	50593	1700	128	XL-9_2-gene14970	67.63	10.493464632808363	2	1224374
148	50593	1700	128	XL-9_2-gene16425	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene13016	0.9750000000000001	0.8838834764831844	2	1224374
148	50593	1700	128	XL-9_2-gene28961	0.32	0.028284271247461926	2	1224374
148	50593	1700	128	XL-9_2-gene31645	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene24883	0.425	0.6010407640085653	2	1224374
148	50593	1700	128	XL-9_2-gene33865	3.91	1.3859292911256327	2	1224374
148	50593	1700	128	XL-9_2-gene49435	7.175	0.28991378028648457	2	1224374
148	50593	1700	128	XL-9_2-gene24017	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene13601	140.785	5.706351724175433	2	1224374
148	50593	1700	128	XL-9_2-gene5724	0.01	0.01414213562373095	2	1224374
148	50593	1700	128	XL-9_2-gene24825	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene47779	0.225	0.31819805153394637	2	1224374
148	50593	1700	128	XL-9_2-gene39991	1.895	0.5303300858899106	2	1224374
148	50593	1700	128	XL-9_2-gene34081	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene24896	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene42718	0.545	0.7707463914933369	2	1224374
148	50593	1700	128	XL-9_2-gene27825	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene17035	60.94	14.269414844344528	2	1224374
148	50593	1700	128	XL-9_2-gene22506	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene21863	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene24848	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene12801	0.9299999999999999	0.3818376618407356	2	1224374
148	50593	1700	128	XL-9_2-gene45300	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene32650	1.035	0.134350288425444	2	1224374
148	50593	1700	128	XL-9_2-gene31307	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene44385	0.35	0.05656854249492382	2	1224374
148	50593	1700	128	XL-9_2-gene13816	1.155	0.10606601717798207	2	1224374
148	50593	1700	128	XL-9_2-gene48826	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene43113	3.12	0.6222539674441617	2	1224374
148	50593	1700	128	XL-9_2-gene33415	0.605	0.24748737341529167	2	1224374
148	50593	1700	128	XL-9_2-gene43994	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene2987	0.14	0.19798989873223333	2	1224374
148	50593	1700	128	XL-9_2-gene27666	0.885	1.2515790027001892	2	1224374
148	50593	1700	128	XL-9_2-gene50838	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene8973	0.11	0.15556349186104046	2	1224374
148	50593	1700	128	XL-9_2-gene7905	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene41761	28.185000000000002	1.0535891039679548	2	1224374
148	50593	1700	128	XL-9_2-gene38332	0.12	0.16970562748477142	2	1224374
148	50593	1700	128	XL-9_2-gene45732	18.37	1.4424978336205563	2	1224374
148	50593	1700	128	XL-9_2-gene42059	2.08	0.9050966799187811	2	1224374
148	50593	1700	128	XL-9_2-gene631	2.125	1.1242997820866105	2	1224374
148	50593	1700	128	XL-9_2-gene47646	3.715	0.2757716446627536	2	1224374
148	50593	1700	128	XL-9_2-gene16543	0.085	0.1202081528017131	2	1224374
148	50593	1700	128	XL-9_2-gene48314	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene34970	0.05	0.07071067811865477	2	1224374
148	50593	1700	128	XL-9_2-gene41786	2.1	0.834386001800126	2	1224374
148	50593	1700	128	XL-9_2-gene23558	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene20841	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene34266	2.12	0.14142135623730964	2	1224374
148	50593	1700	128	XL-9_2-gene15491	2.9699999999999998	0.791959594928933	2	1224374
148	50593	1700	128	XL-9_2-gene14950	1.98	0.2828427124746191	2	1224374
148	50593	1700	128	XL-9_2-gene48986	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene10914	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene37189	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene38761	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene21211	0.45	0.6363961030678927	2	1224374
148	50593	1700	128	XL-9_2-gene32763	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene49335	1.7799999999999998	0.4666904755831213	2	1224374
148	50593	1700	128	XL-9_2-gene30245	4.76	2.036467529817257	2	1224374
148	50593	1700	128	XL-9_2-gene10856	13.530000000000001	2.545584412271571	2	1224374
148	50593	1700	128	XL-9_2-gene46724	1.46	0.05656854249492385	2	1224374
148	50593	1700	128	XL-9_2-gene32049	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene45490	0.105	0.14849242404917498	2	1224374
148	50593	1700	128	XL-9_2-gene23087	0.475	0.40305086527633216	2	1224374
148	50593	1700	128	XL-9_2-gene19489	203.57	8.315575746753792	2	1224374
148	50593	1700	128	XL-9_2-gene40824	0.01	0.01414213562373095	2	1224374
148	50593	1700	128	XL-9_2-gene46312	0.11	0.15556349186104046	2	1224374
148	50593	1700	128	XL-9_2-gene33752	0.87	0.6505382386916239	2	1224374
148	50593	1700	128	XL-9_2-gene8388	9.515	3.0052038200428277	2	1224374
148	50593	1700	128	XL-9_2-gene15770	0.36	0.18384776310850237	2	1224374
148	50593	1700	128	XL-9_2-gene17672	14.765	2.8496403281817875	2	1224374
148	50593	1700	128	XL-9_2-gene50224	0.07	0.09899494936611666	2	1224374
148	50593	1700	128	XL-9_2-gene43104	0.545	0.7707463914933369	2	1224374
148	50593	1700	128	XL-9_2-gene6394	9.975000000000001	0.9545941546018389	2	1224374
148	50593	1700	128	XL-9_2-gene18351	0.115	0.16263455967290594	2	1224374
148	50593	1700	128	XL-9_2-gene26560	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene50802	0.385	0.2757716446627535	2	1224374
148	50593	1700	128	XL-9_2-gene39119	0.535	0.3040559159102154	2	1224374
