GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
75	89271	1031	128	XL-9_2-gene11035	4.865	0.21920310216782946	2	2363458
75	89271	1031	128	XL-9_2-gene16073	8.094999999999999	1.4071424945612299	2	2363458
75	89271	1031	128	XL-9_2-gene7580	37.865	0.33234018715767655	2	2363458
75	89271	1031	128	XL-9_2-gene1030	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene42051	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene26632	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene16205	375.08500000000004	83.75679823154654	2	2363458
75	89271	1031	128	XL-9_2-gene40852	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene13214	11.52	0.028284271247461298	2	2363458
75	89271	1031	128	XL-9_2-gene40674	1.915	0.007071067811865481	2	2363458
75	89271	1031	128	XL-9_2-gene8430	0.52	0.14142135623730953	2	2363458
75	89271	1031	128	XL-9_2-gene50260	0.31999999999999995	0.042426406871192854	2	2363458
75	89271	1031	128	XL-9_2-gene28816	12.035	0.07778174593051983	2	2363458
75	89271	1031	128	XL-9_2-gene13864	71.85	4.695189027078675	2	2363458
75	89271	1031	128	XL-9_2-gene8157	71.82	26.601357108237917	2	2363458
75	89271	1031	128	XL-9_2-gene13505	2.23	1.3152186130069785	2	2363458
75	89271	1031	128	XL-9_2-gene49730	0.14	0.014142135623730944	2	2363458
75	89271	1031	128	XL-9_2-gene37828	0.015	0.021213203435596427	2	2363458
75	89271	1031	128	XL-9_2-gene7529	0.835	0.21920310216782968	2	2363458
75	89271	1031	128	XL-9_2-gene27953	0.19	0.042426406871192854	2	2363458
75	89271	1031	128	XL-9_2-gene11623	0.475	0.0636396103067893	2	2363458
75	89271	1031	128	XL-9_2-gene44653	0.055	0.007071067811865472	2	2363458
75	89271	1031	128	XL-9_2-gene33456	2.49	1.2586500705120545	2	2363458
75	89271	1031	128	XL-9_2-gene677	3.7350000000000003	0.3464823227814081	2	2363458
75	89271	1031	128	XL-9_2-gene18191	0.325	0.09192388155425119	2	2363458
75	89271	1031	128	XL-9_2-gene39960	0.855	0.03535533905932741	2	2363458
75	89271	1031	128	XL-9_2-gene17765	70.545	9.510586206959061	2	2363458
75	89271	1031	128	XL-9_2-gene13348	0.5650000000000001	0.16263455967290597	2	2363458
75	89271	1031	128	XL-9_2-gene24661	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene50658	0.235	0.3323401871576773	2	2363458
75	89271	1031	128	XL-9_2-gene28331	0.24	0.33941125496954283	2	2363458
75	89271	1031	128	XL-9_2-gene15503	0.045	0.06363961030678927	2	2363458
75	89271	1031	128	XL-9_2-gene12283	0.07500000000000001	0.007071067811865472	2	2363458
75	89271	1031	128	XL-9_2-gene32841	0.14	0.19798989873223333	2	2363458
75	89271	1031	128	XL-9_2-gene47239	2.46	1.3010764773832473	2	2363458
75	89271	1031	128	XL-9_2-gene9607	0.035	0.04949747468305833	2	2363458
75	89271	1031	128	XL-9_2-gene47838	0.515	0.12020815280171307	2	2363458
75	89271	1031	128	XL-9_2-gene25864	2.6550000000000002	1.6334166645409247	2	2363458
75	89271	1031	128	XL-9_2-gene24537	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene48509	2.5700000000000003	0.8061017305526643	2	2363458
75	89271	1031	128	XL-9_2-gene13333	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene1468	0.015	0.021213203435596427	2	2363458
75	89271	1031	128	XL-9_2-gene17475	0.105	0.10606601717798213	2	2363458
75	89271	1031	128	XL-9_2-gene43159	11.0	1.1030865786510133	2	2363458
75	89271	1031	128	XL-9_2-gene49178	13.360000000000001	11.780398974567882	2	2363458
75	89271	1031	128	XL-9_2-gene47683	0.095	0.13435028842544403	2	2363458
75	89271	1031	128	XL-9_2-gene37915	10.725	2.73650324319194	2	2363458
75	89271	1031	128	XL-9_2-gene9179	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene20443	0.14500000000000002	0.021213203435596427	2	2363458
75	89271	1031	128	XL-9_2-gene9761	0.305	0.007071067811865481	2	2363458
75	89271	1031	128	XL-9_2-gene14084	21.84	1.1313708498984771	2	2363458
75	89271	1031	128	XL-9_2-gene3264	6.585	0.9404520189781083	2	2363458
75	89271	1031	128	XL-9_2-gene37418	0.755	0.03535533905932741	2	2363458
75	89271	1031	128	XL-9_2-gene36104	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene19282	10.23	0.4384062043356589	2	2363458
75	89271	1031	128	XL-9_2-gene40882	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene8233	0.7150000000000001	0.21920310216782968	2	2363458
75	89271	1031	128	XL-9_2-gene40570	29.035	0.12020815280171429	2	2363458
75	89271	1031	128	XL-9_2-gene27278	1.77	0.14142135623730964	2	2363458
75	89271	1031	128	XL-9_2-gene48066	0.2	0.28284271247461906	2	2363458
75	89271	1031	128	XL-9_2-gene21426	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene34194	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene17004	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene20829	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene14301	5.47	0.3535533905932738	2	2363458
75	89271	1031	128	XL-9_2-gene16587	0.07	0.014142135623730954	2	2363458
75	89271	1031	128	XL-9_2-gene26378	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene4556	5.145	0.5444722215136419	2	2363458
75	89271	1031	128	XL-9_2-gene35083	1.3800000000000001	1.3717871555019023	2	2363458
75	89271	1031	128	XL-9_2-gene15234	0.405	0.03535533905932737	2	2363458
75	89271	1031	128	XL-9_2-gene10244	5.12	2.1213203435596424	2	2363458
75	89271	1031	128	XL-9_2-gene34615	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene34153	0.155	0.21920310216782973	2	2363458
75	89271	1031	128	XL-9_2-gene24654	0.16	0.2262741699796952	2	2363458
75	89271	1031	128	XL-9_2-gene11445	249.51999999999998	5.006316010800766	2	2363458
75	89271	1031	128	XL-9_2-gene20842	5.58	1.5839191898578666	2	2363458
75	89271	1031	128	XL-9_2-gene44494	81.65	13.604734470029172	2	2363458
75	89271	1031	128	XL-9_2-gene17450	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene47554	60.265	0.7283199846221448	2	2363458
75	89271	1031	128	XL-9_2-gene33285	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene17082	8.965	4.999244942988891	2	2363458
75	89271	1031	128	XL-9_2-gene2512	12.559999999999999	6.972072862499358	2	2363458
75	89271	1031	128	XL-9_2-gene48324	73.77000000000001	9.489373003523468	2	2363458
75	89271	1031	128	XL-9_2-gene29923	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene34133	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene43185	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene4876	2.735	0.4737615433949868	2	2363458
75	89271	1031	128	XL-9_2-gene28927	0.065	0.04949747468305833	2	2363458
75	89271	1031	128	XL-9_2-gene46116	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene13489	50.120000000000005	8.697413408594537	2	2363458
75	89271	1031	128	XL-9_2-gene1821	0.55	0.11313708498984763	2	2363458
75	89271	1031	128	XL-9_2-gene39435	2.355	2.4536605307173196	2	2363458
75	89271	1031	128	XL-9_2-gene25443	9.46	0.5656854249492372	2	2363458
75	89271	1031	128	XL-9_2-gene38263	0.11	0.15556349186104046	2	2363458
75	89271	1031	128	XL-9_2-gene16700	1.175	0.12020815280171303	2	2363458
75	89271	1031	128	XL-9_2-gene29324	0.185	0.2616295090390226	2	2363458
75	89271	1031	128	XL-9_2-gene30522	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene42080	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene33331	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene36222	0.195	0.10606601717798214	2	2363458
75	89271	1031	128	XL-9_2-gene24736	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene41717	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene32481	0.05	0.07071067811865477	2	2363458
75	89271	1031	128	XL-9_2-gene31514	2.46	0.5656854249492379	2	2363458
75	89271	1031	128	XL-9_2-gene21189	0.31	0.43840620433565947	2	2363458
75	89271	1031	128	XL-9_2-gene27941	0.205	0.28991378028648446	2	2363458
75	89271	1031	128	XL-9_2-gene15520	7.065	1.5202795795510775	2	2363458
75	89271	1031	128	XL-9_2-gene27702	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene46266	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene21846	0.625	0.1767766952966369	2	2363458
75	89271	1031	128	XL-9_2-gene8878	12.475000000000001	0.8414570696119912	2	2363458
75	89271	1031	128	XL-9_2-gene11014	0.305	0.13435028842544405	2	2363458
75	89271	1031	128	XL-9_2-gene6615	8.38	0.8343860018001265	2	2363458
75	89271	1031	128	XL-9_2-gene17330	5.525	0.37476659402887036	2	2363458
75	89271	1031	128	XL-9_2-gene13014	0.12	0.0565685424949238	2	2363458
75	89271	1031	128	XL-9_2-gene28209	0.525	0.3323401871576774	2	2363458
75	89271	1031	128	XL-9_2-gene13862	0.895	0.7141778489984129	2	2363458
75	89271	1031	128	XL-9_2-gene11401	12.655	0.41719300090006295	2	2363458
75	89271	1031	128	XL-9_2-gene10373	0.215	0.007071067811865481	2	2363458
75	89271	1031	128	XL-9_2-gene38414	2.4450000000000003	0.48790367901871773	2	2363458
75	89271	1031	128	XL-9_2-gene21819	1.285	1.817264427649427	2	2363458
75	89271	1031	128	XL-9_2-gene25672	10.905	2.3122391744800104	2	2363458
75	89271	1031	128	XL-9_2-gene36708	2.41	0.33941125496954283	2	2363458
75	89271	1031	128	XL-9_2-gene12403	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene7791	17.595	4.306280297426074	2	2363458
75	89271	1031	128	XL-9_2-gene31314	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene5271	0.055	0.07778174593052023	2	2363458
75	89271	1031	128	XL-9_2-gene30691	0.535	0.1060660171779821	2	2363458
75	89271	1031	128	XL-9_2-gene2214	107.61500000000001	24.656813459974906	2	2363458
75	89271	1031	128	XL-9_2-gene26626	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene39921	0.56	0.2545584412271571	2	2363458
75	89271	1031	128	XL-9_2-gene6467	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene28483	0.04	0.0565685424949238	2	2363458
75	89271	1031	128	XL-9_2-gene4758	96.38	10.154053377838823	2	2363458
75	89271	1031	128	XL-9_2-gene33682	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene10189	1.7349999999999999	0.0777817459305203	2	2363458
75	89271	1031	128	XL-9_2-gene10313	171.36	0.8909545442950636	2	2363458
75	89271	1031	128	XL-9_2-gene40790	18.34	8.881261171703038	2	2363458
75	89271	1031	128	XL-9_2-gene26911	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene5984	7.3100000000000005	0.21213203435596414	2	2363458
75	89271	1031	128	XL-9_2-gene8231	2.395	1.4071424945612299	2	2363458
75	89271	1031	128	XL-9_2-gene16680	0.45	0.4666904755831214	2	2363458
75	89271	1031	128	XL-9_2-gene33745	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene37187	4.945	0.7707463914933367	2	2363458
75	89271	1031	128	XL-9_2-gene29731	0.35	0.08485281374238571	2	2363458
75	89271	1031	128	XL-9_2-gene29891	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene15654	4.51	0.6222539674441617	2	2363458
75	89271	1031	128	XL-9_2-gene45069	97.55000000000001	10.083342699720172	2	2363458
75	89271	1031	128	XL-9_2-gene44381	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene23820	1.33	0.09899494936611658	2	2363458
75	89271	1031	128	XL-9_2-gene9672	11.870000000000001	4.115361466505705	2	2363458
75	89271	1031	128	XL-9_2-gene48947	43.08	0.2262741699796954	2	2363458
75	89271	1031	128	XL-9_2-gene16937	6.945	3.9244426355853395	2	2363458
75	89271	1031	128	XL-9_2-gene42666	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene44147	230.59	19.982837636331826	2	2363458
75	89271	1031	128	XL-9_2-gene31909	0.125	0.1767766952966369	2	2363458
75	89271	1031	128	XL-9_2-gene2397	6.04	0.6929646455628169	2	2363458
75	89271	1031	128	XL-9_2-gene37108	545.965	0.1626345596729188	2	2363458
75	89271	1031	128	XL-9_2-gene29112	1.41	1.0748023074035522	2	2363458
75	89271	1031	128	XL-9_2-gene28691	1.545	1.7465537495307721	2	2363458
75	89271	1031	128	XL-9_2-gene38769	15.825	2.496086937588512	2	2363458
75	89271	1031	128	XL-9_2-gene182	0.315	0.06363961030678926	2	2363458
75	89271	1031	128	XL-9_2-gene19376	6.95	0.7212489168102781	2	2363458
75	89271	1031	128	XL-9_2-gene43616	2.545	0.8980256121069156	2	2363458
75	89271	1031	128	XL-9_2-gene32271	0.41000000000000003	0.16970562748477144	2	2363458
75	89271	1031	128	XL-9_2-gene16479	1.9449999999999998	0.1484924240491748	2	2363458
75	89271	1031	128	XL-9_2-gene12048	8.72	1.9233304448274091	2	2363458
75	89271	1031	128	XL-9_2-gene33450	0.04	0.0565685424949238	2	2363458
75	89271	1031	128	XL-9_2-gene16093	1.0150000000000001	0.007071067811865481	2	2363458
75	89271	1031	128	XL-9_2-gene14102	2.96	1.0889444430272832	2	2363458
75	89271	1031	128	XL-9_2-gene41971	0.8200000000000001	0.04242640687119281	2	2363458
75	89271	1031	128	XL-9_2-gene37505	10.75	0.1979898987322341	2	2363458
75	89271	1031	128	XL-9_2-gene9322	1.98	0.05656854249492385	2	2363458
75	89271	1031	128	XL-9_2-gene47070	0.675	0.09192388155425119	2	2363458
75	89271	1031	128	XL-9_2-gene46352	1.9300000000000002	0.26870057685088816	2	2363458
75	89271	1031	128	XL-9_2-gene28188	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene7063	8.045	1.0677312395916874	2	2363458
75	89271	1031	128	XL-9_2-gene4073	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene45238	1.815	0.5161879502661798	2	2363458
75	89271	1031	128	XL-9_2-gene18361	26.77	6.887220048756975	2	2363458
75	89271	1031	128	XL-9_2-gene35459	0.1	0.14142135623730953	2	2363458
75	89271	1031	128	XL-9_2-gene33998	0.04	0.0565685424949238	2	2363458
75	89271	1031	128	XL-9_2-gene6460	2.215	0.6858935777509513	2	2363458
75	89271	1031	128	XL-9_2-gene360	1.175	0.5727564927611035	2	2363458
75	89271	1031	128	XL-9_2-gene6151	7.65	1.0040916292848967	2	2363458
75	89271	1031	128	XL-9_2-gene18770	0.735	0.007071067811865481	2	2363458
75	89271	1031	128	XL-9_2-gene29486	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene10080	4.8500000000000005	3.365828278447966	2	2363458
75	89271	1031	128	XL-9_2-gene2232	0.86	0.014142135623730963	2	2363458
75	89271	1031	128	XL-9_2-gene12596	5.66	0.876812408671319	2	2363458
75	89271	1031	128	XL-9_2-gene20096	28.72	1.5839191898578653	2	2363458
75	89271	1031	128	XL-9_2-gene34828	24.770000000000003	2.687005768508881	2	2363458
75	89271	1031	128	XL-9_2-gene3205	0.915	0.19091883092036785	2	2363458
75	89271	1031	128	XL-9_2-gene42739	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene23719	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene15268	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene33747	1.4300000000000002	0.09899494936611658	2	2363458
75	89271	1031	128	XL-9_2-gene8838	187.31	34.22396820942888	2	2363458
75	89271	1031	128	XL-9_2-gene38560	0.15	0.09899494936611666	2	2363458
75	89271	1031	128	XL-9_2-gene2474	1.7999999999999998	0.38183766184073553	2	2363458
75	89271	1031	128	XL-9_2-gene34541	5.255000000000001	0.9687362902255702	2	2363458
75	89271	1031	128	XL-9_2-gene41629	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene24727	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene46525	0.48000000000000004	0.43840620433565947	2	2363458
75	89271	1031	128	XL-9_2-gene46989	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene7196	4.025	1.0960155108391485	2	2363458
75	89271	1031	128	XL-9_2-gene43768	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene44791	0.075	0.10606601717798213	2	2363458
75	89271	1031	128	XL-9_2-gene50031	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene168	1.54	0.07071067811865482	2	2363458
75	89271	1031	128	XL-9_2-gene21153	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene43152	0.085	0.1202081528017131	2	2363458
75	89271	1031	128	XL-9_2-gene25398	3.225	1.4919953083036155	2	2363458
75	89271	1031	128	XL-9_2-gene38983	0.595	0.8414570696119915	2	2363458
75	89271	1031	128	XL-9_2-gene33370	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene3548	1.075	0.2616295090390226	2	2363458
75	89271	1031	128	XL-9_2-gene12600	30.095	6.470027047856911	2	2363458
75	89271	1031	128	XL-9_2-gene20260	100.50999999999999	20.87379218062688	2	2363458
75	89271	1031	128	XL-9_2-gene21028	0.185	0.2616295090390226	2	2363458
75	89271	1031	128	XL-9_2-gene38428	64.105	2.8354981925580542	2	2363458
75	89271	1031	128	XL-9_2-gene42804	6.38	0.05656854249492385	2	2363458
75	89271	1031	128	XL-9_2-gene37783	0.5650000000000001	0.16263455967290597	2	2363458
75	89271	1031	128	XL-9_2-gene39898	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene3238	6.675000000000001	0.685893577750951	2	2363458
75	89271	1031	128	XL-9_2-gene17620	19.939999999999998	0.424264068711927	2	2363458
75	89271	1031	128	XL-9_2-gene23259	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene20992	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene26026	1.115	0.049497474683058214	2	2363458
75	89271	1031	128	XL-9_2-gene38292	0.54	0.1555634918610405	2	2363458
75	89271	1031	128	XL-9_2-gene18224	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene36699	82.475	2.3122391744800077	2	2363458
75	89271	1031	128	XL-9_2-gene20483	10.125	1.3364318164425752	2	2363458
75	89271	1031	128	XL-9_2-gene42373	1.615	0.6576093065034894	2	2363458
75	89271	1031	128	XL-9_2-gene552	0.06	0.08485281374238571	2	2363458
75	89271	1031	128	XL-9_2-gene28745	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene7663	0.5800000000000001	0.4808326112068524	2	2363458
75	89271	1031	128	XL-9_2-gene27569	1.84	0.04242640687119289	2	2363458
75	89271	1031	128	XL-9_2-gene766	0.66	0.8061017305526641	2	2363458
75	89271	1031	128	XL-9_2-gene31050	3.63	2.1778888860545664	2	2363458
75	89271	1031	128	XL-9_2-gene22687	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene28893	0.645	0.4596194077712558	2	2363458
75	89271	1031	128	XL-9_2-gene15042	1.37	0.4808326112068523	2	2363458
75	89271	1031	128	XL-9_2-gene17221	20.255000000000003	0.12020815280171177	2	2363458
75	89271	1031	128	XL-9_2-gene13677	4.744999999999999	0.5586143571373726	2	2363458
75	89271	1031	128	XL-9_2-gene31503	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene222	3.77	0.05656854249492385	2	2363458
75	89271	1031	128	XL-9_2-gene31067	81.875	8.464068170802973	2	2363458
75	89271	1031	128	XL-9_2-gene10766	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene20698	0.0	0.0	2	2363458
75	89271	1029	128	XL-9_2-gene7648	4.41	1.3435028842544405	2	2363456
75	89271	1029	128	XL-9_2-gene37722	0.42	0.26870057685088805	2	2363456
75	89271	1029	128	XL-9_2-gene40244	0.29	0.41012193308819755	2	2363456
75	89271	1029	128	XL-9_2-gene267	0.305	0.43133513652379396	2	2363456
75	89271	1029	128	XL-9_2-gene5381	0.57	0.16970562748477136	2	2363456
75	89271	1029	128	XL-9_2-gene43522	0.0	0.0	2	2363456
75	89271	1029	128	XL-9_2-gene25807	0.0	0.0	2	2363456
75	89271	1029	128	XL-9_2-gene48522	104.675	8.195367593952088	2	2363456
75	89271	1029	128	XL-9_2-gene45211	19.725	5.621498910433052	2	2363456
75	89271	1029	128	XL-9_2-gene23946	0.6	0.848528137423857	2	2363456
75	89271	1029	128	XL-9_2-gene16201	7.835	1.9162593770155432	2	2363456
75	89271	1029	128	XL-9_2-gene34512	0.16	0.2262741699796952	2	2363456
75	89271	1029	128	XL-9_2-gene41410	0.0	0.0	2	2363456
75	89271	1029	128	XL-9_2-gene32415	0.0	0.0	2	2363456
75	89271	1029	128	XL-9_2-gene6059	0.305	0.007071067811865481	2	2363456
75	89271	1029	128	XL-9_2-gene41584	0.045	0.06363961030678927	2	2363456
75	89271	1029	128	XL-9_2-gene25883	0.0	0.0	2	2363456
75	89271	1029	128	XL-9_2-gene13922	1.475	0.1767766952966369	2	2363456
75	89271	1029	128	XL-9_2-gene36431	0.11	0.15556349186104046	2	2363456
75	89271	1029	128	XL-9_2-gene13218	0.365	0.19091883092036785	2	2363456
75	89271	1029	128	XL-9_2-gene36579	0.75	0.28284271247461895	2	2363456
75	89271	1029	128	XL-9_2-gene14692	43.66	3.2244069222106533	2	2363456
75	89271	1029	128	XL-9_2-gene6833	0.38	0.056568542494923775	2	2363456
75	89271	1029	128	XL-9_2-gene26307	0.185	0.2616295090390226	2	2363456
75	89271	1029	128	XL-9_2-gene7245	3.725	1.8031222920256962	2	2363456
75	89271	1029	128	XL-9_2-gene35635	3.2649999999999997	0.5444722215136416	2	2363456
75	89271	1029	128	XL-9_2-gene4493	0.11499999999999999	0.049497474683058325	2	2363456
75	89271	1029	128	XL-9_2-gene30644	0.255	0.36062445840513924	2	2363456
75	89271	1029	128	XL-9_2-gene40923	0.8250000000000001	0.3747665940288702	2	2363456
75	89271	1029	128	XL-9_2-gene8466	0.105	0.021213203435596427	2	2363456
75	89271	1029	128	XL-9_2-gene45561	0.0	0.0	2	2363456
75	89271	1029	128	XL-9_2-gene38432	1.975	0.16263455967290577	2	2363456
75	89271	1029	128	XL-9_2-gene21368	0.34	0.4808326112068524	2	2363456
75	89271	1029	128	XL-9_2-gene11115	2.98	0.4525483399593902	2	2363456
75	89271	1029	128	XL-9_2-gene8921	0.0	0.0	2	2363456
75	89271	1029	128	XL-9_2-gene40946	0.385	0.5444722215136416	2	2363456
75	89271	1029	128	XL-9_2-gene42807	0.0	0.0	2	2363456
75	89271	1029	128	XL-9_2-gene6326	13.04	2.927422074112306	2	2363456
75	89271	1029	128	XL-9_2-gene45123	0.0	0.0	2	2363456
75	89271	1029	128	XL-9_2-gene25909	4.295	0.9263098833543773	2	2363456
75	89271	1029	128	XL-9_2-gene47966	0.055	0.007071067811865472	2	2363456
75	89271	1029	128	XL-9_2-gene2529	143.82	6.321534623807733	2	2363456
75	89271	1029	128	XL-9_2-gene46651	0.0	0.0	2	2363456
75	89271	1029	128	XL-9_2-gene43369	0.21	0.0	2	2363456
75	89271	1029	128	XL-9_2-gene17957	0.025	0.03535533905932738	2	2363456
75	89271	1029	128	XL-9_2-gene9931	0.37	0.5232590180780452	2	2363456
75	89271	1029	128	XL-9_2-gene11966	2.175	0.7848885271170677	2	2363456
75	89271	1029	128	XL-9_2-gene20620	1.46	1.1596551211459378	2	2363456
75	89271	1029	128	XL-9_2-gene47394	0.45499999999999996	0.3323401871576773	2	2363456
75	89271	1029	128	XL-9_2-gene6725	13.8	1.0323759005323587	2	2363456
75	89271	1029	128	XL-9_2-gene13936	93.545	5.550788232314394	2	2363456
75	89271	1029	128	XL-9_2-gene27883	0.0	0.0	2	2363456
75	89271	1029	128	XL-9_2-gene38440	0.02	0.0	2	2363456
75	89271	1029	128	XL-9_2-gene49003	0.025	0.03535533905932738	2	2363456
75	89271	1029	128	XL-9_2-gene2380	15.555	2.128391411371507	2	2363456
75	89271	1029	128	XL-9_2-gene8496	0.125	0.10606601717798214	2	2363456
75	89271	1029	128	XL-9_2-gene32282	57.224999999999994	20.569736264716663	2	2363456
75	89271	1029	128	XL-9_2-gene42717	0.0	0.0	2	2363456
75	89271	1029	128	XL-9_2-gene33798	0.0	0.0	2	2363456
75	89271	1029	128	XL-9_2-gene19133	19.185000000000002	4.277996026178613	2	2363456
75	89271	1029	128	XL-9_2-gene17676	15.29	3.8183766184073558	2	2363456
75	89271	1029	128	XL-9_2-gene19522	238.27499999999998	19.33937046545207	2	2363456
75	89271	1029	128	XL-9_2-gene10161	23.715000000000003	2.411234123846127	2	2363456
75	89271	1029	128	XL-9_2-gene20252	0.445	0.27577164466275356	2	2363456
75	89271	1029	128	XL-9_2-gene38579	9.785	0.09192388155425048	2	2363456
75	89271	1029	128	XL-9_2-gene10393	0.415	0.07778174593052022	2	2363456
75	89271	1029	128	XL-9_2-gene15537	0.06	0.0282842712474619	2	2363456
75	89271	1029	128	XL-9_2-gene10613	9.620000000000001	5.317442994522838	2	2363456
75	89271	1029	128	XL-9_2-gene12446	15.879999999999999	2.6162950903902265	2	2363456
75	89271	1029	128	XL-9_2-gene10361	0.37	0.14142135623730948	2	2363456
75	89271	1029	128	XL-9_2-gene14517	0.0	0.0	2	2363456
75	89271	1029	128	XL-9_2-gene41076	0.18	0.2545584412271571	2	2363456
75	89271	1029	128	XL-9_2-gene14938	9.605	0.10606601717798238	2	2363456
75	89271	1029	128	XL-9_2-gene43905	16.015	15.308861812688752	2	2363456
75	89271	1029	128	XL-9_2-gene6858	0.38	0.36769552621700474	2	2363456
75	89271	1029	128	XL-9_2-gene12785	0.14	0.09899494936611665	2	2363456
75	89271	1029	128	XL-9_2-gene44198	0.0	0.0	2	2363456
75	89271	1029	128	XL-9_2-gene44996	0.0	0.0	2	2363456
75	89271	1029	128	XL-9_2-gene44712	2.26	2.4041630560342613	2	2363456
75	89271	1029	128	XL-9_2-gene26892	4.065	0.6010407640085654	2	2363456
75	89271	1029	128	XL-9_2-gene23323	5.66	1.1596551211459383	2	2363456
75	89271	1029	128	XL-9_2-gene2560	1.3599999999999999	1.0606601717798212	2	2363456
75	89271	1029	128	XL-9_2-gene24474	0.47	0.2262741699796952	2	2363456
75	89271	1029	128	XL-9_2-gene12270	0.24	0.014142135623730944	2	2363456
75	89271	1029	128	XL-9_2-gene16453	3.1799999999999997	0.5798275605729689	2	2363456
75	89271	1029	128	XL-9_2-gene23824	0.0	0.0	2	2363456
75	89271	1029	128	XL-9_2-gene49591	0.0	0.0	2	2363456
75	89271	1029	128	XL-9_2-gene17708	0.5449999999999999	0.23334523779156066	2	2363456
75	89271	1029	128	XL-9_2-gene48790	0.365	0.19091883092036785	2	2363456
75	89271	1029	128	XL-9_2-gene30735	0.0	0.0	2	2363456
75	89271	1029	128	XL-9_2-gene23102	0.0	0.0	2	2363456
75	89271	1029	128	XL-9_2-gene43936	0.0	0.0	2	2363456
75	89271	1029	128	XL-9_2-gene31902	0.08	0.1131370849898476	2	2363456
75	89271	1029	128	XL-9_2-gene4491	3.48	0.16970562748477155	2	2363456
75	89271	1029	128	XL-9_2-gene48856	0.035	0.04949747468305833	2	2363456
75	89271	1029	128	XL-9_2-gene6125	32.35	14.212846301849604	2	2363456
