GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
117	71006	1353	124	XT-9_1-gene17780	1.5433333333333332	0.6153318887668129	3	1825049
117	71006	1353	124	XT-9_1-gene10929	0.023333333333333334	0.04041451884327381	3	1825049
117	71006	1353	124	XT-9_1-gene6859	25.966666666666665	9.521167645479904	3	1825049
117	71006	1353	124	XT-9_1-gene12461	62.63333333333333	76.14474724715642	3	1825049
117	71006	1353	124	XT-9_1-gene21668	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene15187	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene4566	24.189999999999998	6.340441624997427	3	1825049
117	71006	1353	124	XT-9_1-gene13929	1.9833333333333334	3.4352341016782733	3	1825049
117	71006	1353	124	XT-9_1-gene22871	47.43000000000001	3.254274112609446	3	1825049
117	71006	1353	124	XT-9_1-gene13414	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene1611	42.25	14.780757761359869	3	1825049
117	71006	1353	124	XT-9_1-gene11518	0.043333333333333335	0.07505553499465135	3	1825049
117	71006	1353	124	XT-9_1-gene17248	2.3666666666666667	1.1772142257606868	3	1825049
117	71006	1353	124	XT-9_1-gene18446	10.823333333333332	5.940448916818773	3	1825049
117	71006	1353	124	XT-9_1-gene28797	0.12666666666666668	0.11150485789118487	3	1825049
117	71006	1353	124	XT-9_1-gene19362	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene28965	9.73	2.4109126902482387	3	1825049
117	71006	1353	124	XT-9_1-gene29149	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene26300	0.07	0.060827625302982205	3	1825049
117	71006	1353	124	XT-9_1-gene4369	2.8633333333333333	1.374421090253396	3	1825049
117	71006	1353	124	XT-9_1-gene33169	17.673333333333332	4.602763662554631	3	1825049
117	71006	1353	124	XT-9_1-gene4790	27.506666666666664	19.996715563645278	3	1825049
117	71006	1353	124	XT-9_1-gene33894	0.6966666666666667	0.22007574453658757	3	1825049
117	71006	1353	124	XT-9_1-gene19998	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene11890	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene10956	15.75	9.987977773303262	3	1825049
117	71006	1353	124	XT-9_1-gene30629	5.416666666666667	1.5964439649838431	3	1825049
117	71006	1353	124	XT-9_1-gene15126	0.19666666666666666	0.17897858344878398	3	1825049
117	71006	1353	124	XT-9_1-gene10119	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene26492	0.82	0.3637306695894642	3	1825049
117	71006	1353	124	XT-9_1-gene33506	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene24859	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene30642	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene16782	2.8200000000000003	1.639176622576103	3	1825049
117	71006	1353	124	XT-9_1-gene28142	2.36	0.9550392662084635	3	1825049
117	71006	1353	124	XT-9_1-gene7534	16.046666666666667	5.430076733650578	3	1825049
117	71006	1353	124	XT-9_1-gene19557	5.32	2.8844410203711917	3	1825049
117	71006	1353	124	XT-9_1-gene3121	0.47000000000000003	0.38039453203220464	3	1825049
117	71006	1353	124	XT-9_1-gene28195	0.10333333333333333	0.10016652800877814	3	1825049
117	71006	1353	124	XT-9_1-gene11759	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene23174	0.11	0.1905255888325765	3	1825049
117	71006	1353	124	XT-9_1-gene18787	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene4705	3.0400000000000005	1.4637964339347187	3	1825049
117	71006	1353	124	XT-9_1-gene3539	5.3999999999999995	1.0867842472174503	3	1825049
117	71006	1353	124	XT-9_1-gene20954	748.54	228.62293782558208	3	1825049
117	71006	1353	124	XT-9_1-gene9500	3.9966666666666666	1.6375693369544184	3	1825049
117	71006	1353	124	XT-9_1-gene9704	0.38999999999999996	0.14422205101855956	3	1825049
117	71006	1353	124	XT-9_1-gene8649	9.549999999999999	2.0103979705520985	3	1825049
117	71006	1353	124	XT-9_1-gene26749	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene16095	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene13536	4.23	2.424953607803663	3	1825049
117	71006	1353	124	XT-9_1-gene19985	0.013333333333333334	0.011547005383792516	3	1825049
117	71006	1353	124	XT-9_1-gene29638	8.993333333333334	1.15214293094795	3	1825049
117	71006	1353	124	XT-9_1-gene32118	0.42	0.38	3	1825049
117	71006	1353	124	XT-9_1-gene32510	0.18000000000000002	0.18	3	1825049
117	71006	1353	124	XT-9_1-gene4786	9.653333333333334	2.6997469017175173	3	1825049
117	71006	1353	124	XT-9_1-gene15990	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene18640	0.5466666666666667	0.3478984526170436	3	1825049
117	71006	1353	124	XT-9_1-gene31655	0.016666666666666666	0.02886751345948129	3	1825049
117	71006	1353	124	XT-9_1-gene18035	3.5066666666666664	1.383377509334792	3	1825049
117	71006	1353	124	XT-9_1-gene9658	0.07333333333333333	0.0808290376865476	3	1825049
117	71006	1353	124	XT-9_1-gene9488	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene16915	1.8766666666666667	0.9604339297074699	3	1825049
117	71006	1353	124	XT-9_1-gene27675	1.6333333333333335	0.9712020043911223	3	1825049
117	71006	1353	124	XT-9_1-gene28146	9.9	2.9801510028855915	3	1825049
117	71006	1353	124	XT-9_1-gene31211	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene13331	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene32722	3.4800000000000004	0.6754998149518621	3	1825049
117	71006	1353	124	XT-9_1-gene32152	0.12333333333333334	0.21361959960016152	3	1825049
117	71006	1353	124	XT-9_1-gene5659	4.523333333333333	1.708400811675449	3	1825049
117	71006	1353	124	XT-9_1-gene28774	3.72	1.2645552577882866	3	1825049
117	71006	1353	124	XT-9_1-gene30253	0.15	0.04358898943540674	3	1825049
117	71006	1353	124	XT-9_1-gene3734	9.926666666666668	4.990955152406534	3	1825049
117	71006	1353	124	XT-9_1-gene4032	88.05666666666667	37.745564419323934	3	1825049
117	71006	1353	124	XT-9_1-gene12269	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene27175	30.313333333333333	2.6364433112307446	3	1825049
117	71006	1353	124	XT-9_1-gene7508	0.11666666666666665	0.11503622617824931	3	1825049
117	71006	1353	124	XT-9_1-gene7246	10.243333333333334	6.66141376385924	3	1825049
117	71006	1353	124	XT-9_1-gene33318	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene17322	1.16	0.8052328855678959	3	1825049
117	71006	1353	124	XT-9_1-gene21581	1.0866666666666667	0.9097435536091109	3	1825049
117	71006	1353	124	XT-9_1-gene27463	6.22	0.5823229344616268	3	1825049
117	71006	1353	124	XT-9_1-gene2460	8.413333333333334	9.274234919028812	3	1825049
117	71006	1353	124	XT-9_1-gene29397	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene32081	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene24494	0.09000000000000001	0.07937253933193772	3	1825049
117	71006	1353	124	XT-9_1-gene8045	46.333333333333336	2.7006727556913157	3	1825049
117	71006	1353	124	XT-9_1-gene26936	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene21526	0.26333333333333336	0.16653327995729061	3	1825049
117	71006	1353	124	XT-9_1-gene17799	1.8033333333333335	0.6524824390995771	3	1825049
117	71006	1353	124	XT-9_1-gene18130	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene12127	48.28333333333333	40.64310068552021	3	1825049
117	71006	1353	124	XT-9_1-gene12149	0.11	0.14177446878757827	3	1825049
117	71006	1353	124	XT-9_1-gene19115	7.523333333333333	2.8288925984090194	3	1825049
117	71006	1353	124	XT-9_1-gene24267	3.046666666666667	2.237863564503728	3	1825049
117	71006	1353	124	XT-9_1-gene33085	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene17579	2.686666666666667	1.9729757558909164	3	1825049
117	71006	1353	124	XT-9_1-gene18630	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene23506	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene14855	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene22724	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene30226	24.939999999999998	14.375051304256274	3	1825049
117	71006	1353	124	XT-9_1-gene17350	8.706666666666667	4.552299785090316	3	1825049
117	71006	1353	124	XT-9_1-gene34002	0.9533333333333333	1.271586935027776	3	1825049
117	71006	1353	124	XT-9_1-gene472	5.75	2.4467938204924415	3	1825049
117	71006	1353	124	XT-9_1-gene5237	22.916666666666668	12.073149271558496	3	1825049
117	71006	1353	124	XT-9_1-gene7975	0.06	0.10392304845413264	3	1825049
117	71006	1353	124	XT-9_1-gene39	17.436666666666664	1.9424812311405568	3	1825049
117	71006	1353	124	XT-9_1-gene22986	16.37	3.0456033884929923	3	1825049
117	71006	1353	124	XT-9_1-gene11717	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene412	2.37	1.4893958506723457	3	1825049
117	71006	1353	124	XT-9_1-gene10304	1.0333333333333334	0.16165807537309526	3	1825049
117	71006	1353	124	XT-9_1-gene33839	0.3933333333333333	0.17097758137642877	3	1825049
117	71006	1353	124	XT-9_1-gene31092	5.82	1.3895322954145397	3	1825049
117	71006	1353	124	XT-9_1-gene14616	47.26333333333333	80.0197852617297	3	1825049
117	71006	1353	124	XT-9_1-gene27117	0.8099999999999999	0.07810249675906653	3	1825049
117	71006	1353	124	XT-9_1-gene24089	0.5766666666666667	0.55770362499569	3	1825049
117	71006	1353	124	XT-9_1-gene3319	0.02666666666666667	0.023094010767585032	3	1825049
117	71006	1353	124	XT-9_1-gene19736	60.65333333333333	16.575793595883525	3	1825049
117	71006	1353	124	XT-9_1-gene33390	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene20269	0.31	0.07810249675906655	3	1825049
117	71006	1353	124	XT-9_1-gene29490	0.02666666666666667	0.046188021535170064	3	1825049
117	71006	1353	124	XT-9_1-gene20641	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene8123	0.16333333333333336	0.06350852961085884	3	1825049
117	71006	1353	124	XT-9_1-gene90	0.11	0.10148891565092219	3	1825049
117	71006	1353	124	XT-9_1-gene30549	182.26999999999998	55.697977521629994	3	1825049
117	71006	1353	124	XT-9_1-gene27905	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene15277	6.676666666666667	5.050359723161642	3	1825049
117	71006	1353	124	XT-9_1-gene601	17.959999999999997	11.90984046912468	3	1825049
117	71006	1353	124	XT-9_1-gene21414	0.06666666666666667	0.11547005383792516	3	1825049
117	71006	1353	124	XT-9_1-gene10465	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene1875	6.920000000000001	2.1871442567878328	3	1825049
117	71006	1353	124	XT-9_1-gene15156	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene24028	13.003333333333332	1.6600401601567758	3	1825049
117	71006	1353	124	XT-9_1-gene19383	12.35	4.318830860313935	3	1825049
117	71006	1353	124	XT-9_1-gene32461	1.0533333333333335	1.3591296234477908	3	1825049
117	71006	1353	124	XT-9_1-gene9539	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene14435	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene12781	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene765	3.0666666666666664	1.1409352888456614	3	1825049
117	71006	1353	124	XT-9_1-gene25276	0.2833333333333333	0.30730007050655445	3	1825049
117	71006	1353	124	XT-9_1-gene16061	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene25693	1.86	0.8350449089719667	3	1825049
117	71006	1353	124	XT-9_1-gene21307	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene24805	13.156666666666666	0.489931968066316	3	1825049
117	71006	1353	124	XT-9_1-gene13338	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene22418	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene33699	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene15855	2.2066666666666666	0.7159841711471934	3	1825049
117	71006	1353	124	XT-9_1-gene31945	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene17233	0.2333333333333333	0.17039170558842742	3	1825049
117	71006	1353	124	XT-9_1-gene2521	0.18666666666666668	0.06658328118479394	3	1825049
117	71006	1353	124	XT-9_1-gene4361	2.48	1.208345976945345	3	1825049
117	71006	1353	124	XT-9_1-gene6358	315.99666666666667	61.88731237768638	3	1825049
117	71006	1353	124	XT-9_1-gene3063	8.163333333333334	5.564470624716545	3	1825049
117	71006	1353	124	XT-9_1-gene7281	6.993333333333333	6.21386621463106	3	1825049
117	71006	1353	124	XT-9_1-gene24690	0.38666666666666666	0.6697263122599658	3	1825049
117	71006	1353	124	XT-9_1-gene7388	263.54333333333335	17.84668690074807	3	1825049
117	71006	1353	124	XT-9_1-gene30102	10.506666666666666	7.965000523121975	3	1825049
117	71006	1353	124	XT-9_1-gene29268	5.923333333333335	3.6662287617295974	3	1825049
117	71006	1353	124	XT-9_1-gene33015	0.06	0.10392304845413264	3	1825049
117	71006	1353	124	XT-9_1-gene33321	0.35000000000000003	0.3360059523282289	3	1825049
117	71006	1353	124	XT-9_1-gene3113	12.113333333333332	5.7300727162343525	3	1825049
117	71006	1353	124	XT-9_1-gene22698	1.7266666666666666	0.7150058274820796	3	1825049
117	71006	1353	124	XT-9_1-gene12334	0.43333333333333335	0.7505553499465135	3	1825049
117	71006	1353	124	XT-9_1-gene28695	0.6866666666666665	0.3102149792213995	3	1825049
117	71006	1353	124	XT-9_1-gene33663	0.02666666666666667	0.011547005383792516	3	1825049
117	71006	1353	124	XT-9_1-gene24399	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene7101	7.27	5.108884418344185	3	1825049
117	71006	1353	124	XT-9_1-gene19398	2.2100000000000004	3.3545640551344373	3	1825049
117	71006	1353	124	XT-9_1-gene29148	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene4755	6.503333333333333	2.1516117989389567	3	1825049
117	71006	1353	124	XT-9_1-gene7417	2.0333333333333337	0.5518453889753301	3	1825049
117	71006	1353	124	XT-9_1-gene19192	0.27999999999999997	0.4849742261192856	3	1825049
117	71006	1353	124	XT-9_1-gene29120	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene8520	9.99	0.910988474131258	3	1825049
117	71006	1353	124	XT-9_1-gene27007	0.05333333333333334	0.06806859285554047	3	1825049
117	71006	1353	124	XT-9_1-gene10360	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene26710	2.03	1.8404075635575943	3	1825049
117	71006	1353	124	XT-9_1-gene17688	0.05333333333333334	0.03214550253664318	3	1825049
117	71006	1353	124	XT-9_1-gene32099	0.57	0.1708800749063506	3	1825049
117	71006	1353	124	XT-9_1-gene26657	36.68333333333333	17.514520642407923	3	1825049
117	71006	1353	124	XT-9_1-gene14610	0.11666666666666665	0.202072594216369	3	1825049
117	71006	1353	124	XT-9_1-gene8363	51.083333333333336	35.00207755738698	3	1825049
117	71006	1353	124	XT-9_1-gene5037	8.39	5.570269293310693	3	1825049
117	71006	1353	124	XT-9_1-gene7201	1196.1	759.2797411362956	3	1825049
117	71006	1353	124	XT-9_1-gene4334	0.5299999999999999	0.12165525060596437	3	1825049
117	71006	1353	124	XT-9_1-gene28669	0.32666666666666666	0.2829016319029166	3	1825049
117	71006	1353	124	XT-9_1-gene26541	0.4366666666666667	0.4301550108197431	3	1825049
117	71006	1353	124	XT-9_1-gene14516	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene15743	1.2	0.2981610303175115	3	1825049
117	71006	1353	124	XT-9_1-gene29690	0.06	0.052915026221291815	3	1825049
117	71006	1353	124	XT-9_1-gene33162	0.14666666666666667	0.2540341184434353	3	1825049
117	71006	1353	124	XT-9_1-gene13542	0.05666666666666667	0.09814954576223639	3	1825049
117	71006	1353	124	XT-9_1-gene203	21.540000000000003	7.593740843615879	3	1825049
117	71006	1353	124	XT-9_1-gene8094	221.07000000000002	53.29386174785985	3	1825049
117	71006	1353	124	XT-9_1-gene17614	19.673333333333336	7.601087641471668	3	1825049
117	71006	1353	124	XT-9_1-gene16100	0.3633333333333333	0.3507610772781571	3	1825049
117	71006	1353	124	XT-9_1-gene4133	5.673333333333333	4.695235173378787	3	1825049
117	71006	1353	124	XT-9_1-gene8199	53.556666666666665	23.547860483138024	3	1825049
117	71006	1353	124	XT-9_1-gene2483	4.133333333333334	3.0093243981553957	3	1825049
117	71006	1353	124	XT-9_1-gene20151	0.04	0.026457513110645904	3	1825049
117	71006	1353	124	XT-9_1-gene7937	0.6666666666666666	0.5658032638058332	3	1825049
117	71006	1353	124	XT-9_1-gene32493	0.8133333333333335	1.2369855833166907	3	1825049
117	71006	1353	124	XT-9_1-gene11592	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene13428	0.22666666666666668	0.13316656236958785	3	1825049
117	71006	1353	124	XT-9_1-gene27094	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene12053	0.05333333333333334	0.046188021535170064	3	1825049
117	71006	1353	124	XT-9_1-gene24685	3.0366666666666666	1.9042408811212235	3	1825049
117	71006	1353	124	XT-9_1-gene32927	5.743333333333333	4.634914598278304	3	1825049
117	71006	1353	124	XT-9_1-gene651	1.6533333333333333	1.336051396216977	3	1825049
117	71006	1353	124	XT-9_1-gene27736	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene21481	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene24421	5.37	3.055012274934423	3	1825049
117	71006	1353	124	XT-9_1-gene19357	0.11333333333333333	0.09073771725877465	3	1825049
117	71006	1353	124	XT-9_1-gene254	2.6633333333333336	1.8622924940334515	3	1825049
117	71006	1353	124	XT-9_1-gene33643	19.150000000000002	12.319184226238358	3	1825049
117	71006	1353	124	XT-9_1-gene17527	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene23456	11.113333333333332	2.629454949858113	3	1825049
117	71006	1353	124	XT-9_1-gene30424	5.906666666666666	2.821459433224822	3	1825049
117	71006	1353	124	XT-9_1-gene9701	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene9573	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene30725	0.016666666666666666	0.02886751345948129	3	1825049
117	71006	1353	124	XT-9_1-gene10323	2.5533333333333332	0.6278800310038003	3	1825049
117	71006	1353	124	XT-9_1-gene4716	1.7066666666666668	0.4461315202194676	3	1825049
117	71006	1353	124	XT-9_1-gene22748	3.7900000000000005	2.4399385238157127	3	1825049
117	71006	1353	124	XT-9_1-gene17546	4.69	2.6913936910084333	3	1825049
117	71006	1353	124	XT-9_1-gene29997	2.683333333333333	1.4339572285578581	3	1825049
117	71006	1353	124	XT-9_1-gene1674	0.006666666666666667	0.011547005383792516	3	1825049
117	71006	1353	124	XT-9_1-gene14455	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene23879	0.01	0.017320508075688773	3	1825049
117	71006	1353	124	XT-9_1-gene33493	37.84	6.157458891458393	3	1825049
117	71006	1353	124	XT-9_1-gene23777	20.066666666666666	10.241564008164639	3	1825049
117	71006	1353	124	XT-9_1-gene26457	51.45333333333334	7.687973291663633	3	1825049
117	71006	1353	124	XT-9_1-gene32986	0.04666666666666667	0.08082903768654762	3	1825049
117	71006	1353	124	XT-9_1-gene25150	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene33953	14.626666666666667	13.262708370967573	3	1825049
117	71006	1353	124	XT-9_1-gene29533	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene815	33.53	19.24729331620423	3	1825049
117	71006	1353	124	XT-9_1-gene33545	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene11826	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene8459	15.673333333333332	5.643308722135741	3	1825049
117	71006	1353	124	XT-9_1-gene10971	2.2166666666666663	0.42852460061626946	3	1825049
117	71006	1353	124	XT-9_1-gene3226	0.5266666666666667	0.19553345834749952	3	1825049
117	71006	1353	124	XT-9_1-gene21356	0.06999999999999999	0.1212435565298214	3	1825049
117	71006	1353	124	XT-9_1-gene13369	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene33270	0.023333333333333334	0.04041451884327381	3	1825049
117	71006	1353	124	XT-9_1-gene26956	0.016666666666666666	0.02886751345948129	3	1825049
117	71006	1353	124	XT-9_1-gene3487	0.12666666666666668	0.060277137733417085	3	1825049
117	71006	1353	124	XT-9_1-gene32887	0.11666666666666665	0.13203534880225573	3	1825049
117	71006	1353	124	XT-9_1-gene22817	0.08	0.09848857801796104	3	1825049
117	71006	1353	124	XT-9_1-gene2255	4.543333333333334	1.6438471137345267	3	1825049
117	71006	1353	124	XT-9_1-gene5253	35.57666666666666	13.609938770374146	3	1825049
117	71006	1353	124	XT-9_1-gene4445	148.50333333333333	4.247591474392688	3	1825049
117	71006	1353	124	XT-9_1-gene22668	32.443333333333335	8.564136461624917	3	1825049
117	71006	1353	124	XT-9_1-gene23685	26.99	18.113500489966043	3	1825049
117	71006	1353	124	XT-9_1-gene10445	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene29217	22.290000000000003	10.069195598457704	3	1825049
117	71006	1353	124	XT-9_1-gene29799	0.06	0.06557438524302002	3	1825049
117	71006	1353	124	XT-9_1-gene31760	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene4191	17.37	3.3032862425166853	3	1825049
117	71006	1353	124	XT-9_1-gene23949	4.99	1.885550317546578	3	1825049
117	71006	1353	124	XT-9_1-gene27263	10.886666666666668	2.394625927641588	3	1825049
117	71006	1353	124	XT-9_1-gene26027	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene12871	5.859999999999999	4.7894362925087535	3	1825049
117	71006	1353	124	XT-9_1-gene11395	12.98666666666667	22.14726694952073	3	1825049
117	71006	1353	124	XT-9_1-gene5217	99.15666666666668	14.42377320028755	3	1825049
117	71006	1353	124	XT-9_1-gene6147	12.983333333333334	4.293487316079243	3	1825049
117	71006	1353	124	XT-9_1-gene30742	47.37	5.661369092366262	3	1825049
117	71006	1353	124	XT-9_1-gene11255	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene19585	0.39666666666666667	0.6870468203356547	3	1825049
117	71006	1353	124	XT-9_1-gene10058	425.2966666666667	186.0612281839861	3	1825049
117	71006	1353	124	XT-9_1-gene20694	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene13361	9.606666666666667	10.55175972685757	3	1825049
117	71006	1353	124	XT-9_1-gene18883	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene13162	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene2855	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene10715	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene18098	0.26666666666666666	0.2343786110832926	3	1825049
117	71006	1353	124	XT-9_1-gene15841	89.16666666666667	20.98291288961886	3	1825049
117	71006	1353	124	XT-9_1-gene34096	6.710000000000001	2.069589331244245	3	1825049
117	71006	1353	124	XT-9_1-gene12016	0.04666666666666667	0.08082903768654762	3	1825049
117	71006	1353	124	XT-9_1-gene3000	0.31666666666666665	0.22233608194203058	3	1825049
117	71006	1353	124	XT-9_1-gene29796	9.02	1.8232114523554308	3	1825049
117	71006	1353	124	XT-9_1-gene3822	7.489999999999999	4.495631212632993	3	1825049
117	71006	1353	124	XT-9_1-gene18333	0.55	0.3109662361093243	3	1825049
117	71006	1353	124	XT-9_1-gene21516	0.3666666666666667	0.31817186131607134	3	1825049
117	71006	1353	124	XT-9_1-gene17081	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene15489	0.2833333333333333	0.2672701504720146	3	1825049
117	71006	1353	124	XT-9_1-gene24747	0.49	0.1374772708486752	3	1825049
117	71006	1353	124	XT-9_1-gene25552	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene12755	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene15961	7.03	3.431136837842525	3	1825049
117	71006	1353	124	XT-9_1-gene29801	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene24539	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene12630	0.06666666666666667	0.11547005383792516	3	1825049
117	71006	1353	124	XT-9_1-gene12581	3.9	6.754998149518621	3	1825049
117	71006	1353	124	XT-9_1-gene22891	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene25307	1.6433333333333333	1.1968430696350016	3	1825049
117	71006	1353	124	XT-9_1-gene18363	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene16972	30.903333333333336	3.3006716488213947	3	1825049
117	71006	1353	124	XT-9_1-gene28085	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene2367	3.6166666666666667	1.0368381423025166	3	1825049
117	71006	1353	124	XT-9_1-gene4611	11.58	5.487868438656307	3	1825049
117	71006	1353	124	XT-9_1-gene24436	78.13333333333333	14.384923820908242	3	1825049
117	71006	1353	124	XT-9_1-gene30090	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene26695	0.1466666666666667	0.07023769168568492	3	1825049
117	71006	1353	124	XT-9_1-gene1410	10.270000000000001	4.765322654343565	3	1825049
117	71006	1353	124	XT-9_1-gene30203	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene338	0.9	0.38974350539810154	3	1825049
117	71006	1353	124	XT-9_1-gene13812	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene963	295.11	73.78776389076985	3	1825049
117	71006	1353	124	XT-9_1-gene29002	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene27978	1.6966666666666665	0.7629110913686689	3	1825049
117	71006	1353	124	XT-9_1-gene30890	5.623333333333334	0.39501054838236027	3	1825049
117	71006	1353	124	XT-9_1-gene30183	5.003333333333333	6.852228348014486	3	1825049
117	71006	1353	124	XT-9_1-gene461	148.47	62.5087089932275	3	1825049
117	71006	1353	124	XT-9_1-gene24129	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene29967	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene16981	109.12666666666667	60.44370052646787	3	1825049
117	71006	1353	124	XT-9_1-gene8845	0.013333333333333334	0.023094010767585032	3	1825049
117	71006	1353	124	XT-9_1-gene13782	1.4466666666666665	1.5906078502677312	3	1825049
117	71006	1353	124	XT-9_1-gene17242	9.92	0.9204890004774637	3	1825049
117	71006	1353	124	XT-9_1-gene31347	32.85	13.004014764679406	3	1825049
117	71006	1353	124	XT-9_1-gene20274	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene19413	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene3564	34.23	30.692375274650864	3	1825049
117	71006	1353	124	XT-9_1-gene13805	0.0	0.0	3	1825049
117	71006	1353	124	XT-9_1-gene6106	0.32	0.18027756377319945	3	1825049
117	71006	1353	124	XT-9_1-gene4967	4.136666666666667	0.8939985085744454	3	1825049
117	71006	1353	124	XT-9_1-gene14844	0.7166666666666667	1.0973756573449829	3	1825049
117	71006	1353	124	XT-9_1-gene17984	1.8133333333333335	0.48232077845903903	3	1825049
117	71006	1353	124	XT-9_1-gene1818	46.70000000000001	17.32823418585979	3	1825049
