GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene21421	-9.68033161821286	0.42886647927453597	148.246294959215	4.19075713286961e-34	7.172480832906339e-30	124	91	0.0	0.0	11.086666666666668	5.724109828902074
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene15266	-7.79981222186291	-1.32160222686567	30.8328358412867	2.8123862482671296e-08	0.00012033497659773	124	91	0.0	0.0	1.0433333333333332	0.9038989619052195
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene19401	-7.73107088098371	-1.40690495347399	56.7116144418626	5.04646097832607e-14	4.31850898220254e-10	124	91	0.0033333333333333335	0.005773502691896258	1.9466666666666665	1.2391260360969476
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene19932	-7.73107088098371	-1.40690495347399	56.7116144418626	5.04646097832607e-14	4.31850898220254e-10	124	91	0.0033333333333333335	0.005773502691896258	1.9466666666666665	1.2391260360969476
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene27988	-7.53716301567843	-1.6194788782115	15.786142602803302	7.0920040697614e-05	0.10554752143823198	124	91	0.0	0.0	2.0866666666666664	3.614212685127057
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene30991	6.48213017060688	-2.4074044683482003	29.4155924269597	5.84058275622097e-08	0.00022213683082827098	124	91	0.6133333333333333	0.5320087718575074	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene27508	6.457493631670291	-2.3877669747515498	15.1043297327312	0.000101729696551882	0.14509197970712198	124	91	0.7000000000000001	1.2124355652982142	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene32159	6.259832224819889	-2.57507568503127	14.7101168160039	0.000125371831675437	0.165056838394239	124	91	1.23	2.130422493309719	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene24874	6.2418141385798	-2.57870009849299	25.588178143664603	4.2262071116049103e-07	0.00144663069430236	124	91	2.2533333333333334	2.275309502756347	0.03666666666666667	0.06350852961085883
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene28925	5.96765338364079	-2.73857753059035	14.6134427616663	0.000131969800508453	0.167308380422383	124	91	2.5566666666666666	4.428276564684429	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene31648	5.84631400640427	-2.82044076020566	14.4893376117213	0.000140955122276442	0.17152131093212	124	91	0.049999999999999996	0.08660254037844387	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene14971	5.643146470450901	-2.95278622739369	14.278434377490099	0.000157660878090436	0.174088124420504	124	91	1.2333333333333334	2.1361959960016152	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene31432	5.568717228133139	-2.99977868673962	14.206460339166698	0.000163807161033049	0.17490748661189298	124	91	0.6933333333333334	1.2008885599144217	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene14694	5.40780548521217	-3.09867820160083	14.0784558445426	0.000175340705544012	0.17490748661189298	124	91	0.11666666666666665	0.202072594216369	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene9363	5.374140826643809	-3.1416043875249	19.267916801004	1.13599287996527e-05	0.0212242645902523	124	91	0.06666666666666667	0.05859465277082315	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene26453	-5.36361730249421	-3.1401404703814704	19.198446268220998	1.17809239618695e-05	0.0212242645902523	124	91	0.0	0.0	0.14333333333333334	0.09018499505645788
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene10481	5.35952737486791	-3.1474332135209195	19.2950755413872	1.1199482635385e-05	0.0212242645902523	124	91	0.25	0.22338307903688676	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene32797	-5.08783730618888	-3.26790021052013	14.085110509597499	0.000174721425182692	0.17490748661189298	124	91	0.0	0.0	0.32666666666666666	0.5658032638058332
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene25270	-4.98843781765652	-3.32598479010241	13.8618593268978	0.000196751144080628	0.182021396267024	124	91	0.0	0.0	0.16333333333333333	0.2829016319029166
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene10800	-4.913675030610429	-3.37780546788744	14.3681270488712	0.000150325425882665	0.17152131093212	124	91	0.023333333333333334	0.04041451884327381	0.2966666666666667	0.1619670748434179
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene30237	-4.91182684630511	-3.37874727236101	14.3985948346893	0.000147912641737009	0.17152131093212	124	91	0.0	0.0	0.06333333333333334	0.02309401076758503
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene8594	4.910525723558299	-3.3808220440612797	13.481469094995802	0.000240931089953817	0.21621672555298801	124	91	0.3	0.4686149805543992	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene25456	-4.8161374229517	-3.4343632175255094	12.437893829721999	0.00042070994734417003	0.32002003327979806	124	91	0.0	0.0	0.04	0.06928203230275509
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene18845	4.798212786376269	-3.4406253620858505	13.391617254470901	0.00025275136424942403	0.21629197995644503	124	91	0.08666666666666667	0.015275252316519466	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene12553	-4.79187633289953	-3.43910983406256	12.491489666190901	0.000408810076268959	0.318035657061056	124	91	0.0	0.0	0.049999999999999996	0.08660254037844387
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene34216	-4.65958476819448	-3.50210964746489	11.5942466105781	0.000661561697959275	0.41173194402083596	124	91	0.0	0.0	0.06333333333333334	0.1096965511460289
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene11483	4.658736452560099	-3.50486258807494	12.0630609095065	0.000514307774974934	0.35209510274784006	124	91	0.14333333333333334	0.15044378795195676	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene16521	4.658736452560099	-3.50486258807494	12.0630609095065	0.000514307774974934	0.35209510274784006	124	91	0.04	0.04	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene7395	4.654551098638731	-3.50653642259314	12.108999059669399	0.000501790638348355	0.35209510274784006	124	91	0.10333333333333333	0.020816659994661323	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene29010	-4.63827258513649	-3.5072755892270697	11.880330165454199	0.0005672988390750451	0.366389420029034	124	91	0.0	0.0	0.05000000000000001	0.03
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene23064	-4.6361883390987995	-3.50822770391007	11.8976520280512	0.0005620474746905871	0.366389420029034	124	91	0.0	0.0	0.06	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene13596	-4.63255449714734	-3.5099193753541	11.828443424707901	0.000583327381050067	0.3697647454322921	124	91	0.0	0.0	0.06333333333333334	0.05686240703077327
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene9491	-4.61255324107814	-3.5161440370346098	11.4925772259132	0.000698746804528013	0.427108984267748	124	91	0.0	0.0	0.21666666666666667	0.37527767497325676
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene9480	4.494052571361791	-3.5760452064841495	10.7904009160994	0.00102027782455571	0.547720121748267	124	91	0.03666666666666667	0.03214550253664318	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene26230	4.49138354458601	-3.57722284316841	10.787136891468501	0.00102207846170346	0.547720121748267	124	91	0.03333333333333333	0.025166114784235832	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene27423	4.49138354458601	-3.57722284316841	10.787136891468501	0.00102207846170346	0.547720121748267	124	91	0.02666666666666667	0.020816659994661327	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene9085	4.48236204025885	-3.5809202377004303	10.6724789451945	0.0010874129015051698	0.549970092081849	124	91	0.056666666666666664	0.08144527815247078	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene29397	-4.47427244408199	-3.5781972179080404	10.615062202222699	0.0011217018023788401	0.549970092081849	124	91	0.0	0.0	1.5366666666666664	0.635793467513888
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene25917	-4.472993140575049	-3.57880959468633	10.6145040589978	0.00112204043538967	0.549970092081849	124	91	0.0	0.0	0.03666666666666667	0.005773502691896259
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene29224	-4.472021589341839	-3.57928780888953	10.6101540106572	0.00112468321489131	0.549970092081849	124	91	0.0	0.0	0.03666666666666667	0.005773502691896259
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene11995	4.30764899678464	-3.65152346328854	9.39616496791058	0.00217439794084358	0.766798120880695	124	91	0.04666666666666667	0.08082903768654762	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene3811	4.30661460784326	-3.6518626935161205	9.49309347322876	0.00206246784401689	0.766798120880695	124	91	0.05333333333333334	0.0057735026918962545	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene22124	4.3062634282939705	-3.65203097035049	9.438841611316619	0.0021243763106223697	0.766798120880695	124	91	0.02333333333333333	0.03214550253664318	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene22171	4.30446209734735	-3.65287738623308	9.47535265100368	0.0020825084952932104	0.766798120880695	124	91	0.06999999999999999	0.0458257569495584	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene10863	4.30099882335234	-3.6542289987103396	9.4182924275332	0.0021483148066383	0.766798120880695	124	91	0.10333333333333333	0.12342339054382412	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene25929	4.30099882335234	-3.6542289987103396	9.4182924275332	0.0021483148066383	0.766798120880695	124	91	0.03333333333333333	0.041633319989322654	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene12275	4.298126491886601	-3.6550730834906204	9.36161512704475	0.00221576808496155	0.766798120880695	124	91	0.19333333333333333	0.3348631561299829	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene14022	4.298126491886601	-3.6550730834906204	9.36161512704475	0.00221576808496155	0.766798120880695	124	91	0.06666666666666667	0.11547005383792516	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene11620	-4.28808784528308	-3.65348577261463	9.319777090728131	0.00226693570708968	0.766798120880695	124	91	0.0	0.0	0.14666666666666667	0.04618802153517007
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene17182	-4.28808784528308	-3.65348577261463	9.319777090728131	0.00226693570708968	0.766798120880695	124	91	0.0	0.0	0.04666666666666667	0.011547005383792514
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene10110	-4.28475821485956	-3.6550623463790397	9.29763215293882	0.0022945023037565303	0.766798120880695	124	91	0.0	0.0	0.41	0.16
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene14968	4.14981615055196	-2.6933324451575498	21.166486341103	4.21063430748402e-06	0.0102950008817984	124	91	0.14	0.12165525060596441	0.01	0.017320508075688773
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene16413	4.14427284149901	0.727947189666859	4.0354775249460095	0.0445530648940203	1.0	124	91	13.81	23.919621652526196	0.7866666666666666	1.3625466352875166
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene11513	4.09918159650536	-3.72864071788696	8.17203953847613	0.00425410450143047	1.0	124	91	0.013333333333333334	0.011547005383792516	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene1820	4.09879540000704	-3.72881158095743	8.17117383197207	0.00425613538570697	1.0	124	91	0.3166666666666667	0.42099089459670425	0.08	0.13856406460551018
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene12532	4.09798923400435	-3.72915140597466	8.17520083432815	0.00424669670623089	1.0	124	91	0.24666666666666667	0.12583057392117916	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene2506	4.09798923400435	-3.72915140597466	8.17520083432815	0.00424669670623089	1.0	124	91	0.04	0.02	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene12836	4.0961775781942995	-3.7300016146386303	8.17186153037789	0.0042545220148607205	1.0	124	91	0.6466666666666666	0.05507570547286102	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene30723	4.0961775781942995	-3.7300016146386303	8.17186153037789	0.0042545220148607205	1.0	124	91	0.04666666666666667	0.00577350269189626	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene21661	4.0950987685934	-3.7305119201486803	8.16453522989029	0.00427174189903855	1.0	124	91	0.02666666666666667	0.015275252316519466	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene21374	4.09438329504611	-3.73085142269383	8.16190011433606	0.00427795286125826	1.0	124	91	0.02666666666666667	0.015275252316519468	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene15890	4.09359662849488	-3.73119086041156	8.15161184335452	0.00430229043538733	1.0	124	91	0.30666666666666664	0.2672701504720146	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene15073	4.09244042108914	-3.7317008304115897	8.143822286170781	0.00432081086000742	1.0	124	91	0.06666666666666667	0.07023769168568493	0.01	0.01
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene10519	4.09110269800549	-3.73221065754787	8.12721846513007	0.00436055940612663	1.0	124	91	0.06666666666666667	0.09073771725877466	0.01	0.017320508075688773
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene11843	-4.09057050482729	-3.72643922326128	8.01607214637588	0.004636401735234479	1.0	124	91	0.0	0.0	0.04666666666666667	0.08082903768654762
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene23529	-4.09057050482729	-3.72643922326128	8.01607214637588	0.004636401735234479	1.0	124	91	0.0	0.0	0.05666666666666667	0.09814954576223639
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene28228	-4.0856191228531005	-3.72789157505774	8.040043768466111	0.00457544313705265	1.0	124	91	0.0	0.0	0.05000000000000001	0.04358898943540674
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene13924	-4.0842250954659995	-3.72851309699947	8.035522397007341	0.0045868779697147795	1.0	124	91	0.0	0.0	0.17333333333333334	0.16165807537309518
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene15607	-4.08202025788347	-3.72948034173697	8.03437962199809	0.00458977272428634	1.0	124	91	0.0	0.0	0.06666666666666667	0.015275252316519466
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene15647	-4.0810584638062695	-3.7299637655440403	8.0240885271019	0.00461592498178775	1.0	124	91	0.01	0.01	0.09000000000000001	0.0608276253029822
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene10054	-4.0786709350151	-3.7310677237800496	8.022157721789219	0.00462084852545435	1.0	124	91	0.0033333333333333335	0.005773502691896258	0.030000000000000002	0.010000000000000002
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene3243	-4.07488533600207	-3.7327911233099704	7.997710450871081	0.004683653551237539	1.0	124	91	0.0	0.0	0.06	0.06
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene15198	-4.07111974858153	-3.73437564117019	7.9728664756734595	0.00474836872373487	1.0	124	91	0.013333333333333334	0.011547005383792516	0.06	0.06557438524302002
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene28801	3.85478790158516	-3.81055008798344	6.83022816651119	0.008962781520706809	1.0	124	91	0.20666666666666667	0.35795716689756796	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene33460	3.85478790158516	-3.81055008798344	6.83022816651119	0.008962781520706809	1.0	124	91	0.049999999999999996	0.08660254037844385	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene23300	3.8527820031198	-3.81123353663239	6.842122627520161	0.00890329857375	1.0	124	91	0.02	0.02	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene3613	3.8520289238919596	-3.81157516134924	6.839737680732711	0.00891519296192456	1.0	124	91	0.09666666666666668	0.08736894948054105	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene17659	3.8516153489025005	-3.81174715528412	6.841180948587049	0.00890799304445517	1.0	124	91	0.06	0.034641016151377546	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene28901	3.85132678954727	-3.8119167196869	6.8321640107235595	0.008953072917890579	1.0	124	91	0.05333333333333334	0.05507570547286102	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene28915	3.8508605273097793	-3.81208868131207	6.8412170835537	0.00890781285717886	1.0	124	91	0.07333333333333335	0.020816659994661323	0.006666666666666667	0.011547005383792516
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene18077	3.8505160686660402	-3.8122606272287203	6.83493238670164	0.008939207724970309	1.0	124	91	0.04	0.0360555127546399	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene26007	3.84939099560102	-3.8127715343356603	6.82606496183414	0.00898369726532895	1.0	124	91	0.12333333333333334	0.14977761292440647	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene14913	3.84904451576644	-3.81294341566805	6.83542776349049	0.008936728989132491	1.0	124	91	0.4633333333333334	0.16258331197676265	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene28230	3.84864450729156	-3.81311528130199	6.8290004569074	0.00896894428750876	1.0	124	91	0.05333333333333334	0.050332229568471665	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene30637	3.84827888598605	-3.81328471042412	6.82785070002725	0.00897471968694799	1.0	124	91	0.013333333333333334	0.011547005383792516	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene27637	3.84793115307262	-3.8134565437835004	6.829467036346379	0.00896660167526406	1.0	124	91	0.049999999999999996	0.034641016151377546	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene15358	3.84593054117522	-3.8143106230968	6.81515675991027	0.00903873689449641	1.0	124	91	1.1233333333333333	1.3562571044360776	0.22666666666666666	0.21197484127446192
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene19656	3.84593054117522	-3.8143106230968	6.81515675991027	0.00903873689449641	1.0	124	91	0.030000000000000002	0.03605551275463989	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene11442	3.84443545051026	-3.8148233598021095	6.7981256456761505	0.009125362268759759	1.0	124	91	0.02666666666666667	0.046188021535170064	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene8910	3.8435649124678397	-1.3933913191129899	12.098467284661698	0.0005046328754175639	0.35209510274784006	124	91	2.0433333333333334	2.4503945260576576	0.14333333333333334	0.24826061575153907
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene22064	-3.8420638798266	-3.80956091925769	6.721921684679941	0.00952349582493516	1.0	124	91	0.0	0.0	0.06	0.10392304845413264
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene31723	-3.8420638798266	-3.80956091925769	6.721921684679941	0.00952349582493516	1.0	124	91	0.0	0.0	0.043333333333333335	0.07505553499465135
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene8865	-3.83794343773476	-3.81102017066517	6.727080914806889	0.00949598787754552	1.0	124	91	0.0	0.0	0.05666666666666667	0.05131601439446885
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene27835	-3.83777434046491	-3.81115964014781	6.72124837033674	0.00952709181466527	1.0	124	91	0.0	0.0	0.12	0.15132745950421558
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene11668	-3.8370038463551497	-3.8115063170434804	6.71888461118307	0.00953972702981561	1.0	124	91	0.0	0.0	0.10333333333333333	0.13051181300301262
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene17996	-3.8370038463551497	-3.8115063170434804	6.71888461118307	0.00953972702981561	1.0	124	91	0.0	0.0	0.030000000000000002	0.0360555127546399
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene10149	-3.83649912830823	-3.81164575408689	6.72523911215158	0.00950579863400396	1.0	124	91	0.0	0.0	0.05333333333333334	0.04041451884327381
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene33423	-3.83441741964737	-3.81261757620429	6.71870924676189	0.00954066510485218	1.0	124	91	0.0	0.0	0.02	0.017320508075688773
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene14143	-3.83412520936633	-3.81275694092322	6.71508161127904	0.00956009158794725	1.0	124	91	0.0	0.0	0.15	0.13747727084867523
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene34027	-3.83412520936633	-3.81275694092322	6.71508161127904	0.00956009158794725	1.0	124	91	0.0	0.0	0.02666666666666667	0.025166114784235832
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene12023	-3.83340258627783	-3.813103284498	6.70766168247194	0.00959995263142987	1.0	124	91	0.0	0.0	0.08666666666666667	0.1026320287889377
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene13780	-3.83340258627783	-3.813103284498	6.70766168247194	0.00959995263142987	1.0	124	91	0.0	0.0	0.38000000000000006	0.4386342439892262
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene23215	-3.8330686810660897	-3.8132426168072597	6.7168146827656905	0.009550805703313221	1.0	124	91	0.0	0.0	0.030000000000000002	0.010000000000000002
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene27894	-3.8320527344237596	-3.81372815760123	6.713621187451791	0.00956792379345901	1.0	124	91	0.01	0.017320508075688773	0.05666666666666667	0.023094010767585035
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene9938	-3.8320527344237596	-3.81372815760123	6.713621187451791	0.00956792379345901	1.0	124	91	0.013333333333333334	0.023094010767585032	0.08333333333333333	0.030550504633038933
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene15182	-3.83097990974049	-3.8142135633627796	6.70525112330587	0.00961293915296154	1.0	124	91	0.0	0.0	0.13333333333333333	0.12220201853215572
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene19590	-3.8306665269449	-3.8143528234092905	6.70424311882154	0.00961837495955893	1.0	124	91	0.016666666666666666	0.02886751345948129	0.10999999999999999	0.0754983443527075
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene9574	-3.828589474658	-3.8153231653152297	6.697754505860031	0.009653441185068421	1.0	124	91	0.0	0.0	0.07	0.07
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene19531	-3.82600963524967	-3.81643209093678	6.68461287536198	0.009724863978438641	1.0	124	91	0.0	0.0	0.07	0.0888819441731559
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene28730	-3.82600963524967	-3.81643209093678	6.68461287536198	0.009724863978438641	1.0	124	91	0.0	0.0	0.016666666666666666	0.020816659994661327
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene21959	-3.8229340521786295	-3.81754034080857	6.66325001805914	0.009842125508605241	1.0	124	91	0.0	0.0	0.023333333333333334	0.04041451884327381
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene32801	-3.8229340521786295	-3.81754034080857	6.66325001805914	0.009842125508605241	1.0	124	91	0.0	0.0	0.016666666666666666	0.02886751345948129
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene30798	-3.66758079872027	-1.2603786421915901	7.83881548522781	0.005113610339670721	1.0	124	91	0.013333333333333334	0.005773502691896258	0.15333333333333335	0.25696951829610715
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene17951	3.5560933423382206	-3.89848538324454	5.50606175120187	0.018950671615320998	1.0	124	91	0.013333333333333334	0.023094010767585032	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene24220	3.5560933423382206	-3.89848538324454	5.50606175120187	0.018950671615320998	1.0	124	91	0.03666666666666667	0.06350852961085883	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene9258	3.5560933423382206	-3.89848538324454	5.50606175120187	0.018950671615320998	1.0	124	91	0.03	0.05196152422706632	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene17562	3.55537433552525	-3.89882886167059	5.50409566864341	0.0189719881901197	1.0	124	91	0.02666666666666667	0.030550504633038933	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene4100	3.55537433552525	-3.89882886167059	5.50409566864341	0.0189719881901197	1.0	124	91	0.02666666666666667	0.030550504633038933	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene22147	3.55465565179742	-3.89917227220908	5.502130989212099	0.0189933143021094	1.0	124	91	0.06333333333333334	0.055075705472861024	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene22317	3.55465565179742	-3.89917227220908	5.502130989212099	0.0189933143021094	1.0	124	91	0.08333333333333333	0.07234178138070235	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene12511	3.55428890981565	-3.89934544343241	5.501123642403151	0.019004258408628003	1.0	124	91	0.08333333333333333	0.0971253485622231	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene16890	3.55428890981565	-3.89934544343241	5.501123642403151	0.019004258408628003	1.0	124	91	0.03666666666666667	0.0404145188432738	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene12823	3.55393729089768	-3.8995156148805696	5.500167711418901	0.0190146499445375	1.0	124	91	0.04666666666666667	0.05686240703077327	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene29270	3.55393729089768	-3.8995156148805696	5.500167711418901	0.0190146499445375	1.0	124	91	0.03666666666666667	0.0404145188432738	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene29406	3.55393729089768	-3.8995156148805696	5.500167711418901	0.0190146499445375	1.0	124	91	0.17	0.18681541692269404	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene5456	3.55393729089768	-3.8995156148805696	5.500167711418901	0.0190146499445375	1.0	124	91	0.030000000000000002	0.0360555127546399	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene11636	3.5535707108131405	-3.89968875294865	5.4991610785912	0.0190255989864444	1.0	124	91	0.02666666666666667	0.011547005383792516	0.0	0.0
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene12039	3.5535707108131405	-3.89968875294865	5.4991610785912	0.0190255989864444	1.0	124	91	0.04	0.017320508075688773	0.0	0.0
