GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene9382	-14.588042254067199	5.698703354942911	28.9735398312257	7.33737248778175e-08	2.06714617495283e-06	124	131	0.0	0.0	452.99	640.6246016193884
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene6441	-12.9524636581549	3.96398365829273	457.655553583035	1.556274137031519e-101	2.663563185529449e-97	124	131	0.0	0.0	15.045000000000002	6.187184335382292
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18150	11.7449935267894	3.02988902795861	146.230015224614	1.1562630539029598e-33	2.86803509674626e-31	124	131	83.11500000000001	30.05910926824014	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene11024	-11.4017980250786	2.47134238723759	29.2518678720402	6.35549310321029e-08	1.8129044076907397e-06	124	131	0.0	0.0	28.67	40.54550283323664
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene11405	-11.4017980250786	2.47134238723759	29.2518678720402	6.35549310321029e-08	1.8129044076907397e-06	124	131	0.0	0.0	28.67	40.54550283323664
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene1829	-10.9078797205854	1.67283796976608	265.765188586428	9.503739800420428e-60	1.2512038975707399e-56	124	131	0.0	0.0	8.395	3.288046532517446
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene21421	10.7432727894505	2.12038986991925	123.224003603486	1.2456165450676698e-28	2.3047272614954798e-26	124	131	24.435	2.1991020894901623	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene7268	10.677724436304901	2.07917585532347	60.8504709208106	6.15787724054996e-15	4.1988872100403396e-13	124	131	7.04	5.51543289325507	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene13970	-10.601334014834599	0.786824584972727	24.766825840455297	6.470151015058389e-07	1.51718729302228e-05	124	131	0.0	0.0	24.53	34.690658685012025
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene32159	-10.5927480888379	1.4168263455249097	128.036290755905	1.10209260409125e-29	2.20611870397916e-27	124	131	0.0	0.0	14.185	4.928534264870238
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene11546	-10.421025182396901	1.41517807610928	30.3393978230196	3.62683925979505e-08	1.08141731587792e-06	124	131	0.0	0.0	12.925	18.278710293672255
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene13403	-10.3534957618948	1.34006203445397	30.455354817620396	3.4163899079056e-08	1.02942805059515e-06	124	131	0.0	0.0	16.88	23.871924932857844
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene12818	-10.11965287689	1.07727548413602	30.914286610917802	2.6967922444741298e-08	8.24980659365544e-07	124	131	0.0	0.0	4.85	6.858935777509511
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene27194	-9.84336527998033	0.45250375835847995	147.94878191091001	4.867737565166019e-34	1.2251665945267101e-31	124	131	0.0	0.0	1.8599999999999999	0.16970562748477142
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene17214	-9.803666997476029	0.7156446246783729	31.7058363006476	1.79382318628836e-08	5.61266614868836e-07	124	131	0.0	0.0	5.82	8.230722933011414
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene21806	-9.73512401043976	0.256646677495684	166.843965099573	3.6183703724216003e-38	1.26384508008154e-35	124	131	0.0	0.0	9.545	3.2031937187750605
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene1837	-9.6992537889199	0.594581343020296	32.020714176242	1.52537367935204e-08	4.80345363792276e-07	124	131	0.0	0.0	6.155	8.7044844764064
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene14908	9.53792752062626	1.05687929787606	70.4120135711458	4.8125951758386705e-17	3.92226506830852e-15	124	131	19.235	2.9769195487953657	0.14	0.19798989873223333
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene26560	9.51120897576334	1.04116146719195	67.3887194920549	2.2292077989922794e-16	1.7263751800793203e-14	124	131	5.525	1.7748380207782348	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene14218	-9.38366094665915	0.22454192837669898	33.1805146514994	8.39879496041392e-09	2.75374283041157e-07	124	131	0.0	0.0	0.99	1.4000714267493641
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene33096	9.36950704028749	0.9268124757677801	53.1350167894295	3.11391613067311e-13	1.76472432372418e-11	124	131	5.645	2.9769195487953652	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene13062	-9.27958402284843	0.10134785768968599	33.6482431496747	6.6034491933130104e-09	2.19879441524421e-07	124	131	0.0	0.0	4.47	6.321534623807735
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene10272	9.26825804324459	0.822429287293648	62.228983643314706	3.05754606028433e-15	2.14028224219903e-13	124	131	2.48	0.3818376618407357	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18741	-9.06601754233875	-0.666111280427625	95.51823440753809	1.4653535262023198e-22	1.8173569276052698e-20	124	131	0.0	0.0	18.77	19.23330444827409
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene12537	8.938952703314671	0.5174895400556869	40.2013381117724	2.29091274156183e-10	9.247398955620471e-09	124	131	18.135	9.524728342582796	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene12812	-8.938464258169471	-0.642602561069106	109.17858720357	1.48303611528635e-25	2.1975898799243195e-23	124	131	0.0	0.0	0.32	0.014142135623730963
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene24118	-8.935390906673641	2.97468254796785	222.013074838144	3.2907092831181596e-50	2.2987954849211096e-47	124	131	0.095	0.06363961030678929	26.630000000000003	1.0182337649086295
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene985	-8.897440001103961	4.10565336950858	392.616522165849	2.2297801115783995e-87	1.9081343304832194e-83	124	131	0.05	0.014142135623730947	9.58	2.559726547895303
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene14023	-8.82132750291488	-0.4460785246500061	36.5186519151937	1.5121235425189002e-09	5.46567992190304e-08	124	131	0.0	0.0	1.755	2.4819448019647816
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene10315	8.8092671875009	0.37728050995928003	27.627731941799002	1.4705524973790699e-07	3.911189742446431e-06	124	131	9.44	8.47113923861484	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene32638	-8.77199547646937	-0.505415486761438	36.9344970366925	1.2216520719265402e-09	4.4724225050316205e-08	124	131	0.0	0.0	1.74	2.4607315985291853
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene25084	-8.76530458097537	-0.7407518902708571	81.4141001268345	1.8304729076397898e-19	1.8320785856289498e-17	124	131	0.0	0.0	2.7649999999999997	1.4919953083036153
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene2400	-8.65068849171471	3.34377824328158	322.30211103431196	4.56517196434033e-72	1.2020448949182298e-68	124	131	0.06	0.042426406871192854	17.33	2.969848480983499
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene27163	8.55449334324422	0.21079814024867602	44.751630837443294	2.23680564679116e-11	1.0318848691328998e-09	124	131	5.115	0.9121677477306463	0.005	0.007071067811865475
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene30050	8.51756210769668	0.171449859848492	41.054270604610295	1.4806029645732e-10	6.150611587055911e-09	124	131	2.155	0.5303300858899105	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene10587	-8.485985968116431	-1.7523451947637	24.733231341907896	6.583912564200271e-07	1.5383435295056302e-05	124	131	0.0	0.0	3.29	4.652762620207483
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene24144	-8.46031167935563	-1.08872514809928	75.14158421274671	4.38140353792338e-18	3.9781284642736697e-16	124	131	0.0	0.0	2.685	1.4212846301849604
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene11322	8.31086962373596	-0.014003761122844	34.0999515376189	5.23525698740927e-09	1.77077911738162e-07	124	131	2.885	1.1101576464628795	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene9532	-8.27795683841806	-1.1056942749177199	43.011703657898906	5.4413377333353904e-11	2.3818029490034603e-09	124	131	0.0	0.0	1.05	1.4849242404917498
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene27897	-8.26988755467883	1.53014500161558	178.195264195666	1.2008205482673202e-40	4.89334373418934e-38	124	131	0.035	0.007071067811865477	80.78	55.80486717124232
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene10204	8.25714502077224	0.0507628351061101	11.487082500608599	0.000700815585734814	0.00694123770246027	124	131	4.1	5.79827560572969	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene27988	8.24775667450321	-0.17007813978764602	10.567621819590899	0.00115085689553926	0.0105106274104346	124	131	3.925	5.550788232314398	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene30260	8.22906453710309	0.0275774105533498	11.434762316916599	0.000720826949537934	0.00710858728973883	124	131	6.425	9.086322138247136	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene12348	8.20231288295396	-0.103903617937206	33.125639367112	8.63919814070456e-09	2.82714868409481e-07	124	131	1.085	0.3747665940288703	0.005	0.007071067811865475
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene4161	-8.19295811602656	0.5885571898248709	160.17472780199301	1.0362690872602299e-36	3.1115342856945397e-34	124	131	0.055	0.07778174593052023	6.984999999999999	0.6576093065034896
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene5066	-8.14370168726794	1.4381721774534	231.28555527057898	3.1259911394916493e-52	2.4318790160181596e-49	124	131	0.12000000000000001	0.02828427124746191	8.4	2.998132752230961
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene33082	8.13919366711221	-0.151562075860855	33.794545485218	6.1250354456118995e-09	2.0514673513042602e-07	124	131	0.5800000000000001	0.14142135623730956	0.01	0.01414213562373095
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene33806	-8.13751386856824	-1.2796686443295602	45.54181970877	1.49414392128623e-11	7.088639174214861e-10	124	131	0.0	0.0	2.165	3.061772362537751
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene13156	8.13468508052789	-0.16082304310793602	32.195036193843	1.39446560216341e-08	4.4196812557457e-07	124	131	2.54	0.8485281374238571	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene15599	-8.116529191725169	-1.5363547079528599	71.48793343401749	2.7895888759633805e-17	2.34613334703259e-15	124	131	0.0	0.0	0.92	0.2828427124746191
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene24127	-8.100929375770411	-1.5418238118708998	70.866228396377	3.82286138684147e-17	3.1607861176711e-15	124	131	0.0	0.0	0.905	0.23334523779156074
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene23606	8.08677603355942	-0.313537031248786	10.2614838155315	0.00135836382846015	0.0120364467637046	124	131	3.425	4.84368145112785	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene15212	8.058744889051699	-0.112828289931584	11.1146868821737	0.000856467826444171	0.00820052970606545	124	131	4.05	5.727564927611035	0.065	0.09192388155425119
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene29549	8.058744889051699	-0.112828289931584	11.1146868821737	0.000856467826444171	0.00820052970606545	124	131	3.255	4.603265145524424	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene31191	-8.03063624532558	-2.11857516603809	24.7918614342614	6.38665609792817e-07	1.5004477572551901e-05	124	131	0.0	0.0	0.295	0.417193000900063
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene33238	-8.03063624532558	-2.11857516603809	24.7918614342614	6.38665609792817e-07	1.5004477572551901e-05	124	131	0.0	0.0	0.635	0.8980256121069153
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene12708	-8.02501679952487	-1.68151097897908	63.5138461678329	1.5924357114837599e-15	1.14755946113872e-13	124	131	0.0	0.0	0.77	0.6646803743153546
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene9993	-8.02346767190596	-1.42130998955629	47.610457211253994	5.199041248910481e-12	2.6132625837034604e-10	124	131	0.0	0.0	0.375	0.5303300858899106
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene32396	7.976083608658251	-0.22861322531532602	20.9439954538567	4.7290777922973095e-06	9.060141819325441e-05	124	131	1.185	1.1525840533340723	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene27156	-7.936642078388389	3.25749767499034	336.983313816321	2.8964075689203797e-75	9.91440310841446e-72	124	131	0.16	0.07071067811865475	25.915	6.639732675341682
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene10703	7.86156371444942	-0.385613933017563	29.330409450081202	6.103039527553349e-08	1.7496402263664298e-06	124	131	2.14	0.4666904755831215	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene8691	-7.85711419207922	-1.81229736753202	59.3350282134717	1.32988133735467e-14	8.856388750515629e-13	124	131	0.0	0.0	2.145	1.6899852070358483
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene33718	7.84150134811759	-0.43936935379424796	22.795155126361397	1.80219456270159e-06	3.8032749618542205e-05	124	131	2.015	1.3364318164425748	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene1366	-7.75749952844507	4.99002998724334	225.696370089012	5.1752381224192594e-51	3.69059168605023e-48	124	131	0.48	0.3818376618407357	65.725	31.190480118138613
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene9098	-7.71790031145861	-1.8961135861104097	56.383988693682205	5.961383334671869e-14	3.71336423802346e-12	124	131	0.0	0.0	2.29	0.6646803743153545
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene10980	-7.681852930912481	-1.90645857866899	55.007950418262205	1.2004325975e-13	7.22158309532953e-12	124	131	0.0	0.0	4.65	0.2969848480983499
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene4727	-7.681852930912481	-1.90645857866899	55.007950418262205	1.2004325975e-13	7.22158309532953e-12	124	131	0.0	0.0	1.32	0.7353910524340095
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene8438	-7.666711291251381	1.9038857622231902	249.24478907852998	3.793878751158549e-56	3.6073463792265892e-53	124	131	0.07	0.028284271247461894	4.359999999999999	1.9940411229460635
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18048	-7.65696401371193	-2.3698981674646302	24.808062967191702	6.333199836074929e-07	1.49095894352713e-05	124	131	0.0	0.0	1.17	1.6122034611053286
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene34178	-7.65696401371193	-2.3698981674646302	24.808062967191702	6.333199836074929e-07	1.49095894352713e-05	124	131	0.0	0.0	0.24	0.33941125496954283
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene12544	-7.65205003679915	1.23586537441093	42.6096295709549	6.68295705277605e-11	2.85590037348969e-09	124	131	0.175	0.24748737341529162	15.59	16.588725086636405
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene11092	-7.6453404402519105	-1.8593373022312	49.104207165335396	2.4271906102184903e-12	1.2550262022323102e-10	124	131	0.0	0.0	0.55	0.7778174593052023
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene15229	-7.6453404402519105	-1.8593373022312	49.104207165335396	2.4271906102184903e-12	1.2550262022323102e-10	124	131	0.09	0.12727922061357855	2.805	3.217335854398791
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene8608	-7.6453404402519105	-1.8593373022312	49.104207165335396	2.4271906102184903e-12	1.2550262022323102e-10	124	131	0.0	0.0	1.75	2.4748737341529163
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19189	7.62959262220927	-0.5628347613761729	24.353493911406	8.01811842688665e-07	1.84449054941082e-05	124	131	1.89	0.9616652224137046	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene11258	-7.5877458169977405	-1.97627816253253	51.68033552410849	6.531364758567121e-13	3.6214548599312896e-11	124	131	0.0	0.0	0.8899999999999999	0.4242640687119285
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene14221	-7.5877458169977405	-1.97627816253253	51.68033552410849	6.531364758567121e-13	3.6214548599312896e-11	124	131	0.0	0.0	3.53	1.1030865786510138
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene12869	7.57693202998001	-0.612092384081438	24.4082820398105	7.79329375029694e-07	1.7963935695128896e-05	124	131	1.38	0.579827560572969	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene14859	-7.567999518666889	-2.02800336830657	51.3393618745131	7.77019289840851e-13	4.25557924660037e-11	124	131	0.0	0.0	0.74	0.31112698372208086
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene31447	7.545462769893381	-0.6396024527945999	24.1500988726264	8.911159249047199e-07	2.0321717594596e-05	124	131	0.78	0.3252691193458118	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene8209	-7.525917343454171	3.6878825100264	344.183675088387	7.829909239945327e-77	2.97797548092588e-73	124	131	0.12	0.0565685424949238	13.475000000000001	5.7912045379178245
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene8725	7.525066311788629	-0.7029899324942379	20.0421337247275	7.5754501133307404e-06	0.00013822369796338602	124	131	6.585	4.376990975544729	0.37	0.5232590180780452
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene31817	-7.51740223692313	-1.98641239216303	47.0825167797764	6.8060089712076194e-12	3.37637227658604e-10	124	131	0.0	0.0	11.685	16.03011072949903
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene15611	-7.50250272285643	-2.4604768710693503	24.7938823022367	6.379963713374929e-07	1.5004477572551901e-05	124	131	0.0	0.0	6.0	8.48528137423857
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene17656	-7.445944459975441	-2.0532683702075203	45.678612168518804	1.39335864451512e-11	6.63347237854696e-10	124	131	0.0	0.0	8.465	11.97131780548825
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19841	-7.445944459975441	-2.0532683702075203	45.678612168518804	1.39335864451512e-11	6.63347237854696e-10	124	131	0.0	0.0	0.305	0.43133513652379396
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene23292	-7.445944459975441	-2.0532683702075203	45.678612168518804	1.39335864451512e-11	6.63347237854696e-10	124	131	0.0	0.0	8.465	11.97131780548825
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene32737	-7.445944459975441	-2.0532683702075203	45.678612168518804	1.39335864451512e-11	6.63347237854696e-10	124	131	0.0	0.0	8.465	11.97131780548825
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene15231	7.40167476156411	-0.9138785402617221	8.92002654693846	0.0028206041201763303	0.0214078224021365	124	131	0.79	1.1172287142747452	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene12123	-7.368867413621469	-2.12256189661087	44.045213947086204	3.208774987652e-11	1.44902859930512e-09	124	131	0.0	0.0	0.835	1.1808683245815343
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene33277	-7.368867413621469	-2.12256189661087	44.045213947086204	3.208774987652e-11	1.44902859930512e-09	124	131	0.0	0.0	0.25	0.3535533905932738
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene17225	7.36652908939718	-0.79476844780846	22.616720324653503	1.97756069647301e-06	4.1487813468991296e-05	124	131	28.145	5.310371926710971	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18222	-7.363209367984309	-2.1796662490603	45.3765204728543	1.6257166918081803e-11	7.644282709005051e-10	124	131	0.0	0.0	0.44	0.014142135623730963
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene11610	7.35623656723819	-0.8048040831759301	22.454362716884198	2.15196153781664e-06	4.46704932925795e-05	124	131	0.71	0.04242640687119281	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18115	7.35306255216885	-0.8063810977730699	22.503276405317997	2.09785472761314e-06	4.36532324171416e-05	124	131	0.315	0.03535533905932741	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene8524	-7.34158721914326	5.57338748256866	371.786064298345	7.643900827145848e-83	5.2330145062640485e-79	124	131	0.355	0.021213203435596406	34.97	4.313351365237941
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene823	-7.33350740725949	4.0188178472753	287.890426847673	1.4329099662037197e-64	2.7249171190640794e-61	124	131	0.315	0.19091883092036785	32.065	17.062486630031394
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene13132	7.309525178856361	-0.840420861726625	21.6133872855687	3.3351581906474898e-06	6.58376383309479e-05	124	131	3.4850000000000003	1.011162697096763	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene14546	7.25839091861599	-0.885231995958317	21.2280799226	4.077468486180359e-06	7.93378049238229e-05	124	131	5.285	0.06363961030678918	0.5800000000000001	0.49497474683058335
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene30733	-7.245522261282471	0.420003304332869	120.884191288125	4.051030182126609e-28	7.336865774295969e-26	124	131	0.085	0.10606601717798213	6.64	1.0040916292848974
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene1820	-7.244960075275039	2.43574083137769	70.31265026351561	5.061209250418409e-17	4.11508771120718e-15	124	131	0.62	0.7778174593052022	53.050000000000004	61.702137726338144
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene29467	-7.19540633921366	-2.26927096453569	40.1830568508938	2.3124515728911502e-10	9.31237851059576e-09	124	131	0.0	0.0	0.35	0.49497474683058323
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene6934	-7.19540633921366	-2.26927096453569	40.1830568508938	2.3124515728911502e-10	9.31237851059576e-09	124	131	0.0	0.0	0.095	0.13435028842544403
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene27598	7.1923579386284295	-0.938925870600445	20.377121226738698	6.3585465766193706e-06	0.00011790522714933999	124	131	1.8	0.25455844122715704	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene8359	-7.18160212288061	3.95648250849166	295.862571675761	2.6254165356204393e-66	5.28635341260515e-63	124	131	0.445	0.021213203435596444	31.555	14.19163309841401
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene16075	7.16351079689643	-1.11661907647928	8.44252869389802	0.0036654620721932704	0.0265293164442145	124	131	0.345	0.48790367901871773	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene6137	7.13580675362239	-1.00275113164494	18.1069402476185	2.0883885052104897e-05	0.000343680473718053	124	131	2.265	1.025304832720494	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene31091	-7.11779138170021	-2.39951315812231	37.830739511336496	7.71563839432976e-10	2.89273058310961e-08	124	131	0.0	0.0	1.135	1.011162697096763
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene3871	-7.10520538980893	-0.6913565953896241	98.79185031558859	2.80486381715458e-23	3.6645224603512e-21	124	131	0.02	0.0282842712474619	5.325	0.10606601717798238
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene21037	-7.09743931560322	-2.34716134345628	37.9961140998245	7.08856727866939e-10	2.66932516995438e-08	124	131	0.0	0.0	0.615	0.8697413408594534
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene33343	-7.09743931560322	-2.34716134345628	37.9961140998245	7.08856727866939e-10	2.66932516995438e-08	124	131	0.0	0.0	0.16	0.2262741699796952
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene9034	-7.09743931560322	-2.34716134345628	37.9961140998245	7.08856727866939e-10	2.66932516995438e-08	124	131	0.0	0.0	0.315	0.44547727214752497
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene7489	-7.08563143633626	0.23429621522891297	112.29339292416	3.0816091398840096e-26	4.816597299462549e-24	124	131	0.1	0.14142135623730953	2.885	1.9304015126392746
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene23028	7.08519134606468	-1.02730951646877	19.0826488332011	1.25177792933852e-05	0.00021607845951214098	124	131	0.485	0.007071067811865481	0.02	0.0282842712474619
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene25995	-7.031519348866941	-2.48000555349554	34.8618859055843	3.5394219337237796e-09	1.22131464507424e-07	124	131	0.0	0.0	1.33	1.4142135623730951
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene4562	-7.02486894802431	4.47108855121746	281.36024972880904	3.794693264891989e-63	6.185350021773949e-60	124	131	0.14	0.04242640687119286	10.059999999999999	1.32936074863071
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene10696	7.02450108287345	-1.0765736234658498	18.391734298781298	1.79836409101115e-05	0.00029971162234426003	124	131	0.73	0.04242640687119289	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19235	7.01820725647104	-1.08151605885952	18.3088195306815	1.87835551163196e-05	0.000312117034772632	124	131	0.79	0.08485281374238571	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene12783	-6.99058933615184	-2.42844990935721	35.6627310964639	2.3460963449352303e-09	8.31334139618354e-08	124	131	0.0	0.0	1.505	2.1283914113715077
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene3114	-6.9739596291062105	5.80058917905632	469.901818114061	3.366152749709459e-104	1.1522340862255497e-99	124	131	0.605	0.03535533905932741	48.035	15.323003948312481
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene26367	6.96924055071613	-1.12915318571407	17.059144605750898	3.6233470227685705e-05	0.000561971765244078	124	131	0.325	0.2616295090390226	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene29118	-6.92073164727901	-2.50399962203086	34.2918774715502	4.7435742842472e-09	1.6124384086373502e-07	124	131	0.0	0.0	0.1	0.014142135623730954
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene5276	-6.92073164727901	-2.50399962203086	34.2918774715502	4.7435742842472e-09	1.6124384086373502e-07	124	131	0.0	0.0	0.32999999999999996	0.042426406871192854
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene28735	6.90933663103295	-1.17130972735045	16.9456206345616	3.8465952589651296e-05	0.00059113972413426	124	131	1.9249999999999998	0.31819805153394637	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene26628	6.906985472082339	-1.16891444504694	16.8175632963358	4.1150681697367105e-05	0.000627331148812944	124	131	0.495	0.1767766952966369	0.0	0.0
