GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
100	76915	1616	128	XL-9_2-gene1697	2.4600000000000004	1.0712609392673664	3	2040684
100	76915	1616	128	XL-9_2-gene45804	29.293333333333333	5.472771997199712	3	2040684
100	76915	1616	128	XL-9_2-gene40631	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene18870	86.25666666666666	24.948269145039564	3	2040684
100	76915	1616	128	XL-9_2-gene22424	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene4752	474.7733333333333	36.2300115005962	3	2040684
100	76915	1616	128	XL-9_2-gene38152	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene38768	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene47334	0.013333333333333334	0.023094010767585032	3	2040684
100	76915	1616	128	XL-9_2-gene26792	2.73	0.7854298186343576	3	2040684
100	76915	1616	128	XL-9_2-gene23079	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene38004	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene17460	29.30333333333333	2.2494517850652698	3	2040684
100	76915	1616	128	XL-9_2-gene34074	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene7568	0.3	0.1777638883463118	3	2040684
100	76915	1616	128	XL-9_2-gene16962	7.466666666666666	3.1902559980875096	3	2040684
100	76915	1616	128	XL-9_2-gene13587	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene32045	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene50141	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene17414	137.37333333333333	94.55327827914445	3	2040684
100	76915	1616	128	XL-9_2-gene18176	3.1966666666666668	2.455286812845565	3	2040684
100	76915	1616	128	XL-9_2-gene9339	75.75666666666666	24.515956708505858	3	2040684
100	76915	1616	128	XL-9_2-gene3267	3.52	1.2308939840619901	3	2040684
100	76915	1616	128	XL-9_2-gene47371	1.3	0.25980762113533157	3	2040684
100	76915	1616	128	XL-9_2-gene47374	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene50546	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene41775	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene32484	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene18019	37.61666666666667	12.746867589071964	3	2040684
100	76915	1616	128	XL-9_2-gene33646	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene32881	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene23729	0.043333333333333335	0.07505553499465135	3	2040684
100	76915	1616	128	XL-9_2-gene645	5.989999999999999	5.9893488794692855	3	2040684
100	76915	1616	128	XL-9_2-gene25977	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene48535	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene47869	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene47900	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene37624	2.813333333333333	0.5120872321522314	3	2040684
100	76915	1616	128	XL-9_2-gene39097	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene16642	57.96666666666667	26.53123128189367	3	2040684
100	76915	1616	128	XL-9_2-gene5936	46.72333333333333	3.476497279350775	3	2040684
100	76915	1616	128	XL-9_2-gene42581	3.2433333333333336	0.6046762219017159	3	2040684
100	76915	1616	128	XL-9_2-gene44109	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene28301	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene27295	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene10335	4.646666666666667	2.2742324712599924	3	2040684
100	76915	1616	128	XL-9_2-gene50791	0.17	0.009999999999999988	3	2040684
100	76915	1616	128	XL-9_2-gene12594	26.313333333333333	4.905612432034691	3	2040684
100	76915	1616	128	XL-9_2-gene18702	40.096666666666664	9.7157724002435	3	2040684
100	76915	1616	128	XL-9_2-gene34744	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene49819	0.37333333333333335	0.1960442127004348	3	2040684
100	76915	1616	128	XL-9_2-gene14700	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene31509	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene10664	0.4166666666666667	0.42524502740576914	3	2040684
100	76915	1616	128	XL-9_2-gene45246	9.18	10.652342465392294	3	2040684
100	76915	1616	128	XL-9_2-gene26863	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene21321	0.64	1.1085125168440815	3	2040684
100	76915	1616	128	XL-9_2-gene33722	0.08333333333333333	0.14433756729740643	3	2040684
100	76915	1616	128	XL-9_2-gene38364	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene3963	0.11	0.11	3	2040684
100	76915	1616	128	XL-9_2-gene15262	0.12666666666666668	0.13428824718989127	3	2040684
100	76915	1616	128	XL-9_2-gene41723	0.30666666666666664	0.2663331247391757	3	2040684
100	76915	1616	128	XL-9_2-gene29759	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene5130	0.03666666666666667	0.06350852961085883	3	2040684
100	76915	1616	128	XL-9_2-gene8110	14.506666666666668	0.7639589866827492	3	2040684
100	76915	1616	128	XL-9_2-gene8961	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene36415	0.2466666666666667	0.10692676621563629	3	2040684
100	76915	1616	128	XL-9_2-gene16151	12.663333333333332	1.2027607132482054	3	2040684
100	76915	1616	128	XL-9_2-gene16014	0.18333333333333335	0.2753785273643051	3	2040684
100	76915	1616	128	XL-9_2-gene48283	0.9166666666666666	0.2914332399252586	3	2040684
100	76915	1616	128	XL-9_2-gene18088	5.3500000000000005	0.8380930735902783	3	2040684
100	76915	1616	128	XL-9_2-gene3284	0.023333333333333334	0.04041451884327381	3	2040684
100	76915	1616	128	XL-9_2-gene39715	34.839999999999996	3.6335657418023977	3	2040684
100	76915	1616	128	XL-9_2-gene17259	27.680000000000003	8.764798913837101	3	2040684
100	76915	1616	128	XL-9_2-gene44660	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene33953	21.283333333333335	12.521826277877095	3	2040684
100	76915	1616	128	XL-9_2-gene30556	0.5166666666666667	0.3775358702604739	3	2040684
100	76915	1616	128	XL-9_2-gene25235	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene6689	33.32333333333333	14.501673466649748	3	2040684
100	76915	1616	128	XL-9_2-gene30169	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene7879	144.81	61.02013520142347	3	2040684
100	76915	1616	128	XL-9_2-gene3331	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene21257	0.5033333333333333	0.2914332399252586	3	2040684
100	76915	1616	128	XL-9_2-gene13910	153.62666666666667	36.82370749032929	3	2040684
100	76915	1616	128	XL-9_2-gene44106	2.533333333333333	1.198346082454202	3	2040684
100	76915	1616	128	XL-9_2-gene23625	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene41625	1.1133333333333335	1.2365408741053945	3	2040684
100	76915	1616	128	XL-9_2-gene29757	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene575	0.07333333333333335	0.1096965511460289	3	2040684
100	76915	1616	128	XL-9_2-gene6861	2.22	0.40730823708832614	3	2040684
100	76915	1616	128	XL-9_2-gene27528	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene2497	0.006666666666666667	0.011547005383792516	3	2040684
100	76915	1616	128	XL-9_2-gene18406	0.04666666666666667	0.011547005383792514	3	2040684
100	76915	1616	128	XL-9_2-gene38185	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene45343	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene12869	3.436666666666667	0.21197484127446195	3	2040684
100	76915	1616	128	XL-9_2-gene91	4.753333333333333	0.79349438141258	3	2040684
100	76915	1616	128	XL-9_2-gene29950	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene49694	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene25404	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene28057	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene9779	24.653333333333336	0.39677869566464	3	2040684
100	76915	1616	128	XL-9_2-gene33589	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene856	1.0466666666666666	0.055075705472861065	3	2040684
100	76915	1616	128	XL-9_2-gene25094	0.03666666666666667	0.06350852961085883	3	2040684
100	76915	1616	128	XL-9_2-gene11066	30.19333333333334	7.254697328857582	3	2040684
100	76915	1616	128	XL-9_2-gene14839	63.126666666666665	15.056076292757462	3	2040684
100	76915	1616	128	XL-9_2-gene2639	1.7733333333333334	1.5630845573203433	3	2040684
100	76915	1616	128	XL-9_2-gene27021	0.34	0.3928103868280471	3	2040684
100	76915	1616	128	XL-9_2-gene10823	5.123333333333334	1.5406924849993053	3	2040684
100	76915	1616	128	XL-9_2-gene43930	0.02	0.034641016151377546	3	2040684
100	76915	1616	128	XL-9_2-gene43166	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene44782	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene28970	5.073333333333333	4.229424704771718	3	2040684
100	76915	1616	128	XL-9_2-gene39603	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene35553	17.333333333333332	4.729422092955262	3	2040684
100	76915	1616	128	XL-9_2-gene17792	10.88	5.126441260757797	3	2040684
100	76915	1616	128	XL-9_2-gene27458	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene46939	23.96666666666667	12.493523655611867	3	2040684
100	76915	1616	128	XL-9_2-gene45323	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene38954	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene2471	15.306666666666667	6.442804772250461	3	2040684
100	76915	1616	128	XL-9_2-gene283	0.10666666666666667	0.12220201853215573	3	2040684
100	76915	1616	128	XL-9_2-gene45753	18.673333333333332	2.2533160748845993	3	2040684
100	76915	1616	128	XL-9_2-gene10285	12.006666666666666	2.0134630201057417	3	2040684
100	76915	1616	128	XL-9_2-gene41562	7.989999999999999	2.0444314613114325	3	2040684
100	76915	1616	128	XL-9_2-gene9231	0.08	0.05567764362830022	3	2040684
100	76915	1616	128	XL-9_2-gene20183	0.05333333333333334	0.06806859285554047	3	2040684
100	76915	1616	128	XL-9_2-gene10291	15.12	6.877157843179113	3	2040684
100	76915	1616	128	XL-9_2-gene13178	12.18	5.052138161214516	3	2040684
100	76915	1616	128	XL-9_2-gene42598	18.146666666666665	1.9194877788965825	3	2040684
100	76915	1616	128	XL-9_2-gene6375	6.946666666666666	2.6764591036168164	3	2040684
100	76915	1616	128	XL-9_2-gene23414	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene42236	0.16	0.1833030277982336	3	2040684
100	76915	1616	128	XL-9_2-gene30759	0.11333333333333334	0.19629909152447278	3	2040684
100	76915	1616	128	XL-9_2-gene24151	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene4489	31.373333333333335	5.192805921015469	3	2040684
100	76915	1616	128	XL-9_2-gene32542	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene45194	0.7466666666666667	0.46479386111838156	3	2040684
100	76915	1616	128	XL-9_2-gene14777	0.06	0.06	3	2040684
100	76915	1616	128	XL-9_2-gene34227	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene4454	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene23665	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene22510	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene29089	0.16333333333333333	0.2829016319029166	3	2040684
100	76915	1616	128	XL-9_2-gene39281	0.04	0.06928203230275509	3	2040684
100	76915	1616	128	XL-9_2-gene37854	36.583333333333336	1.6966535690391686	3	2040684
100	76915	1616	128	XL-9_2-gene17436	95.79	24.769249080260792	3	2040684
100	76915	1616	128	XL-9_2-gene48559	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene30072	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene1507	0.08333333333333333	0.07505553499465135	3	2040684
100	76915	1616	128	XL-9_2-gene25835	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene31930	0.5666666666666667	0.9814954576223638	3	2040684
100	76915	1616	128	XL-9_2-gene32493	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene12020	32.593333333333334	7.900356532039129	3	2040684
100	76915	1616	128	XL-9_2-gene43188	0.07333333333333335	0.011547005383792516	3	2040684
100	76915	1616	128	XL-9_2-gene40695	6.886666666666667	2.742413778650723	3	2040684
100	76915	1616	128	XL-9_2-gene12568	0.06	0.06	3	2040684
100	76915	1616	128	XL-9_2-gene42183	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene30804	1.0	1.7320508075688772	3	2040684
100	76915	1616	128	XL-9_2-gene43427	0.16	0.22516660498395405	3	2040684
100	76915	1616	128	XL-9_2-gene11309	14.25	3.673594969508751	3	2040684
100	76915	1616	128	XL-9_2-gene25228	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene24362	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene8918	2.9266666666666663	1.3308769038995807	3	2040684
100	76915	1616	128	XL-9_2-gene47108	74.42666666666668	18.642189606731637	3	2040684
100	76915	1616	128	XL-9_2-gene10303	38.15	16.675206145652293	3	2040684
100	76915	1616	128	XL-9_2-gene47641	0.3666666666666667	0.16623276853055577	3	2040684
100	76915	1616	128	XL-9_2-gene49016	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene37880	0.9666666666666667	0.2702468007827907	3	2040684
100	76915	1616	128	XL-9_2-gene11206	43.22333333333333	13.916969258187406	3	2040684
100	76915	1616	128	XL-9_2-gene33972	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene50866	0.07666666666666666	0.035118845842842465	3	2040684
100	76915	1616	128	XL-9_2-gene20113	5.95	2.7866287876213436	3	2040684
100	76915	1616	128	XL-9_2-gene37380	0.7833333333333333	0.4839765834555773	3	2040684
100	76915	1616	128	XL-9_2-gene41706	0.6866666666666666	0.2926317367158479	3	2040684
100	76915	1616	128	XL-9_2-gene42772	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene17114	25.116666666666664	6.521582118882914	3	2040684
100	76915	1616	128	XL-9_2-gene10330	14.623333333333333	7.542959189425152	3	2040684
100	76915	1616	128	XL-9_2-gene37343	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene7517	67.53666666666668	11.247863500831318	3	2040684
100	76915	1616	128	XL-9_2-gene20008	0.26333333333333336	0.31342197327777344	3	2040684
100	76915	1616	128	XL-9_2-gene31187	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene33215	0.10666666666666667	0.11015141094572203	3	2040684
100	76915	1616	128	XL-9_2-gene33873	0.18333333333333335	0.06429100507328636	3	2040684
100	76915	1616	128	XL-9_2-gene45483	33.68	2.114828598255663	3	2040684
100	76915	1616	128	XL-9_2-gene48486	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene28471	0.4033333333333333	0.5198397188877869	3	2040684
100	76915	1616	128	XL-9_2-gene46249	0.016666666666666666	0.02886751345948129	3	2040684
100	76915	1616	128	XL-9_2-gene45798	0.12	0.12	3	2040684
100	76915	1616	128	XL-9_2-gene31152	0.7999999999999999	0.9707728879609278	3	2040684
100	76915	1616	128	XL-9_2-gene22921	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene17743	24.099999999999998	10.414009794502787	3	2040684
100	76915	1616	128	XL-9_2-gene40872	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene44814	0.16666666666666666	0.11150485789118486	3	2040684
100	76915	1616	128	XL-9_2-gene26618	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene21433	0.9366666666666666	1.6223542564228484	3	2040684
100	76915	1616	128	XL-9_2-gene3472	4.83	1.0828203913853858	3	2040684
100	76915	1616	128	XL-9_2-gene701	16.606666666666666	7.4019614517594805	3	2040684
100	76915	1616	128	XL-9_2-gene12685	0.5199999999999999	0.5888972745734182	3	2040684
100	76915	1616	128	XL-9_2-gene17025	0.62	0.05291502622129186	3	2040684
100	76915	1616	128	XL-9_2-gene46455	1.0233333333333332	0.10214368964029705	3	2040684
100	76915	1616	128	XL-9_2-gene27892	0.7799999999999999	1.3509996299037241	3	2040684
100	76915	1616	128	XL-9_2-gene40919	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene41252	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene20507	0.3033333333333333	0.08504900548115384	3	2040684
100	76915	1616	128	XL-9_2-gene9478	12.85	2.1828650897387134	3	2040684
100	76915	1616	128	XL-9_2-gene7643	11.963333333333333	8.367438875386743	3	2040684
100	76915	1616	128	XL-9_2-gene26024	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene31055	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene34445	0.11333333333333333	0.04041451884327381	3	2040684
100	76915	1616	128	XL-9_2-gene45900	1.4100000000000001	2.026721490486544	3	2040684
100	76915	1616	128	XL-9_2-gene28399	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene35262	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene41235	3.41	1.9246817918814525	3	2040684
100	76915	1616	128	XL-9_2-gene9484	3.1133333333333333	0.4485903847981289	3	2040684
100	76915	1616	128	XL-9_2-gene43765	0.0033333333333333335	0.005773502691896258	3	2040684
100	76915	1616	128	XL-9_2-gene19544	21.433333333333334	2.0469570912291575	3	2040684
100	76915	1616	128	XL-9_2-gene31236	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene17053	3.543333333333333	1.9101396109534334	3	2040684
100	76915	1616	128	XL-9_2-gene27899	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene39062	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene33426	0.7866666666666666	0.3061590000854675	3	2040684
100	76915	1616	128	XL-9_2-gene47193	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene11727	3.046666666666667	1.4570632564625783	3	2040684
100	76915	1616	128	XL-9_2-gene14848	205.07000000000002	1.547934107124706	3	2040684
100	76915	1616	128	XL-9_2-gene22287	0.73	0.5524490926773253	3	2040684
100	76915	1616	128	XL-9_2-gene35623	0.8766666666666666	0.9221894237808917	3	2040684
100	76915	1616	128	XL-9_2-gene64	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene23551	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene20431	0.23	0.09539392014169458	3	2040684
100	76915	1616	128	XL-9_2-gene43414	0.27666666666666667	0.24826061575153907	3	2040684
100	76915	1616	128	XL-9_2-gene22277	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene31377	6.486666666666667	1.6101656229510468	3	2040684
100	76915	1616	128	XL-9_2-gene50765	0.06333333333333334	0.1096965511460289	3	2040684
100	76915	1616	128	XL-9_2-gene14678	3.3466666666666662	1.1903500885593838	3	2040684
100	76915	1616	128	XL-9_2-gene8759	23.076666666666664	13.36159546361636	3	2040684
100	76915	1616	128	XL-9_2-gene5808	0.03	0.026457513110645904	3	2040684
100	76915	1616	128	XL-9_2-gene45704	14.79	1.3049521064008425	3	2040684
100	76915	1616	128	XL-9_2-gene47980	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene24959	0.03333333333333333	0.05773502691896258	3	2040684
100	76915	1616	128	XL-9_2-gene1590	28.820000000000004	8.152245089544351	3	2040684
100	76915	1616	128	XL-9_2-gene29455	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene27970	0.18666666666666668	0.16441816606851367	3	2040684
100	76915	1616	128	XL-9_2-gene45559	0.09666666666666666	0.16743157806499145	3	2040684
100	76915	1616	128	XL-9_2-gene20692	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene50246	10.513333333333334	1.5295206220686712	3	2040684
100	76915	1616	128	XL-9_2-gene37883	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene35277	0.3433333333333333	0.04932882862316248	3	2040684
100	76915	1616	128	XL-9_2-gene11779	48.97666666666667	21.2777826225698	3	2040684
100	76915	1616	128	XL-9_2-gene19587	5.753333333333334	3.460004816952331	3	2040684
100	76915	1616	128	XL-9_2-gene45175	52.720000000000006	6.753065970357462	3	2040684
100	76915	1616	128	XL-9_2-gene45286	9.413333333333334	2.386552604350747	3	2040684
100	76915	1616	128	XL-9_2-gene44349	3.4633333333333334	1.7862064083787554	3	2040684
100	76915	1616	128	XL-9_2-gene8408	3.483333333333334	1.463192855823638	3	2040684
100	76915	1616	128	XL-9_2-gene17760	34.32	7.312373075821558	3	2040684
100	76915	1616	128	XL-9_2-gene7333	169.42333333333332	76.25329916359902	3	2040684
100	76915	1616	128	XL-9_2-gene31785	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene5661	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene45049	8.743333333333332	1.6411682830634198	3	2040684
100	76915	1616	128	XL-9_2-gene28151	0.06666666666666667	0.023094010767585032	3	2040684
100	76915	1616	128	XL-9_2-gene21727	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene46819	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene41119	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene33246	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene7849	1.36	0.6766830868286867	3	2040684
100	76915	1616	128	XL-9_2-gene16384	0.23333333333333336	0.11846237095944574	3	2040684
100	76915	1616	128	XL-9_2-gene8925	0.4466666666666667	0.2990540642314251	3	2040684
100	76915	1616	128	XL-9_2-gene31160	1.2466666666666668	0.6726316475853134	3	2040684
100	76915	1616	128	XL-9_2-gene26801	0.38666666666666666	0.3592121007612819	3	2040684
100	76915	1616	128	XL-9_2-gene42476	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene25581	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene29866	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene4557	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene28269	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene25227	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene46475	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene19438	0.9800000000000001	0.42930175867331366	3	2040684
100	76915	1616	128	XL-9_2-gene25827	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene32472	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene23189	0.04666666666666667	0.08082903768654762	3	2040684
100	76915	1616	128	XL-9_2-gene6180	3.016666666666666	0.5551876559626785	3	2040684
100	76915	1616	128	XL-9_2-gene29284	0.05666666666666667	0.09814954576223639	3	2040684
100	76915	1616	128	XL-9_2-gene30074	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene12054	56.580000000000005	22.042393245743533	3	2040684
100	76915	1616	128	XL-9_2-gene50145	0.03666666666666667	0.06350852961085883	3	2040684
100	76915	1616	128	XL-9_2-gene7721	15.49	5.880229587354561	3	2040684
100	76915	1616	128	XL-9_2-gene31916	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene32114	1.2566666666666666	2.176610514844889	3	2040684
100	76915	1616	128	XL-9_2-gene10391	84.54666666666667	12.001005513428176	3	2040684
100	76915	1616	128	XL-9_2-gene44092	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene10107	100.66333333333334	17.8450702809861	3	2040684
100	76915	1616	128	XL-9_2-gene20006	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene42138	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene36529	1.3066666666666666	0.5686240703077327	3	2040684
100	76915	1616	128	XL-9_2-gene41456	0.43333333333333335	0.535194668633137	3	2040684
100	76915	1616	128	XL-9_2-gene44084	14.38	5.884997875955436	3	2040684
100	76915	1616	128	XL-9_2-gene40920	29.929999999999996	2.973230566235993	3	2040684
100	76915	1616	128	XL-9_2-gene37569	306.73333333333335	74.16921351432369	3	2040684
100	76915	1616	128	XL-9_2-gene34453	6.303333333333334	0.4101625693957618	3	2040684
100	76915	1616	128	XL-9_2-gene3996	4.97	1.9759301607091282	3	2040684
100	76915	1616	128	XL-9_2-gene39387	0.0033333333333333335	0.005773502691896258	3	2040684
100	76915	1616	128	XL-9_2-gene18545	0.056666666666666664	0.05507570547286102	3	2040684
100	76915	1616	128	XL-9_2-gene13718	18.113333333333333	3.5050297193224105	3	2040684
100	76915	1616	128	XL-9_2-gene24335	4.623333333333333	1.9528782177425537	3	2040684
100	76915	1616	128	XL-9_2-gene36547	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene21064	0.19333333333333333	0.10408329997330663	3	2040684
100	76915	1616	128	XL-9_2-gene23910	152.59	46.94347984544818	3	2040684
100	76915	1616	128	XL-9_2-gene45231	0.19000000000000003	0.1835755975068582	3	2040684
100	76915	1616	128	XL-9_2-gene42332	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene27013	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene41177	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene44201	13.486666666666666	2.496524250499749	3	2040684
100	76915	1616	128	XL-9_2-gene13336	0.15	0.18027756377319945	3	2040684
100	76915	1616	128	XL-9_2-gene15027	12.333333333333334	5.148031986432614	3	2040684
100	76915	1616	128	XL-9_2-gene48735	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene14462	0.02	0.034641016151377546	3	2040684
100	76915	1616	128	XL-9_2-gene15944	37.51666666666667	8.99638445895535	3	2040684
100	76915	1616	128	XL-9_2-gene9578	2.7533333333333334	2.303135543847416	3	2040684
100	76915	1616	128	XL-9_2-gene19769	42.153333333333336	12.292149256063126	3	2040684
100	76915	1616	128	XL-9_2-gene4138	0.03	0.03	3	2040684
100	76915	1616	128	XL-9_2-gene28186	2.86	0.5915234568468098	3	2040684
100	76915	1616	128	XL-9_2-gene7717	0.023333333333333334	0.04041451884327381	3	2040684
100	76915	1616	128	XL-9_2-gene6144	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene5445	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene31277	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene7178	52.423333333333325	8.545257944224584	3	2040684
100	76915	1616	128	XL-9_2-gene3713	6.223333333333334	2.045906482059562	3	2040684
100	76915	1616	128	XL-9_2-gene23783	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene15135	0.73	1.10077245605075	3	2040684
100	76915	1616	128	XL-9_2-gene42963	0.6266666666666666	0.8886131516770013	3	2040684
100	76915	1616	128	XL-9_2-gene8997	12.09666666666667	5.69004686565351	3	2040684
100	76915	1616	128	XL-9_2-gene49199	0.023333333333333334	0.04041451884327381	3	2040684
100	76915	1616	128	XL-9_2-gene36236	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene42393	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene5650	5.19	1.0949429208867463	3	2040684
100	76915	1616	128	XL-9_2-gene35480	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene51030	1.0066666666666668	0.27428695436227607	3	2040684
100	76915	1616	128	XL-9_2-gene6283	0.0	0.0	3	2040684
