GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
162	41338	1609	124	XT-9_1-gene11288	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene12248	0.18		1	1015168
162	41338	1609	124	XT-9_1-gene33488	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene13304	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene17613	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene2240	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene1991	2.4		1	1015168
162	41338	1609	124	XT-9_1-gene17963	3.23		1	1015168
162	41338	1609	124	XT-9_1-gene33683	4.43		1	1015168
162	41338	1609	124	XT-9_1-gene2496	164.54		1	1015168
162	41338	1609	124	XT-9_1-gene18501	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene17991	38.93		1	1015168
162	41338	1609	124	XT-9_1-gene14585	0.13		1	1015168
162	41338	1609	124	XT-9_1-gene9820	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene16917	1.18		1	1015168
162	41338	1609	124	XT-9_1-gene32738	18.69		1	1015168
162	41338	1609	124	XT-9_1-gene25924	13.61		1	1015168
162	41338	1609	124	XT-9_1-gene9715	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene24338	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene30166	5.4		1	1015168
162	41338	1609	124	XT-9_1-gene11804	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene33653	2.58		1	1015168
162	41338	1609	124	XT-9_1-gene26757	0.07		1	1015168
162	41338	1609	124	XT-9_1-gene19164	5.34		1	1015168
162	41338	1609	124	XT-9_1-gene7684	8.74		1	1015168
162	41338	1609	124	XT-9_1-gene28855	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene9088	0.15		1	1015168
162	41338	1609	124	XT-9_1-gene23935	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene31838	9.56		1	1015168
162	41338	1609	124	XT-9_1-gene3022	10.67		1	1015168
162	41338	1609	124	XT-9_1-gene18975	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene5948	10.61		1	1015168
162	41338	1609	124	XT-9_1-gene29988	5.38		1	1015168
162	41338	1609	124	XT-9_1-gene16387	1.45		1	1015168
162	41338	1609	124	XT-9_1-gene18022	6.13		1	1015168
162	41338	1609	124	XT-9_1-gene4488	1.52		1	1015168
162	41338	1609	124	XT-9_1-gene4141	6.13		1	1015168
162	41338	1609	124	XT-9_1-gene14420	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene19315	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene2620	3.14		1	1015168
162	41338	1609	124	XT-9_1-gene26663	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene9662	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene10035	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene68	33.24		1	1015168
162	41338	1609	124	XT-9_1-gene28030	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene11003	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene16491	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene26732	1.15		1	1015168
162	41338	1609	124	XT-9_1-gene17824	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene7597	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene20158	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene24356	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene27061	1.8		1	1015168
162	41338	1609	124	XT-9_1-gene24436	11.19		1	1015168
162	41338	1609	124	XT-9_1-gene15966	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene33636	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene15957	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene33452	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene17858	2.0		1	1015168
162	41338	1609	124	XT-9_1-gene9094	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene17292	2.81		1	1015168
162	41338	1609	124	XT-9_1-gene29901	3.93		1	1015168
162	41338	1609	124	XT-9_1-gene32545	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene3752	0.28		1	1015168
162	41338	1609	124	XT-9_1-gene13318	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene8753	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene6749	1.85		1	1015168
162	41338	1609	124	XT-9_1-gene27456	2.38		1	1015168
162	41338	1609	124	XT-9_1-gene32627	36.56		1	1015168
162	41338	1609	124	XT-9_1-gene10252	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene6094	6.08		1	1015168
162	41338	1609	124	XT-9_1-gene11306	0.81		1	1015168
162	41338	1609	124	XT-9_1-gene24679	0.12		1	1015168
162	41338	1609	124	XT-9_1-gene33874	0.81		1	1015168
162	41338	1609	124	XT-9_1-gene16089	0.98		1	1015168
162	41338	1609	124	XT-9_1-gene23713	0.46		1	1015168
162	41338	1609	124	XT-9_1-gene27708	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene13780	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene6572	13.7		1	1015168
162	41338	1609	124	XT-9_1-gene10100	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene31507	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene13343	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene15508	0.18		1	1015168
162	41338	1609	124	XT-9_1-gene14086	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene25711	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene33246	1.16		1	1015168
162	41338	1609	124	XT-9_1-gene10291	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene3819	33.03		1	1015168
162	41338	1609	124	XT-9_1-gene12962	0.21		1	1015168
162	41338	1609	124	XT-9_1-gene28104	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene29133	0.01		1	1015168
162	41338	1609	124	XT-9_1-gene22553	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene13533	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene28661	0.5		1	1015168
162	41338	1609	124	XT-9_1-gene26443	0.3		1	1015168
162	41338	1609	124	XT-9_1-gene16898	0.07		1	1015168
162	41338	1609	124	XT-9_1-gene26905	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene32882	0.22		1	1015168
162	41338	1609	124	XT-9_1-gene10144	0.11		1	1015168
162	41338	1609	124	XT-9_1-gene6450	5.45		1	1015168
162	41338	1609	124	XT-9_1-gene32263	2.6		1	1015168
162	41338	1609	124	XT-9_1-gene31274	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene8912	1.97		1	1015168
162	41338	1609	124	XT-9_1-gene1098	0.72		1	1015168
162	41338	1609	124	XT-9_1-gene21660	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene16127	10.85		1	1015168
162	41338	1609	124	XT-9_1-gene14771	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene17767	4.98		1	1015168
162	41338	1609	124	XT-9_1-gene13085	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene8766	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene11533	0.3		1	1015168
162	41338	1609	124	XT-9_1-gene14235	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene32605	1.04		1	1015168
162	41338	1609	124	XT-9_1-gene13793	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene22980	6.49		1	1015168
162	41338	1609	124	XT-9_1-gene3497	3.75		1	1015168
162	41338	1609	124	XT-9_1-gene32182	6.6		1	1015168
162	41338	1609	124	XT-9_1-gene1085	27.14		1	1015168
162	41338	1609	124	XT-9_1-gene20045	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene30488	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene2050	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene12998	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene27566	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene7185	15.33		1	1015168
162	41338	1609	124	XT-9_1-gene2387	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene24011	2.04		1	1015168
162	41338	1609	124	XT-9_1-gene32103	8.52		1	1015168
162	41338	1609	124	XT-9_1-gene10505	0.79		1	1015168
162	41338	1609	124	XT-9_1-gene28698	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene30082	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene21274	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene15707	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene31496	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene6358	30.76		1	1015168
162	41338	1609	124	XT-9_1-gene28751	2.91		1	1015168
162	41338	1609	124	XT-9_1-gene24772	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene33123	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene28731	0.24		1	1015168
162	41338	1609	124	XT-9_1-gene25038	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene24207	0.13		1	1015168
162	41338	1609	124	XT-9_1-gene28642	4.86		1	1015168
162	41338	1609	124	XT-9_1-gene20617	8.23		1	1015168
162	41338	1609	124	XT-9_1-gene9279	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene4041	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene2237	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene23608	15.94		1	1015168
162	41338	1609	124	XT-9_1-gene11413	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene19360	1.16		1	1015168
162	41338	1609	124	XT-9_1-gene5091	45.01		1	1015168
162	41338	1609	124	XT-9_1-gene6130	24.14		1	1015168
162	41338	1609	124	XT-9_1-gene11952	0.1		1	1015168
162	41338	1609	124	XT-9_1-gene26835	1.25		1	1015168
162	41338	1609	124	XT-9_1-gene3891	30.33		1	1015168
162	41338	1609	124	XT-9_1-gene10971	1.2		1	1015168
162	41338	1609	124	XT-9_1-gene20344	10.55		1	1015168
162	41338	1609	124	XT-9_1-gene6182	8.59		1	1015168
162	41338	1609	124	XT-9_1-gene11144	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene8375	0.15		1	1015168
162	41338	1609	124	XT-9_1-gene8092	13.69		1	1015168
162	41338	1609	124	XT-9_1-gene26298	5.87		1	1015168
162	41338	1609	124	XT-9_1-gene31932	1.81		1	1015168
162	41338	1609	124	XT-9_1-gene27797	1.3		1	1015168
162	41338	1609	124	XT-9_1-gene28498	61.05		1	1015168
162	41338	1609	124	XT-9_1-gene13574	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene22271	3.82		1	1015168
162	41338	1609	124	XT-9_1-gene13512	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene7812	8.7		1	1015168
162	41338	1609	124	XT-9_1-gene24214	0.56		1	1015168
162	41338	1609	124	XT-9_1-gene23332	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene32756	0.14		1	1015168
162	41338	1609	124	XT-9_1-gene3194	376.97		1	1015168
162	41338	1609	124	XT-9_1-gene13442	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene3396	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene5652	16.8		1	1015168
162	41338	1609	124	XT-9_1-gene27134	0.31		1	1015168
162	41338	1609	124	XT-9_1-gene33481	0.06		1	1015168
162	41338	1609	124	XT-9_1-gene32275	4.56		1	1015168
162	41338	1609	124	XT-9_1-gene22989	0.0		1	1015168
162	41338	1608	124	XT-9_1-gene33885	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene21882	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene24124	5.24		1	1015169
162	41338	1608	124	XT-9_1-gene28277	0.03		1	1015169
162	41338	1608	124	XT-9_1-gene18757	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene10814	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene4053	1.3		1	1015169
162	41338	1608	124	XT-9_1-gene26380	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene26359	0.18		1	1015169
162	41338	1608	124	XT-9_1-gene19177	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene12813	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene21934	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene20958	0.33		1	1015169
162	41338	1608	124	XT-9_1-gene25211	0.19		1	1015169
162	41338	1608	124	XT-9_1-gene2411	32.96		1	1015169
162	41338	1608	124	XT-9_1-gene28327	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene8391	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene13271	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene4696	7.79		1	1015169
162	41338	1608	124	XT-9_1-gene26626	7.21		1	1015169
162	41338	1608	124	XT-9_1-gene24085	2.13		1	1015169
162	41338	1608	124	XT-9_1-gene23324	6.57		1	1015169
162	41338	1608	124	XT-9_1-gene11707	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene18161	0.05		1	1015169
162	41338	1608	124	XT-9_1-gene32058	0.7		1	1015169
162	41338	1608	124	XT-9_1-gene17025	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene25958	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene16126	7.33		1	1015169
162	41338	1608	124	XT-9_1-gene13489	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene17534	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene14988	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene17824	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene2917	1.88		1	1015169
162	41338	1608	124	XT-9_1-gene9575	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene12872	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene32865	0.64		1	1015169
162	41338	1608	124	XT-9_1-gene23965	2.25		1	1015169
162	41338	1608	124	XT-9_1-gene19568	0.38		1	1015169
162	41338	1608	124	XT-9_1-gene13898	0.95		1	1015169
162	41338	1608	124	XT-9_1-gene17925	0.5		1	1015169
162	41338	1608	124	XT-9_1-gene22255	0.43		1	1015169
162	41338	1608	124	XT-9_1-gene4835	1.34		1	1015169
162	41338	1608	124	XT-9_1-gene13719	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene2633	14.35		1	1015169
162	41338	1608	124	XT-9_1-gene33502	0.36		1	1015169
162	41338	1608	124	XT-9_1-gene26051	0.74		1	1015169
162	41338	1608	124	XT-9_1-gene11870	5.46		1	1015169
162	41338	1608	124	XT-9_1-gene14975	0.16		1	1015169
162	41338	1608	124	XT-9_1-gene15683	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene21596	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene8302	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene1062	0.11		1	1015169
162	41338	1608	124	XT-9_1-gene31315	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene4062	0.18		1	1015169
162	41338	1608	124	XT-9_1-gene27139	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene21374	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene11194	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene29378	2.66		1	1015169
162	41338	1608	124	XT-9_1-gene33645	0.43		1	1015169
162	41338	1608	124	XT-9_1-gene16165	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene10671	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene28114	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene8329	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene13084	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene23363	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene30939	0.37		1	1015169
162	41338	1608	124	XT-9_1-gene14775	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene33930	0.24		1	1015169
162	41338	1608	124	XT-9_1-gene2523	12.33		1	1015169
162	41338	1608	124	XT-9_1-gene12286	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene31964	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene28763	19.56		1	1015169
162	41338	1608	124	XT-9_1-gene21471	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene13854	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene13310	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene9372	2.32		1	1015169
162	41338	1608	124	XT-9_1-gene33730	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene16648	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene33308	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene27191	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene18401	0.26		1	1015169
162	41338	1608	124	XT-9_1-gene3767	11.93		1	1015169
162	41338	1608	124	XT-9_1-gene14990	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene23205	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene28672	0.08		1	1015169
162	41338	1608	124	XT-9_1-gene22509	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene7919	3.05		1	1015169
162	41338	1608	124	XT-9_1-gene19539	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene30123	1.22		1	1015169
162	41338	1608	124	XT-9_1-gene13227	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene8208	101.47		1	1015169
162	41338	1608	124	XT-9_1-gene8600	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene15834	0.47		1	1015169
162	41338	1608	124	XT-9_1-gene22953	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene13511	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene8648	0.41		1	1015169
162	41338	1608	124	XT-9_1-gene12195	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene16593	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene13005	0.56		1	1015169
162	41338	1608	124	XT-9_1-gene18931	0.22		1	1015169
162	41338	1608	124	XT-9_1-gene18857	0.08		1	1015169
162	41338	1608	124	XT-9_1-gene33213	2.85		1	1015169
162	41338	1608	124	XT-9_1-gene24113	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene7240	18.69		1	1015169
162	41338	1608	124	XT-9_1-gene23717	0.37		1	1015169
162	41338	1608	124	XT-9_1-gene6031	0.91		1	1015169
162	41338	1608	124	XT-9_1-gene13483	0.12		1	1015169
162	41338	1608	124	XT-9_1-gene20319	18.51		1	1015169
162	41338	1608	124	XT-9_1-gene834	2.82		1	1015169
162	41338	1608	124	XT-9_1-gene33113	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene26992	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene5199	17.2		1	1015169
162	41338	1608	124	XT-9_1-gene11278	0.13		1	1015169
162	41338	1608	124	XT-9_1-gene19666	0.82		1	1015169
162	41338	1608	124	XT-9_1-gene21527	0.12		1	1015169
162	41338	1608	124	XT-9_1-gene17713	8.75		1	1015169
162	41338	1608	124	XT-9_1-gene10575	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene2664	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene16693	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene13360	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene9355	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene32017	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene34083	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene26333	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene27598	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene4468	3.2		1	1015169
162	41338	1608	124	XT-9_1-gene18573	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene176	3.64		1	1015169
162	41338	1608	124	XT-9_1-gene30801	4.9		1	1015169
162	41338	1608	124	XT-9_1-gene4188	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene12752	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene26009	0.25		1	1015169
162	41338	1608	124	XT-9_1-gene27788	0.13		1	1015169
162	41338	1608	124	XT-9_1-gene31191	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene4902	10.2		1	1015169
162	41338	1608	124	XT-9_1-gene32534	2.03		1	1015169
162	41338	1608	124	XT-9_1-gene30729	1.52		1	1015169
162	41338	1608	124	XT-9_1-gene6131	0.62		1	1015169
162	41338	1608	124	XT-9_1-gene7113	10.58		1	1015169
162	41338	1608	124	XT-9_1-gene4316	0.8		1	1015169
162	41338	1608	124	XT-9_1-gene28275	2.17		1	1015169
162	41338	1608	124	XT-9_1-gene18408	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene29957	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene691	1.72		1	1015169
162	41338	1608	124	XT-9_1-gene14618	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene16745	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene11422	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene14935	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene16473	0.12		1	1015169
162	41338	1608	124	XT-9_1-gene25034	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene29828	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene30559	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene21545	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene33296	0.15		1	1015169
162	41338	1608	124	XT-9_1-gene22586	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene18946	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene22058	2951.35		1	1015169
162	41338	1608	124	XT-9_1-gene31201	14.78		1	1015169
162	41338	1608	124	XT-9_1-gene34081	0.63		1	1015169
162	41338	1608	124	XT-9_1-gene31948	2.42		1	1015169
162	41338	1608	124	XT-9_1-gene26935	0.27		1	1015169
162	41338	1608	124	XT-9_1-gene13815	0.19		1	1015169
162	41338	1608	124	XT-9_1-gene12011	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene17199	1.82		1	1015169
162	41338	1608	124	XT-9_1-gene2487	0.35		1	1015169
162	41338	1608	124	XT-9_1-gene13339	0.82		1	1015169
162	41338	1608	124	XT-9_1-gene7117	12.32		1	1015169
162	41338	1608	124	XT-9_1-gene14503	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene11322	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene25834	0.49		1	1015169
162	41338	1607	124	XT-9_1-gene17948	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene33359	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene3152	71.26		1	1015166
162	41338	1607	124	XT-9_1-gene11883	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene8804	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene5381	19.58		1	1015166
162	41338	1607	124	XT-9_1-gene11428	19.48		1	1015166
162	41338	1607	124	XT-9_1-gene8431	9.53		1	1015166
162	41338	1607	124	XT-9_1-gene13686	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene20713	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene10590	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene20073	2.07		1	1015166
162	41338	1607	124	XT-9_1-gene24291	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene30576	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene17130	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene11093	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene33116	0.11		1	1015166
162	41338	1607	124	XT-9_1-gene19968	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene23756	14.51		1	1015166
162	41338	1607	124	XT-9_1-gene2873	11.62		1	1015166
162	41338	1607	124	XT-9_1-gene33049	1.01		1	1015166
162	41338	1607	124	XT-9_1-gene17976	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene21821	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene4080	4.15		1	1015166
162	41338	1607	124	XT-9_1-gene13778	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene19532	2.82		1	1015166
162	41338	1607	124	XT-9_1-gene33685	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene18671	0.45		1	1015166
162	41338	1607	124	XT-9_1-gene11791	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene32194	3.21		1	1015166
162	41338	1607	124	XT-9_1-gene12960	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene12277	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene27496	0.09		1	1015166
162	41338	1607	124	XT-9_1-gene9424	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene18898	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene27390	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene15074	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene20412	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene29729	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene2002	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene1552	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene10793	0.54		1	1015166
162	41338	1607	124	XT-9_1-gene12164	0.15		1	1015166
162	41338	1607	124	XT-9_1-gene8269	28.05		1	1015166
162	41338	1607	124	XT-9_1-gene28991	3.12		1	1015166
162	41338	1607	124	XT-9_1-gene27584	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene471	16.74		1	1015166
162	41338	1607	124	XT-9_1-gene24600	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene26558	0.03		1	1015166
162	41338	1607	124	XT-9_1-gene19548	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene7036	9.79		1	1015166
162	41338	1607	124	XT-9_1-gene17705	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene16218	0.63		1	1015166
162	41338	1607	124	XT-9_1-gene19956	3.48		1	1015166
162	41338	1607	124	XT-9_1-gene15407	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene22235	0.81		1	1015166
162	41338	1607	124	XT-9_1-gene25732	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene8243	0.02		1	1015166
162	41338	1607	124	XT-9_1-gene2211	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene1757	0.31		1	1015166
162	41338	1607	124	XT-9_1-gene24195	0.06		1	1015166
162	41338	1607	124	XT-9_1-gene20944	3.49		1	1015166
162	41338	1607	124	XT-9_1-gene23391	0.8		1	1015166
162	41338	1607	124	XT-9_1-gene11638	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene18337	196.16		1	1015166
162	41338	1607	124	XT-9_1-gene19969	0.63		1	1015166
162	41338	1607	124	XT-9_1-gene7505	21.47		1	1015166
162	41338	1607	124	XT-9_1-gene7984	2.48		1	1015166
162	41338	1607	124	XT-9_1-gene17764	7.51		1	1015166
162	41338	1607	124	XT-9_1-gene12288	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene23869	8.64		1	1015166
162	41338	1607	124	XT-9_1-gene18607	2.1		1	1015166
162	41338	1607	124	XT-9_1-gene20012	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene12612	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene32483	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene28458	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene14601	12.35		1	1015166
162	41338	1607	124	XT-9_1-gene24438	4.4		1	1015166
162	41338	1607	124	XT-9_1-gene15519	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene5900	0.04		1	1015166
162	41338	1607	124	XT-9_1-gene6003	7.15		1	1015166
162	41338	1607	124	XT-9_1-gene25488	6.55		1	1015166
162	41338	1607	124	XT-9_1-gene13595	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene25993	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene4457	3.76		1	1015166
162	41338	1607	124	XT-9_1-gene13573	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene12016	0.03		1	1015166
