GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
212	19173	1555	124	XT-9_1-gene15505	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5415	0.18		1	475282
212	19173	1555	124	XT-9_1-gene29756	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10496	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28817	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14887	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3629	0.95		1	475282
212	19173	1555	124	XT-9_1-gene29646	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11634	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21090	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29662	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26218	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11840	0.0		1	475282
212	19173	1555	124	XT-9_1-gene275	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16951	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22418	106.5		1	475282
212	19173	1555	124	XT-9_1-gene23334	9.17		1	475282
212	19173	1555	124	XT-9_1-gene19043	0.0		1	475282
212	19173	1555	124	XT-9_1-gene188	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2618	6.47		1	475282
212	19173	1555	124	XT-9_1-gene6380	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24574	0.61		1	475282
212	19173	1555	124	XT-9_1-gene8815	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18132	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16281	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23392	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1899	0.42		1	475282
212	19173	1555	124	XT-9_1-gene18346	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13967	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16852	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1624	0.49		1	475282
212	19173	1555	124	XT-9_1-gene2977	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19064	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13340	1.71		1	475282
212	19173	1555	124	XT-9_1-gene26134	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3264	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15581	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2409	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1484	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9978	19.41		1	475282
212	19173	1555	124	XT-9_1-gene3893	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21742	3.9		1	475282
212	19173	1555	124	XT-9_1-gene4005	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6384	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8394	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30597	0.25		1	475282
212	19173	1555	124	XT-9_1-gene33272	147.94		1	475282
212	19173	1555	124	XT-9_1-gene1785	1.08		1	475282
212	19173	1555	124	XT-9_1-gene15845	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23973	0.56		1	475282
212	19173	1555	124	XT-9_1-gene1199	0.0		1	475282
212	19173	1555	124	XT-9_1-gene966	1.4		1	475282
212	19173	1555	124	XT-9_1-gene2424	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23628	0.55		1	475282
212	19173	1555	124	XT-9_1-gene27376	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4163	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21689	0.18		1	475282
212	19173	1555	124	XT-9_1-gene12311	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27119	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9879	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2826	0.43		1	475282
212	19173	1555	124	XT-9_1-gene16909	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33645	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13068	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12549	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16614	0.6		1	475282
212	19173	1555	124	XT-9_1-gene17168	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16637	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27589	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29158	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4019	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23849	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26190	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9401	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19630	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32527	1.13		1	475282
212	19173	1555	124	XT-9_1-gene32996	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32960	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32502	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10199	0.0		1	475282
212	19173	1555	124	XT-9_1-gene642	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20025	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1495	0.33		1	475282
212	19173	1555	124	XT-9_1-gene11111	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8823	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15071	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5439	2.91		1	475282
212	19173	1555	124	XT-9_1-gene27470	0.26		1	475282
212	19173	1555	124	XT-9_1-gene25484	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11551	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1681	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22654	0.19		1	475282
212	19173	1555	124	XT-9_1-gene3872	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17206	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21473	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6423	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16183	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7489	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14337	1.03		1	475282
212	19173	1555	124	XT-9_1-gene16621	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21449	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5381	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19310	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30362	0.77		1	475282
212	19173	1555	124	XT-9_1-gene10951	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21979	1.16		1	475282
212	19173	1555	124	XT-9_1-gene11766	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31845	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20667	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13556	2.08		1	475282
212	19173	1555	124	XT-9_1-gene13390	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1114	0.58		1	475282
212	19173	1555	124	XT-9_1-gene29737	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20498	4.25		1	475282
212	19173	1555	124	XT-9_1-gene8056	0.95		1	475282
212	19173	1555	124	XT-9_1-gene27631	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25620	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10183	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28610	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33225	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15684	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20963	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6103	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30251	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27598	0.95		1	475282
212	19173	1555	124	XT-9_1-gene930	0.15		1	475282
212	19173	1555	124	XT-9_1-gene9120	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10666	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32109	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28271	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7067	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30829	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1917	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22131	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13058	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33267	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2748	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21961	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3611	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24094	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20616	61.01		1	475282
212	19173	1555	124	XT-9_1-gene28637	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30154	3.4		1	475282
212	19173	1555	124	XT-9_1-gene14713	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30529	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11120	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28021	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26131	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29016	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15191	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27969	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7776	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20430	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17621	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16153	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10219	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9435	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5170	8.04		1	475282
212	19173	1555	124	XT-9_1-gene10661	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6443	1.11		1	475282
212	19173	1555	124	XT-9_1-gene10243	1.81		1	475282
212	19173	1555	124	XT-9_1-gene25176	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21532	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4960	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29185	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4724	0.0		1	475282
212	19173	1555	124	XT-9_1-gene34006	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28304	0.32		1	475282
212	19173	1555	124	XT-9_1-gene13907	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31207	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1384	0.69		1	475282
212	19173	1555	124	XT-9_1-gene10955	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30392	0.79		1	475282
212	19173	1555	124	XT-9_1-gene13609	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22922	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19037	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9246	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15606	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9867	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24399	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3258	2.24		1	475282
212	19173	1555	124	XT-9_1-gene18154	0.0		1	475282
212	19173	1555	124	XT-9_1-gene103	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4981	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15937	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18212	1.35		1	475282
212	19173	1555	124	XT-9_1-gene12940	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3730	3.65		1	475282
212	19173	1555	124	XT-9_1-gene22364	0.51		1	475282
212	19173	1555	124	XT-9_1-gene24370	0.0		1	475282
212	19173	1555	124	XT-9_1-gene369	0.18		1	475282
212	19173	1555	124	XT-9_1-gene27811	0.14		1	475282
212	19173	1555	124	XT-9_1-gene27995	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14221	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21205	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15805	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19988	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20875	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25321	30.94		1	475282
212	19173	1555	124	XT-9_1-gene6238	0.51		1	475282
212	19173	1555	124	XT-9_1-gene25776	1.81		1	475282
212	19173	1555	124	XT-9_1-gene13376	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4114	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13937	1.3		1	475282
212	19173	1555	124	XT-9_1-gene31334	1.14		1	475282
212	19173	1555	124	XT-9_1-gene20214	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11037	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24186	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22094	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21144	0.56		1	475282
212	19173	1555	124	XT-9_1-gene14702	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26467	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1382	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27952	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6200	0.52		1	475282
212	19173	1555	124	XT-9_1-gene407	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9825	0.32		1	475282
212	19173	1555	124	XT-9_1-gene30463	0.26		1	475282
212	19173	1555	124	XT-9_1-gene24845	27.23		1	475282
212	19173	1555	124	XT-9_1-gene32468	0.14		1	475282
212	19173	1555	124	XT-9_1-gene10930	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32103	0.2		1	475282
212	19173	1555	124	XT-9_1-gene9696	0.0		1	475282
212	19173	1555	124	XT-9_1-gene911	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4153	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4791	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10494	0.71		1	475282
212	19173	1555	124	XT-9_1-gene20918	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27841	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26681	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6835	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27655	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28145	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33751	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20572	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12458	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4422	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23236	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5693	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13629	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18064	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30253	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18604	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18782	2039.43		1	475282
212	19173	1555	124	XT-9_1-gene26899	0.25		1	475282
212	19173	1555	124	XT-9_1-gene25095	0.56		1	475282
212	19173	1555	124	XT-9_1-gene11748	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17375	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25943	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15567	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15424	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13334	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3431	0.44		1	475282
212	19173	1555	124	XT-9_1-gene2915	0.39		1	475282
212	19173	1555	124	XT-9_1-gene25444	0.71		1	475282
212	19173	1555	124	XT-9_1-gene12714	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5447	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6967	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7179	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30805	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20473	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28449	3524.44		1	475282
212	19173	1555	124	XT-9_1-gene22169	0.0		1	475282
212	19173	1555	124	XT-9_1-gene573	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12647	0.0		1	475282
212	19173	1555	124	XT-9_1-gene351	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1830	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30657	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19070	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22403	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6506	0.0		1	475282
212	19173	1555	124	XT-9_1-gene927	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20374	6.28		1	475282
212	19173	1555	124	XT-9_1-gene12560	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10182	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27898	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13228	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26172	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30619	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15275	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29546	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2758	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9952	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6409	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22680	0.0		1	475282
212	19173	1555	124	XT-9_1-gene663	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28732	0.0		1	475282
212	19173	1555	124	XT-9_1-gene569	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23099	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22828	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30415	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5985	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5456	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11473	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32860	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1820	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16925	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3751	0.98		1	475282
212	19173	1555	124	XT-9_1-gene25891	0.38		1	475282
212	19173	1555	124	XT-9_1-gene10437	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3141	0.41		1	475282
212	19173	1555	124	XT-9_1-gene26958	0.1		1	475282
212	19173	1555	124	XT-9_1-gene29965	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14348	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4683	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7626	0.44		1	475282
212	19173	1555	124	XT-9_1-gene3489	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30517	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23928	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7859	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9398	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23640	1261.45		1	475282
212	19173	1555	124	XT-9_1-gene9160	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17658	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16945	0.18		1	475282
212	19173	1555	124	XT-9_1-gene6746	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24683	0.53		1	475282
212	19173	1555	124	XT-9_1-gene33870	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32638	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18225	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33086	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28225	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30943	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1926	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3494	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27033	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10561	0.0		1	475282
212	19173	1555	124	XT-9_1-gene584	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27829	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15302	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28527	1.07		1	475282
212	19173	1555	124	XT-9_1-gene17611	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29716	0.22		1	475282
212	19173	1555	124	XT-9_1-gene26828	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10185	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15337	0.25		1	475282
212	19173	1555	124	XT-9_1-gene32246	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17926	0.44		1	475282
212	19173	1555	124	XT-9_1-gene15514	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5373	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31084	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4066	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26104	27.23		1	475282
212	19173	1555	124	XT-9_1-gene82	0.27		1	475282
212	19173	1555	124	XT-9_1-gene33171	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3705	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26109	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1318	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32927	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6923	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23023	2039.43		1	475282
212	19173	1555	124	XT-9_1-gene26196	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17300	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7196	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1397	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2619	14.6		1	475282
212	19173	1555	124	XT-9_1-gene6582	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1583	0.69		1	475282
212	19173	1555	124	XT-9_1-gene3805	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7552	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4245	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8841	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17920	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33529	0.42		1	475282
212	19173	1555	124	XT-9_1-gene7556	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20573	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22861	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4533	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8184	0.33		1	475282
212	19173	1555	124	XT-9_1-gene19499	1.03		1	475282
212	19173	1555	124	XT-9_1-gene20092	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17022	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5299	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9188	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26332	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33496	0.0		1	475282
212	19173	1555	124	XT-9_1-gene620	1.08		1	475282
212	19173	1555	124	XT-9_1-gene30361	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26700	0.0		1	475282
212	19173	1555	124	XT-9_1-gene678	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14245	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23732	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2580	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21040	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4600	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8264	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24318	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6400	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14432	0.47		1	475282
212	19173	1555	124	XT-9_1-gene14200	1.02		1	475282
212	19173	1555	124	XT-9_1-gene10311	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2287	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28948	10.98		1	475282
212	19173	1555	124	XT-9_1-gene20706	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12368	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29581	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22108	0.2		1	475282
212	19173	1555	124	XT-9_1-gene24222	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15448	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19749	0.07		1	475282
212	19173	1555	124	XT-9_1-gene10715	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23820	3713.29		1	475282
212	19173	1555	124	XT-9_1-gene33182	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31114	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33106	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19475	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26571	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4263	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15043	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23347	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18740	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1856	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15836	0.25		1	475282
212	19173	1555	124	XT-9_1-gene129	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23014	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32765	0.18		1	475282
212	19173	1555	124	XT-9_1-gene18377	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32607	109.75		1	475282
212	19173	1555	124	XT-9_1-gene31010	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2839	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31699	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20276	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10104	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32845	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25268	1.39		1	475282
212	19173	1555	124	XT-9_1-gene11879	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8230	0.45		1	475282
212	19173	1555	124	XT-9_1-gene7123	0.38		1	475282
212	19173	1555	124	XT-9_1-gene31006	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11809	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7429	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25795	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17353	0.0		1	475282
212	19173	1555	124	XT-9_1-gene361	8.05		1	475282
212	19173	1555	124	XT-9_1-gene28856	5.96		1	475282
212	19173	1555	124	XT-9_1-gene28821	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28179	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15733	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10235	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12897	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28794	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15357	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29479	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1554	4.25		1	475282
212	19173	1555	124	XT-9_1-gene14652	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25449	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12778	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5036	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16456	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28164	0.0		1	475282
