GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
113	64551	1752	128	XL-9_2-gene50290	0.04	0.014142135623730954	2	1574073
113	64551	1752	128	XL-9_2-gene37683	13.345	4.37699097554473	2	1574073
113	64551	1752	128	XL-9_2-gene19691	1.035	0.20506096654409872	2	1574073
113	64551	1752	128	XL-9_2-gene16093	0.02	0.0282842712474619	2	1574073
113	64551	1752	128	XL-9_2-gene26120	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene36054	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene18582	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene10439	51.635	57.82012149762399	2	1574073
113	64551	1752	128	XL-9_2-gene30567	0.015	0.021213203435596427	2	1574073
113	64551	1752	128	XL-9_2-gene20815	0.1	0.014142135623730954	2	1574073
113	64551	1752	128	XL-9_2-gene34320	1.94	1.0748023074035524	2	1574073
113	64551	1752	128	XL-9_2-gene48449	0.01	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene9857	2.21	0.579827560572969	2	1574073
113	64551	1752	128	XL-9_2-gene21843	0.035	0.04949747468305833	2	1574073
113	64551	1752	128	XL-9_2-gene542	6.87	0.6505382386916236	2	1574073
113	64551	1752	128	XL-9_2-gene36339	0.075	0.10606601717798213	2	1574073
113	64551	1752	128	XL-9_2-gene18182	5.07	0.09899494936611643	2	1574073
113	64551	1752	128	XL-9_2-gene34820	852.8599999999999	43.75576761982356	2	1574073
113	64551	1752	128	XL-9_2-gene41676	0.675	0.3889087296526011	2	1574073
113	64551	1752	128	XL-9_2-gene21922	0.185	0.2616295090390226	2	1574073
113	64551	1752	128	XL-9_2-gene38723	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene4925	5.82	3.1112698372208087	2	1574073
113	64551	1752	128	XL-9_2-gene41889	0.115	0.16263455967290594	2	1574073
113	64551	1752	128	XL-9_2-gene17737	1.21	0.09899494936611673	2	1574073
113	64551	1752	128	XL-9_2-gene48363	1038.305	102.3112801698816	2	1574073
113	64551	1752	128	XL-9_2-gene15007	0.025	0.03535533905932738	2	1574073
113	64551	1752	128	XL-9_2-gene20660	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene48038	0.21000000000000002	0.07071067811865477	2	1574073
113	64551	1752	128	XL-9_2-gene45424	4.109999999999999	1.4990663761154808	2	1574073
113	64551	1752	128	XL-9_2-gene7494	15.975	10.542962107491423	2	1574073
113	64551	1752	128	XL-9_2-gene4403	0.04	0.014142135623730954	2	1574073
113	64551	1752	128	XL-9_2-gene21624	0.055	0.07778174593052023	2	1574073
113	64551	1752	128	XL-9_2-gene16360	11.445	3.4436100243784873	2	1574073
113	64551	1752	128	XL-9_2-gene8248	109.055	25.335635969913994	2	1574073
113	64551	1752	128	XL-9_2-gene39859	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene22144	0.835	0.14849242404917495	2	1574073
113	64551	1752	128	XL-9_2-gene47825	13.059999999999999	0.73539105243401	2	1574073
113	64551	1752	128	XL-9_2-gene18118	37.989999999999995	2.1920310216782983	2	1574073
113	64551	1752	128	XL-9_2-gene15355	0.615	0.049497474683058366	2	1574073
113	64551	1752	128	XL-9_2-gene5743	2.205	0.5868986283848344	2	1574073
113	64551	1752	128	XL-9_2-gene47531	3.245	0.48790367901871773	2	1574073
113	64551	1752	128	XL-9_2-gene48966	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene24177	2.495	0.10606601717798207	2	1574073
113	64551	1752	128	XL-9_2-gene33620	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene15734	160.785	52.06427229876549	2	1574073
113	64551	1752	128	XL-9_2-gene239	9.165	0.7566042558696048	2	1574073
113	64551	1752	128	XL-9_2-gene13165	15.940000000000001	1.5980613254815972	2	1574073
113	64551	1752	128	XL-9_2-gene34401	10.76	4.4547727214752495	2	1574073
113	64551	1752	128	XL-9_2-gene998	3.965	0.3889087296526013	2	1574073
113	64551	1752	128	XL-9_2-gene40575	0.005	0.007071067811865475	2	1574073
113	64551	1752	128	XL-9_2-gene44249	70.73	32.83803891830327	2	1574073
113	64551	1752	128	XL-9_2-gene41853	22.845	0.19091883092036754	2	1574073
113	64551	1752	128	XL-9_2-gene22375	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene41793	6.635	0.4737615433949868	2	1574073
113	64551	1752	128	XL-9_2-gene19613	26.165	8.464068170802973	2	1574073
113	64551	1752	128	XL-9_2-gene32852	1.3199999999999998	0.8768124086713189	2	1574073
113	64551	1752	128	XL-9_2-gene19746	12.595	1.8172644276494274	2	1574073
113	64551	1752	128	XL-9_2-gene49754	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene26717	1.485	0.19091883092036785	2	1574073
113	64551	1752	128	XL-9_2-gene19953	3.695	1.9728279195104677	2	1574073
113	64551	1752	128	XL-9_2-gene14334	54.83	31.16926691470302	2	1574073
113	64551	1752	128	XL-9_2-gene11162	29.04	13.97242999624618	2	1574073
113	64551	1752	128	XL-9_2-gene14642	0.135	0.021213203435596427	2	1574073
113	64551	1752	128	XL-9_2-gene4586	55.47	5.656854249492381	2	1574073
113	64551	1752	128	XL-9_2-gene4881	13.0	3.804234482783625	2	1574073
113	64551	1752	128	XL-9_2-gene37188	4.58	0.537401153701776	2	1574073
113	64551	1752	128	XL-9_2-gene29173	1.605	0.5586143571373726	2	1574073
113	64551	1752	128	XL-9_2-gene45466	0.11	0.15556349186104046	2	1574073
113	64551	1752	128	XL-9_2-gene27904	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene39983	0.63	0.21213203435596428	2	1574073
113	64551	1752	128	XL-9_2-gene32954	0.055	0.07778174593052023	2	1574073
113	64551	1752	128	XL-9_2-gene48919	39.42	10.055058428472705	2	1574073
113	64551	1752	128	XL-9_2-gene31700	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene1256	5.0	0.6788225099390862	2	1574073
113	64551	1752	128	XL-9_2-gene12641	0.39499999999999996	0.417193000900063	2	1574073
113	64551	1752	128	XL-9_2-gene13079	2.17	0.268700576850888	2	1574073
113	64551	1752	128	XL-9_2-gene39820	3.535	2.7365032431919385	2	1574073
113	64551	1752	128	XL-9_2-gene34892	0.81	0.4101219330881976	2	1574073
113	64551	1752	128	XL-9_2-gene47492	0.075	0.10606601717798213	2	1574073
113	64551	1752	128	XL-9_2-gene45451	416.44	95.37456264644153	2	1574073
113	64551	1752	128	XL-9_2-gene46982	0.01	0.01414213562373095	2	1574073
113	64551	1752	128	XL-9_2-gene27710	0.28	0.07071067811865477	2	1574073
113	64551	1752	128	XL-9_2-gene44807	0.18000000000000002	0.2262741699796952	2	1574073
113	64551	1752	128	XL-9_2-gene18721	11.54	1.3010764773832486	2	1574073
113	64551	1752	128	XL-9_2-gene907	28.495	19.38179687232327	2	1574073
113	64551	1752	128	XL-9_2-gene29431	0.39	0.14142135623730953	2	1574073
113	64551	1752	128	XL-9_2-gene28323	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene44075	0.175	0.1626345596729059	2	1574073
113	64551	1752	128	XL-9_2-gene30137	0.06	0.08485281374238571	2	1574073
113	64551	1752	128	XL-9_2-gene1255	21.075	1.6617009357883878	2	1574073
113	64551	1752	128	XL-9_2-gene1961	23.744999999999997	3.6557420587344494	2	1574073
113	64551	1752	128	XL-9_2-gene29009	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene5845	49.44	0.6929646455628143	2	1574073
113	64551	1752	128	XL-9_2-gene40960	0.025	0.007071067811865474	2	1574073
113	64551	1752	128	XL-9_2-gene5480	143.865	28.418621535887354	2	1574073
113	64551	1752	128	XL-9_2-gene3195	0.37	0.042426406871192854	2	1574073
113	64551	1752	128	XL-9_2-gene2583	2.29	0.5374011537017761	2	1574073
113	64551	1752	128	XL-9_2-gene414	15.004999999999999	7.2902709140333055	2	1574073
113	64551	1752	128	XL-9_2-gene9442	35.16	2.7577164466275343	2	1574073
113	64551	1752	128	XL-9_2-gene17914	20.955	0.34648232278140717	2	1574073
113	64551	1752	128	XL-9_2-gene26456	0.07	0.09899494936611666	2	1574073
113	64551	1752	128	XL-9_2-gene25273	0.01	0.01414213562373095	2	1574073
113	64551	1752	128	XL-9_2-gene13188	5.045	1.322289680818844	2	1574073
113	64551	1752	128	XL-9_2-gene2212	3.205	0.34648232278140845	2	1574073
113	64551	1752	128	XL-9_2-gene27859	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene44883	0.14	0.15556349186104046	2	1574073
113	64551	1752	128	XL-9_2-gene4234	9.655000000000001	0.6858935777509516	2	1574073
113	64551	1752	128	XL-9_2-gene34851	4.485	1.6475588001646562	2	1574073
113	64551	1752	128	XL-9_2-gene22047	0.875	0.6293250352560273	2	1574073
113	64551	1752	128	XL-9_2-gene41524	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene28144	0.31	0.26870057685088805	2	1574073
113	64551	1752	128	XL-9_2-gene3363	31.35	3.040559159102155	2	1574073
113	64551	1752	128	XL-9_2-gene6700	4.87	0.5939696961966998	2	1574073
113	64551	1752	128	XL-9_2-gene49079	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene17711	0.39	0.07071067811865474	2	1574073
113	64551	1752	128	XL-9_2-gene11001	50.215	7.544829355260458	2	1574073
113	64551	1752	128	XL-9_2-gene32944	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene31521	1.0150000000000001	0.13435028842544408	2	1574073
113	64551	1752	128	XL-9_2-gene50252	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene35093	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene46591	0.97	0.5091168824543143	2	1574073
113	64551	1752	128	XL-9_2-gene35501	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene12691	20.17	2.4324473272817246	2	1574073
113	64551	1752	128	XL-9_2-gene32087	9.49	2.7011479041326116	2	1574073
113	64551	1752	128	XL-9_2-gene4326	15.405000000000001	3.0900566337852124	2	1574073
113	64551	1752	128	XL-9_2-gene21869	1.35	1.9091883092036785	2	1574073
113	64551	1752	128	XL-9_2-gene20085	12.585	2.0293964620053906	2	1574073
113	64551	1752	128	XL-9_2-gene38941	0.08	0.014142135623730944	2	1574073
113	64551	1752	128	XL-9_2-gene47504	0.04	0.0565685424949238	2	1574073
113	64551	1752	128	XL-9_2-gene6102	0.17500000000000002	0.21920310216782973	2	1574073
113	64551	1752	128	XL-9_2-gene41206	0.595	0.24748737341529167	2	1574073
113	64551	1752	128	XL-9_2-gene49687	0.78	0.39597979746446665	2	1574073
113	64551	1752	128	XL-9_2-gene45361	0.14500000000000002	0.021213203435596427	2	1574073
113	64551	1752	128	XL-9_2-gene39469	11.235000000000001	7.007428201558686	2	1574073
113	64551	1752	128	XL-9_2-gene12562	20.22	8.315575746753801	2	1574073
113	64551	1752	128	XL-9_2-gene27576	5.975	0.9545941546018395	2	1574073
113	64551	1752	128	XL-9_2-gene3206	20.985	9.454017664464141	2	1574073
113	64551	1752	128	XL-9_2-gene37445	86.48	24.678026663410513	2	1574073
113	64551	1752	128	XL-9_2-gene40642	2.935	1.4495689014324225	2	1574073
113	64551	1752	128	XL-9_2-gene31911	0.49	0.2969848480983499	2	1574073
113	64551	1752	128	XL-9_2-gene12065	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene31004	29.020000000000003	9.560083681642121	2	1574073
113	64551	1752	128	XL-9_2-gene44909	1.33	0.11313708498984755	2	1574073
113	64551	1752	128	XL-9_2-gene11885	0.365	0.1626345596729059	2	1574073
113	64551	1752	128	XL-9_2-gene12877	0.25	0.014142135623730963	2	1574073
113	64551	1752	128	XL-9_2-gene12656	7.46	1.0323759005323587	2	1574073
113	64551	1752	128	XL-9_2-gene30292	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene49893	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene42420	1.77	0.1272792206135787	2	1574073
113	64551	1752	128	XL-9_2-gene40358	0.515	0.3464823227814083	2	1574073
113	64551	1752	128	XL-9_2-gene42356	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene44841	0.13	0.042426406871192854	2	1574073
113	64551	1752	128	XL-9_2-gene9688	0.635	0.5161879502661797	2	1574073
113	64551	1752	128	XL-9_2-gene7301	5.44	3.181980515339464	2	1574073
113	64551	1752	128	XL-9_2-gene41185	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene44642	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene10590	4.95	0.5232590180780453	2	1574073
113	64551	1752	128	XL-9_2-gene11722	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene49999	1.035	0.8838834764831844	2	1574073
113	64551	1752	128	XL-9_2-gene31884	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene30595	6.86	0.4101219330881976	2	1574073
113	64551	1752	128	XL-9_2-gene10085	7.525	6.979143930311225	2	1574073
113	64551	1752	128	XL-9_2-gene48900	14.5	9.178246019801387	2	1574073
113	64551	1752	128	XL-9_2-gene48956	0.305	0.10606601717798213	2	1574073
113	64551	1752	128	XL-9_2-gene40114	0.085	0.1202081528017131	2	1574073
113	64551	1752	128	XL-9_2-gene39134	0.465	0.2616295090390226	2	1574073
113	64551	1752	128	XL-9_2-gene24169	0.735	0.14849242404917495	2	1574073
113	64551	1752	128	XL-9_2-gene2821	12.645	3.684026329981913	2	1574073
113	64551	1752	128	XL-9_2-gene9792	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene39189	12.695	7.502402948389269	2	1574073
113	64551	1752	128	XL-9_2-gene47974	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene26734	1.295	0.1767766952966369	2	1574073
113	64551	1752	128	XL-9_2-gene38561	29.830000000000002	13.251181079435902	2	1574073
113	64551	1752	128	XL-9_2-gene38451	14.69	12.204663043279812	2	1574073
113	64551	1752	128	XL-9_2-gene13768	15.935	4.504270196158308	2	1574073
113	64551	1752	128	XL-9_2-gene15035	19.505	9.397449121969215	2	1574073
113	64551	1752	128	XL-9_2-gene31984	48.315	2.170817818242701	2	1574073
113	64551	1752	128	XL-9_2-gene39977	12.565000000000001	4.744686501761733	2	1574073
113	64551	1752	128	XL-9_2-gene49966	1.1400000000000001	0.02828427124746177	2	1574073
113	64551	1752	128	XL-9_2-gene48812	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene6840	2.52	1.6122034611053286	2	1574073
113	64551	1752	128	XL-9_2-gene44386	0.08	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene43324	0.055	0.07778174593052023	2	1574073
113	64551	1752	128	XL-9_2-gene36932	21.055	14.262343776532665	2	1574073
113	64551	1752	128	XL-9_2-gene20642	1.7400000000000002	0.18384776310850237	2	1574073
113	64551	1752	128	XL-9_2-gene34225	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene39034	48.8	9.093393206059	2	1574073
113	64551	1752	128	XL-9_2-gene15029	16.865	3.132483040656404	2	1574073
113	64551	1752	128	XL-9_2-gene10541	48.215	14.248201640908931	2	1574073
113	64551	1752	128	XL-9_2-gene36745	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene1180	36.040000000000006	1.4849242404917509	2	1574073
113	64551	1752	128	XL-9_2-gene16715	22.625	9.779286783809951	2	1574073
113	64551	1752	128	XL-9_2-gene15496	26.25	3.2526911934581197	2	1574073
113	64551	1752	128	XL-9_2-gene18499	0.1	0.09899494936611666	2	1574073
113	64551	1752	128	XL-9_2-gene6292	0.3	0.12727922061357858	2	1574073
113	64551	1752	128	XL-9_2-gene15165	9.325	5.084097756731277	2	1574073
113	64551	1752	128	XL-9_2-gene6238	3.96	0.39597979746446665	2	1574073
113	64551	1752	128	XL-9_2-gene38101	10.505	3.8395898218429534	2	1574073
113	64551	1752	128	XL-9_2-gene36228	20.19	6.717514421272202	2	1574073
113	64551	1752	128	XL-9_2-gene20543	21.22	2.4324473272817246	2	1574073
113	64551	1752	128	XL-9_2-gene37145	5.535	2.8354981925580556	2	1574073
113	64551	1752	128	XL-9_2-gene27855	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene1248	25.52	1.3576450198781724	2	1574073
113	64551	1752	128	XL-9_2-gene17531	3.705	2.4960869375885126	2	1574073
113	64551	1752	128	XL-9_2-gene48794	6.225	4.659833688019348	2	1574073
113	64551	1752	128	XL-9_2-gene25937	0.835	0.007071067811865481	2	1574073
113	64551	1752	128	XL-9_2-gene836	0.13	0.18384776310850237	2	1574073
113	64551	1752	128	XL-9_2-gene48432	0.45999999999999996	0.028284271247461888	2	1574073
113	64551	1752	128	XL-9_2-gene47710	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene48233	0.125	0.1767766952966369	2	1574073
113	64551	1752	128	XL-9_2-gene15930	0.295	0.07778174593052022	2	1574073
113	64551	1752	128	XL-9_2-gene31850	0.525	0.21920310216782976	2	1574073
113	64551	1752	128	XL-9_2-gene23980	0.11	0.15556349186104046	2	1574073
113	64551	1752	128	XL-9_2-gene14679	1.355	0.049497474683058214	2	1574073
113	64551	1752	128	XL-9_2-gene47489	4.145	0.8555992052357225	2	1574073
113	64551	1752	128	XL-9_2-gene8970	49.625	13.526952724098651	2	1574073
113	64551	1752	128	XL-9_2-gene21236	4.29	0.9475230867899735	2	1574073
113	64551	1752	128	XL-9_2-gene30448	0.09	0.0565685424949238	2	1574073
113	64551	1752	128	XL-9_2-gene7772	8.15	3.0547012947258856	2	1574073
113	64551	1752	128	XL-9_2-gene7973	2.81	1.1596551211459378	2	1574073
113	64551	1752	128	XL-9_2-gene8227	0.195	0.23334523779156066	2	1574073
113	64551	1752	128	XL-9_2-gene47638	0.115	0.07778174593052024	2	1574073
113	64551	1752	128	XL-9_2-gene42920	84.15	42.79410239740985	2	1574073
113	64551	1752	128	XL-9_2-gene9179	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene27388	6.545	1.5768481220460013	2	1574073
113	64551	1752	128	XL-9_2-gene35590	62.16	13.64716087690037	2	1574073
113	64551	1752	128	XL-9_2-gene2565	2.84	1.9798989873223334	2	1574073
113	64551	1752	128	XL-9_2-gene19370	0.495	0.7000357133746821	2	1574073
113	64551	1752	128	XL-9_2-gene17631	0.015	0.007071067811865475	2	1574073
113	64551	1752	128	XL-9_2-gene50382	34.965	1.407142494561231	2	1574073
113	64551	1752	128	XL-9_2-gene24816	0.54	0.014142135623730963	2	1574073
113	64551	1752	128	XL-9_2-gene5670	14.239999999999998	4.539625535217635	2	1574073
113	64551	1752	128	XL-9_2-gene3336	1.585	0.6293250352560272	2	1574073
113	64551	1752	128	XL-9_2-gene50705	4.915	3.0759144981614814	2	1574073
113	64551	1752	128	XL-9_2-gene6567	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene5178	5.495	1.4212846301849604	2	1574073
113	64551	1752	128	XL-9_2-gene46412	4.45	0.7212489168102785	2	1574073
113	64551	1752	128	XL-9_2-gene10985	0.01	0.01414213562373095	2	1574073
113	64551	1752	128	XL-9_2-gene26844	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene261	26.975	3.7123106012293743	2	1574073
113	64551	1752	128	XL-9_2-gene38801	0.06	0.08485281374238571	2	1574073
113	64551	1752	128	XL-9_2-gene33308	2.59	0.4666904755831215	2	1574073
113	64551	1752	128	XL-9_2-gene42837	1.005	0.3464823227814083	2	1574073
113	64551	1752	128	XL-9_2-gene49026	0.025	0.007071067811865474	2	1574073
113	64551	1752	128	XL-9_2-gene29303	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene46551	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene38173	0.27999999999999997	0.09899494936611665	2	1574073
113	64551	1752	128	XL-9_2-gene14518	157.1	33.44615075012371	2	1574073
113	64551	1752	128	XL-9_2-gene39436	16.105	6.6821590822128725	2	1574073
113	64551	1752	128	XL-9_2-gene18006	28.665	5.7487781310466275	2	1574073
113	64551	1752	128	XL-9_2-gene6120	0.31000000000000005	0.042426406871192854	2	1574073
113	64551	1752	128	XL-9_2-gene7506	11.36	1.6122034611053278	2	1574073
113	64551	1752	128	XL-9_2-gene47462	0.575	0.30405591591021547	2	1574073
113	64551	1752	128	XL-9_2-gene47231	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene47093	9.025	2.9344931419241718	2	1574073
113	64551	1752	128	XL-9_2-gene41796	0.69	0.28284271247461906	2	1574073
113	64551	1752	128	XL-9_2-gene23553	0.055	0.007071067811865472	2	1574073
113	64551	1752	128	XL-9_2-gene13713	110.46	18.229212818989197	2	1574073
113	64551	1752	128	XL-9_2-gene46943	1.04	0.22627416997969516	2	1574073
113	64551	1752	128	XL-9_2-gene1673	0.885	0.049497474683058366	2	1574073
113	64551	1752	128	XL-9_2-gene22772	8.67	0.21213203435596475	2	1574073
113	64551	1752	128	XL-9_2-gene26994	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene14365	14.260000000000002	5.232590180780452	2	1574073
113	64551	1752	128	XL-9_2-gene1305	6.89	1.470782104868019	2	1574073
113	64551	1752	128	XL-9_2-gene46173	0.125	0.1767766952966369	2	1574073
113	64551	1752	128	XL-9_2-gene21060	1.185	0.44547727214752497	2	1574073
113	64551	1752	128	XL-9_2-gene28732	20.965	1.1808683245815357	2	1574073
113	64551	1752	128	XL-9_2-gene6855	4.965	0.3181980515339465	2	1574073
113	64551	1752	128	XL-9_2-gene37472	42.195	6.65387481096541	2	1574073
113	64551	1752	128	XL-9_2-gene5839	0.095	0.007071067811865481	2	1574073
113	64551	1752	128	XL-9_2-gene23411	4.1	1.5273506473629423	2	1574073
113	64551	1752	128	XL-9_2-gene31704	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene41314	1.03	0.22627416997969516	2	1574073
113	64551	1752	128	XL-9_2-gene15835	2.39	0.6788225099390858	2	1574073
113	64551	1752	128	XL-9_2-gene21806	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene8857	24.6	1.7819090885900994	2	1574073
113	64551	1752	128	XL-9_2-gene47368	0.01	0.01414213562373095	2	1574073
113	64551	1752	128	XL-9_2-gene14496	11.375	1.732411613907041	2	1574073
113	64551	1752	128	XL-9_2-gene6547	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene9936	0.375	0.19091883092036785	2	1574073
113	64551	1752	128	XL-9_2-gene2855	22.57	8.358002153624993	2	1574073
113	64551	1752	128	XL-9_2-gene8604	22.64	2.6021529547664946	2	1574073
113	64551	1752	128	XL-9_2-gene49399	0.075	0.10606601717798213	2	1574073
113	64551	1752	128	XL-9_2-gene9372	11.82	7.919595949289334	2	1574073
113	64551	1752	128	XL-9_2-gene23683	12.225	7.332697320904498	2	1574073
113	64551	1752	128	XL-9_2-gene47609	6.005	3.4577521600022165	2	1574073
113	64551	1752	128	XL-9_2-gene23335	0.04	0.0565685424949238	2	1574073
113	64551	1752	128	XL-9_2-gene44925	5.79	2.2768838354206835	2	1574073
113	64551	1752	128	XL-9_2-gene31039	4.525	1.1101576464628793	2	1574073
113	64551	1752	128	XL-9_2-gene15008	0.12	0.0565685424949238	2	1574073
113	64551	1752	128	XL-9_2-gene44174	0.2	0.1414213562373095	2	1574073
113	64551	1752	128	XL-9_2-gene44379	0.22	0.282842712474619	2	1574073
113	64551	1752	128	XL-9_2-gene29327	68.485	45.756879810581495	2	1574073
113	64551	1752	128	XL-9_2-gene45758	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene17262	32.85	3.8749451609022834	2	1574073
113	64551	1752	128	XL-9_2-gene7160	6.27	1.8526197667087545	2	1574073
113	64551	1752	128	XL-9_2-gene26520	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene37550	0.6699999999999999	0.1272792206135786	2	1574073
113	64551	1752	128	XL-9_2-gene18528	52.45	0.3535533905932738	2	1574073
113	64551	1752	128	XL-9_2-gene18114	0.82	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene38741	0.045000000000000005	0.03535533905932738	2	1574073
113	64551	1752	128	XL-9_2-gene43924	0.21	0.11313708498984758	2	1574073
113	64551	1752	128	XL-9_2-gene36446	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene25984	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene37873	14.219999999999999	0.9616652224137054	2	1574073
113	64551	1752	128	XL-9_2-gene11507	14.525	9.8924238687998	2	1574073
113	64551	1752	128	XL-9_2-gene26421	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene31758	0.835	0.14849242404917495	2	1574073
113	64551	1752	128	XL-9_2-gene43978	0.035	0.04949747468305833	2	1574073
113	64551	1752	128	XL-9_2-gene8854	55.865	8.1105147802097	2	1574073
113	64551	1752	128	XL-9_2-gene2822	7.550000000000001	2.2768838354206826	2	1574073
113	64551	1752	128	XL-9_2-gene42999	2.8049999999999997	1.067731239591687	2	1574073
113	64551	1752	128	XL-9_2-gene39246	0.795	0.714177848998413	2	1574073
113	64551	1752	128	XL-9_2-gene3566	3.685	1.902117241391813	2	1574073
113	64551	1752	128	XL-9_2-gene25013	0.135	0.021213203435596427	2	1574073
113	64551	1752	128	XL-9_2-gene32758	0.11	0.014142135623730944	2	1574073
113	64551	1752	128	XL-9_2-gene8339	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene1645	28.025	0.4879036790187187	2	1574073
113	64551	1752	128	XL-9_2-gene12967	4.04	2.2203152929257595	2	1574073
113	64551	1752	128	XL-9_2-gene38990	6.154999999999999	2.5667976157071677	2	1574073
113	64551	1752	128	XL-9_2-gene12916	0.98	0.18384776310850245	2	1574073
113	64551	1752	128	XL-9_2-gene25417	0.175	0.021213203435596427	2	1574073
113	64551	1752	128	XL-9_2-gene40102	16.915	6.0881893860161735	2	1574073
113	64551	1752	128	XL-9_2-gene36969	4.445	0.06363961030678918	2	1574073
113	64551	1752	128	XL-9_2-gene42065	2.155	0.2616295090390225	2	1574073
113	64551	1752	128	XL-9_2-gene3308	29.405	0.6293250352560277	2	1574073
113	64551	1752	128	XL-9_2-gene19712	10.875	2.001112190757928	2	1574073
113	64551	1752	128	XL-9_2-gene42118	0.675	0.6010407640085654	2	1574073
113	64551	1752	128	XL-9_2-gene13640	815.225	75.68163879039616	2	1574073
113	64551	1752	128	XL-9_2-gene44947	0.42500000000000004	0.14849242404917498	2	1574073
113	64551	1752	128	XL-9_2-gene13793	0.08	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene37345	0.01	0.01414213562373095	2	1574073
113	64551	1752	128	XL-9_2-gene32187	0.0	0.0	2	1574073
113	64551	1752	128	XL-9_2-gene47263	0.025	0.03535533905932738	2	1574073
113	64551	1752	128	XL-9_2-gene1043	0.265	0.19091883092036785	2	1574073
113	64551	1752	128	XL-9_2-gene13431	0.05500000000000001	0.02121320343559643	2	1574073
113	64551	1752	128	XL-9_2-gene24716	0.43	0.24041630560342614	2	1574073
113	64551	1752	128	XL-9_2-gene27182	0.065	0.007071067811865481	2	1574073
113	64551	1752	128	XL-9_2-gene8859	1425.535	46.18114387929338	2	1574073
113	64551	1752	128	XL-9_2-gene13687	13.89	0.1838477631085022	2	1574073
113	64551	1752	128	XL-9_2-gene37489	0.115	0.16263455967290594	2	1574073
113	64551	1752	128	XL-9_2-gene41518	0.07	0.0565685424949238	2	1574073
113	64551	1752	128	XL-9_2-gene30328	0.045	0.021213203435596427	2	1574073
113	64551	1752	128	XL-9_2-gene23300	0.0	0.0	2	1574073
