GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
150	43652	1756	124	XT-9_1-gene19147	0.76		1	1067628
150	43652	1756	124	XT-9_1-gene19229	0.73		1	1067628
150	43652	1756	124	XT-9_1-gene20759	17.34		1	1067628
150	43652	1756	124	XT-9_1-gene22939	11.56		1	1067628
150	43652	1756	124	XT-9_1-gene31609	0.58		1	1067628
150	43652	1756	124	XT-9_1-gene1403	0.41		1	1067628
150	43652	1756	124	XT-9_1-gene19811	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene20609	0.34		1	1067628
150	43652	1756	124	XT-9_1-gene5425	1.03		1	1067628
150	43652	1756	124	XT-9_1-gene3757	0.47		1	1067628
150	43652	1756	124	XT-9_1-gene30802	0.28		1	1067628
150	43652	1756	124	XT-9_1-gene9782	0.34		1	1067628
150	43652	1756	124	XT-9_1-gene2949	2.02		1	1067628
150	43652	1756	124	XT-9_1-gene1419	1.87		1	1067628
150	43652	1756	124	XT-9_1-gene1096	5.94		1	1067628
150	43652	1756	124	XT-9_1-gene6830	243.45		1	1067628
150	43652	1756	124	XT-9_1-gene8240	1.77		1	1067628
150	43652	1756	124	XT-9_1-gene25679	20.7		1	1067628
150	43652	1756	124	XT-9_1-gene12095	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene17514	6.14		1	1067628
150	43652	1756	124	XT-9_1-gene15855	1.4		1	1067628
150	43652	1756	124	XT-9_1-gene12255	0.85		1	1067628
150	43652	1756	124	XT-9_1-gene2627	3.44		1	1067628
150	43652	1756	124	XT-9_1-gene20872	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene14965	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene8674	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene20006	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene9125	9.51		1	1067628
150	43652	1756	124	XT-9_1-gene31828	0.9		1	1067628
150	43652	1756	124	XT-9_1-gene7968	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene16293	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene13052	8.04		1	1067628
150	43652	1756	124	XT-9_1-gene3184	21.85		1	1067628
150	43652	1756	124	XT-9_1-gene29576	0.39		1	1067628
150	43652	1756	124	XT-9_1-gene9468	0.06		1	1067628
150	43652	1756	124	XT-9_1-gene16178	14.48		1	1067628
150	43652	1756	124	XT-9_1-gene10589	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene20314	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene33468	2.09		1	1067628
150	43652	1756	124	XT-9_1-gene19697	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene21047	0.72		1	1067628
150	43652	1756	124	XT-9_1-gene19779	2.31		1	1067628
150	43652	1756	124	XT-9_1-gene12948	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene21245	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene25128	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene28467	0.86		1	1067628
150	43652	1756	124	XT-9_1-gene15126	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene19898	0.38		1	1067628
150	43652	1756	124	XT-9_1-gene11055	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene30507	0.23		1	1067628
150	43652	1756	124	XT-9_1-gene14766	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene27543	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene16968	1.08		1	1067628
150	43652	1756	124	XT-9_1-gene31081	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene13467	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene11744	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene2086	9.28		1	1067628
150	43652	1756	124	XT-9_1-gene13282	16.3		1	1067628
150	43652	1756	124	XT-9_1-gene11089	0.03		1	1067628
150	43652	1756	124	XT-9_1-gene15448	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene15377	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene14247	4.74		1	1067628
150	43652	1756	124	XT-9_1-gene29121	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene6318	5.33		1	1067628
150	43652	1756	124	XT-9_1-gene4944	0.34		1	1067628
150	43652	1756	124	XT-9_1-gene3359	678.78		1	1067628
150	43652	1756	124	XT-9_1-gene13329	11.41		1	1067628
150	43652	1756	124	XT-9_1-gene27483	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene24351	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene3942	0.3		1	1067628
150	43652	1756	124	XT-9_1-gene11694	0.36		1	1067628
150	43652	1756	124	XT-9_1-gene12383	524.76		1	1067628
150	43652	1756	124	XT-9_1-gene32567	2.07		1	1067628
150	43652	1756	124	XT-9_1-gene22716	1.21		1	1067628
150	43652	1756	124	XT-9_1-gene288	35.5		1	1067628
150	43652	1756	124	XT-9_1-gene23882	14.79		1	1067628
150	43652	1756	124	XT-9_1-gene24714	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene27519	0.06		1	1067628
150	43652	1756	124	XT-9_1-gene10557	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene3110	1067.27		1	1067628
150	43652	1756	124	XT-9_1-gene1134	0.14		1	1067628
150	43652	1756	124	XT-9_1-gene5872	1.47		1	1067628
150	43652	1756	124	XT-9_1-gene5459	46.6		1	1067628
150	43652	1756	124	XT-9_1-gene27180	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene7019	5.16		1	1067628
150	43652	1756	124	XT-9_1-gene20085	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene11982	0.18		1	1067628
150	43652	1756	124	XT-9_1-gene19893	1.13		1	1067628
150	43652	1756	124	XT-9_1-gene3503	26.0		1	1067628
150	43652	1756	124	XT-9_1-gene25673	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene31269	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene32882	0.07		1	1067628
150	43652	1756	124	XT-9_1-gene33625	17.46		1	1067628
150	43652	1756	124	XT-9_1-gene32624	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene28025	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene32573	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene15737	0.25		1	1067628
150	43652	1756	124	XT-9_1-gene24062	0.11		1	1067628
150	43652	1756	124	XT-9_1-gene20839	8.92		1	1067628
150	43652	1756	124	XT-9_1-gene31372	0.47		1	1067628
150	43652	1756	124	XT-9_1-gene23867	0.51		1	1067628
150	43652	1756	124	XT-9_1-gene11100	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene13151	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene32578	0.07		1	1067628
150	43652	1756	124	XT-9_1-gene22979	0.46		1	1067628
150	43652	1756	124	XT-9_1-gene15606	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene4316	2.79		1	1067628
150	43652	1756	124	XT-9_1-gene18654	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene31249	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene14325	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene6468	68.65		1	1067628
150	43652	1756	124	XT-9_1-gene29945	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene25308	10.06		1	1067628
150	43652	1756	124	XT-9_1-gene15545	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene97	6.38		1	1067628
150	43652	1756	124	XT-9_1-gene7797	5.79		1	1067628
150	43652	1756	124	XT-9_1-gene33848	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene6166	20.07		1	1067628
150	43652	1756	124	XT-9_1-gene23023	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene20874	0.51		1	1067628
150	43652	1756	124	XT-9_1-gene3741	3.69		1	1067628
150	43652	1756	124	XT-9_1-gene7726	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene19098	24.5		1	1067628
150	43652	1756	124	XT-9_1-gene3197	58.21		1	1067628
150	43652	1756	124	XT-9_1-gene3742	7.64		1	1067628
150	43652	1756	124	XT-9_1-gene19084	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene32908	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene7410	11.85		1	1067628
150	43652	1756	124	XT-9_1-gene28536	0.4		1	1067628
150	43652	1756	124	XT-9_1-gene24523	0.81		1	1067628
150	43652	1756	124	XT-9_1-gene13361	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene28618	6.84		1	1067628
150	43652	1756	124	XT-9_1-gene30131	0.69		1	1067628
150	43652	1756	124	XT-9_1-gene7966	0.08		1	1067628
150	43652	1756	124	XT-9_1-gene29682	3.92		1	1067628
150	43652	1756	124	XT-9_1-gene12234	0.16		1	1067628
150	43652	1756	124	XT-9_1-gene820	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene32687	26.12		1	1067628
150	43652	1756	124	XT-9_1-gene22107	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene10122	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene20252	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene20518	0.57		1	1067628
150	43652	1756	124	XT-9_1-gene9891	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene16072	0.16		1	1067628
150	43652	1756	124	XT-9_1-gene21119	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene25457	0.51		1	1067628
150	43652	1756	124	XT-9_1-gene28594	2.03		1	1067628
150	43652	1756	124	XT-9_1-gene17783	0.88		1	1067628
150	43652	1756	124	XT-9_1-gene22796	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene4551	4.11		1	1067628
150	43652	1756	124	XT-9_1-gene4371	0.48		1	1067628
150	43652	1756	124	XT-9_1-gene8933	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene32528	0.04		1	1067628
150	43652	1756	124	XT-9_1-gene23593	0.23		1	1067628
150	43652	1756	124	XT-9_1-gene906	2.07		1	1067628
150	43652	1756	124	XT-9_1-gene506	2.91		1	1067628
150	43652	1756	124	XT-9_1-gene30158	32.43		1	1067628
150	43652	1756	124	XT-9_1-gene2300	0.05		1	1067628
150	43652	1756	124	XT-9_1-gene10092	4.79		1	1067628
150	43652	1756	124	XT-9_1-gene631	13.12		1	1067628
150	43652	1756	124	XT-9_1-gene12161	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene23549	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene27202	0.2		1	1067628
150	43652	1756	124	XT-9_1-gene7340	0.62		1	1067628
150	43652	1756	124	XT-9_1-gene10942	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene10752	0.2		1	1067628
150	43652	1756	124	XT-9_1-gene12880	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene15423	0.85		1	1067628
150	43652	1756	124	XT-9_1-gene8567	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene19666	1.45		1	1067628
150	43652	1756	124	XT-9_1-gene26303	0.05		1	1067628
150	43652	1756	124	XT-9_1-gene21436	21.84		1	1067628
150	43652	1756	124	XT-9_1-gene20781	42.51		1	1067628
150	43652	1756	124	XT-9_1-gene25027	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene20337	0.13		1	1067628
150	43652	1756	124	XT-9_1-gene21231	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene5859	7.57		1	1067628
150	43652	1756	124	XT-9_1-gene24050	44.37		1	1067628
150	43652	1756	124	XT-9_1-gene29342	5.66		1	1067628
150	43652	1756	124	XT-9_1-gene3583	5.09		1	1067628
150	43652	1756	124	XT-9_1-gene32037	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene21974	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene32280	0.62		1	1067628
150	43652	1756	124	XT-9_1-gene27257	2.61		1	1067628
150	43652	1756	124	XT-9_1-gene18492	0.47		1	1067628
150	43652	1756	124	XT-9_1-gene11571	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene7363	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene1090	0.11		1	1067628
150	43652	1756	124	XT-9_1-gene30903	0.02		1	1067628
150	43652	1756	124	XT-9_1-gene11586	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene31602	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene1453	35.07		1	1067628
150	43652	1756	124	XT-9_1-gene14668	0.8		1	1067628
150	43652	1756	124	XT-9_1-gene1058	67.49		1	1067628
150	43652	1756	124	XT-9_1-gene23005	19.31		1	1067628
150	43652	1756	124	XT-9_1-gene8145	13.3		1	1067628
150	43652	1756	124	XT-9_1-gene21729	0.28		1	1067628
150	43652	1756	124	XT-9_1-gene30816	2.59		1	1067628
150	43652	1756	124	XT-9_1-gene12297	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene26817	3.61		1	1067628
150	43652	1756	124	XT-9_1-gene25659	13.89		1	1067628
150	43652	1763	124	XT-9_1-gene17436	0.56		1	1067631
150	43652	1763	124	XT-9_1-gene28367	0.34		1	1067631
150	43652	1763	124	XT-9_1-gene19624	3.86		1	1067631
150	43652	1763	124	XT-9_1-gene30889	10.07		1	1067631
150	43652	1763	124	XT-9_1-gene13983	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene14406	0.69		1	1067631
150	43652	1763	124	XT-9_1-gene18130	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene14794	0.81		1	1067631
150	43652	1763	124	XT-9_1-gene10828	0.14		1	1067631
150	43652	1763	124	XT-9_1-gene32518	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene24474	10.2		1	1067631
150	43652	1763	124	XT-9_1-gene19451	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene9493	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene14140	21.75		1	1067631
150	43652	1763	124	XT-9_1-gene17898	0.23		1	1067631
150	43652	1763	124	XT-9_1-gene26657	17.28		1	1067631
150	43652	1763	124	XT-9_1-gene30358	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene20333	26.18		1	1067631
150	43652	1763	124	XT-9_1-gene11218	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene12302	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene19385	9.31		1	1067631
150	43652	1763	124	XT-9_1-gene16775	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene8724	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene7949	191.41		1	1067631
150	43652	1763	124	XT-9_1-gene11711	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene6562	17.24		1	1067631
150	43652	1763	124	XT-9_1-gene26734	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene33597	4.09		1	1067631
150	43652	1763	124	XT-9_1-gene20350	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene20768	1.37		1	1067631
150	43652	1763	124	XT-9_1-gene4764	170.0		1	1067631
150	43652	1763	124	XT-9_1-gene10987	0.06		1	1067631
150	43652	1763	124	XT-9_1-gene11126	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene9880	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene21114	106.43		1	1067631
150	43652	1763	124	XT-9_1-gene2457	0.07		1	1067631
150	43652	1763	124	XT-9_1-gene27094	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene18800	0.58		1	1067631
150	43652	1763	124	XT-9_1-gene6391	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene33746	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene13162	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene7682	79.08		1	1067631
150	43652	1763	124	XT-9_1-gene10350	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene32207	0.08		1	1067631
150	43652	1763	124	XT-9_1-gene5615	210.87		1	1067631
150	43652	1763	124	XT-9_1-gene16059	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene9893	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene29732	0.04		1	1067631
150	43652	1763	124	XT-9_1-gene6214	44.16		1	1067631
150	43652	1763	124	XT-9_1-gene13242	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene28449	48.54		1	1067631
150	43652	1763	124	XT-9_1-gene31560	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene1583	5.38		1	1067631
150	43652	1763	124	XT-9_1-gene30186	6.92		1	1067631
150	43652	1763	124	XT-9_1-gene14460	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene13898	0.76		1	1067631
150	43652	1763	124	XT-9_1-gene863	19.13		1	1067631
150	43652	1763	124	XT-9_1-gene23315	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene4015	0.06		1	1067631
150	43652	1763	124	XT-9_1-gene6793	3.19		1	1067631
150	43652	1763	124	XT-9_1-gene32556	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene19535	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene4004	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene18842	23.1		1	1067631
150	43652	1763	124	XT-9_1-gene5466	0.05		1	1067631
150	43652	1763	124	XT-9_1-gene31317	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene32504	108.43		1	1067631
150	43652	1763	124	XT-9_1-gene7234	2.85		1	1067631
150	43652	1763	124	XT-9_1-gene3011	143.12		1	1067631
150	43652	1763	124	XT-9_1-gene30066	38.29		1	1067631
150	43652	1763	124	XT-9_1-gene31781	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene30312	10.61		1	1067631
150	43652	1763	124	XT-9_1-gene28613	0.87		1	1067631
150	43652	1763	124	XT-9_1-gene17384	0.1		1	1067631
150	43652	1763	124	XT-9_1-gene17122	0.31		1	1067631
150	43652	1763	124	XT-9_1-gene23722	0.95		1	1067631
150	43652	1763	124	XT-9_1-gene30617	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene4744	10.28		1	1067631
150	43652	1763	124	XT-9_1-gene26544	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene19178	3.72		1	1067631
150	43652	1763	124	XT-9_1-gene33351	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene15376	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene1742	69.61		1	1067631
150	43652	1763	124	XT-9_1-gene23754	23.14		1	1067631
150	43652	1763	124	XT-9_1-gene26954	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene9012	19.4		1	1067631
150	43652	1763	124	XT-9_1-gene6282	1.38		1	1067631
150	43652	1763	124	XT-9_1-gene24929	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene15457	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene33399	0.03		1	1067631
150	43652	1763	124	XT-9_1-gene8308	36.55		1	1067631
150	43652	1763	124	XT-9_1-gene29143	2.41		1	1067631
150	43652	1763	124	XT-9_1-gene8957	3.53		1	1067631
150	43652	1763	124	XT-9_1-gene5968	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene5155	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene9571	12.79		1	1067631
150	43652	1763	124	XT-9_1-gene19228	38.35		1	1067631
150	43652	1763	124	XT-9_1-gene450	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene11087	0.16		1	1067631
150	43652	1763	124	XT-9_1-gene20975	4.17		1	1067631
150	43652	1763	124	XT-9_1-gene886	70.52		1	1067631
150	43652	1763	124	XT-9_1-gene5292	1329.92		1	1067631
150	43652	1763	124	XT-9_1-gene2942	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene11738	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene8353	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene5285	482.55		1	1067631
150	43652	1763	124	XT-9_1-gene5047	16.53		1	1067631
150	43652	1763	124	XT-9_1-gene20796	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene10413	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene17552	19.79		1	1067631
150	43652	1763	124	XT-9_1-gene1504	0.34		1	1067631
150	43652	1763	124	XT-9_1-gene23873	3.32		1	1067631
150	43652	1763	124	XT-9_1-gene24598	20.03		1	1067631
150	43652	1763	124	XT-9_1-gene26036	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene24269	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene25394	0.47		1	1067631
150	43652	1763	124	XT-9_1-gene16274	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene28336	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene7567	33.19		1	1067631
150	43652	1763	124	XT-9_1-gene29684	0.41		1	1067631
150	43652	1763	124	XT-9_1-gene31289	0.08		1	1067631
150	43652	1763	124	XT-9_1-gene26163	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene4112	51.25		1	1067631
150	43652	1763	124	XT-9_1-gene1397	0.02		1	1067631
150	43652	1763	124	XT-9_1-gene3891	60.54		1	1067631
150	43652	1763	124	XT-9_1-gene19776	1.5		1	1067631
150	43652	1763	124	XT-9_1-gene30258	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene20468	24.0		1	1067631
150	43652	1763	124	XT-9_1-gene10621	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene2198	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene10754	0.1		1	1067631
150	43652	1763	124	XT-9_1-gene23109	8.1		1	1067631
150	43652	1763	124	XT-9_1-gene32825	66.78		1	1067631
150	43652	1763	124	XT-9_1-gene27020	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene30229	0.72		1	1067631
150	43652	1763	124	XT-9_1-gene30058	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene9319	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene15947	63.92		1	1067631
150	43652	1763	124	XT-9_1-gene9763	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene26961	0.07		1	1067631
150	43652	1763	124	XT-9_1-gene8253	25.33		1	1067631
150	43652	1763	124	XT-9_1-gene17624	1.42		1	1067631
150	43652	1763	124	XT-9_1-gene6077	215.78		1	1067631
150	43652	1763	124	XT-9_1-gene9179	3.5		1	1067631
150	43652	1763	124	XT-9_1-gene8349	15.45		1	1067631
150	43652	1763	124	XT-9_1-gene29906	15.71		1	1067631
150	43652	1763	124	XT-9_1-gene22261	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene584	4.74		1	1067631
150	43652	1763	124	XT-9_1-gene21540	2.47		1	1067631
150	43652	1763	124	XT-9_1-gene22770	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene12425	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene18450	0.13		1	1067631
150	43652	1763	124	XT-9_1-gene22688	0.15		1	1067631
150	43652	1763	124	XT-9_1-gene14451	24.68		1	1067631
150	43652	1763	124	XT-9_1-gene13066	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene8230	94.27		1	1067631
150	43652	1763	124	XT-9_1-gene13680	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene16185	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene17452	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene33375	3.05		1	1067631
150	43652	1763	124	XT-9_1-gene17105	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene15748	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene1135	2.72		1	1067631
150	43652	1763	124	XT-9_1-gene18947	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene14510	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene929	56.38		1	1067631
150	43652	1763	124	XT-9_1-gene9318	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene16862	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene30101	56.83		1	1067631
150	43652	1763	124	XT-9_1-gene2524	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene29351	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene15908	0.04		1	1067631
150	43652	1763	124	XT-9_1-gene6206	0.0		1	1067631
150	43652	1760	124	XT-9_1-gene691	13.53		1	1067627
150	43652	1760	124	XT-9_1-gene27399	4.35		1	1067627
150	43652	1760	124	XT-9_1-gene32364	0.08		1	1067627
150	43652	1760	124	XT-9_1-gene21606	0.07		1	1067627
150	43652	1760	124	XT-9_1-gene24994	3.17		1	1067627
150	43652	1760	124	XT-9_1-gene50	13.49		1	1067627
150	43652	1760	124	XT-9_1-gene809	22.14		1	1067627
150	43652	1760	124	XT-9_1-gene8405	12.74		1	1067627
150	43652	1760	124	XT-9_1-gene6724	0.04		1	1067627
150	43652	1760	124	XT-9_1-gene14644	0.0		1	1067627
150	43652	1760	124	XT-9_1-gene15971	11.05		1	1067627
150	43652	1760	124	XT-9_1-gene18984	0.05		1	1067627
150	43652	1760	124	XT-9_1-gene22323	0.0		1	1067627
150	43652	1760	124	XT-9_1-gene19358	0.0		1	1067627
150	43652	1760	124	XT-9_1-gene25225	0.32		1	1067627
150	43652	1760	124	XT-9_1-gene21514	0.0		1	1067627
150	43652	1760	124	XT-9_1-gene16885	0.0		1	1067627
150	43652	1760	124	XT-9_1-gene6729	1.08		1	1067627
150	43652	1760	124	XT-9_1-gene1710	0.12		1	1067627
150	43652	1760	124	XT-9_1-gene9427	0.0		1	1067627
150	43652	1760	124	XT-9_1-gene13263	0.0		1	1067627
150	43652	1760	124	XT-9_1-gene14170	0.0		1	1067627
150	43652	1760	124	XT-9_1-gene19760	0.03		1	1067627
150	43652	1760	124	XT-9_1-gene4422	0.0		1	1067627
150	43652	1760	124	XT-9_1-gene17518	2.58		1	1067627
150	43652	1760	124	XT-9_1-gene33835	2.41		1	1067627
150	43652	1760	124	XT-9_1-gene17720	2.77		1	1067627
150	43652	1760	124	XT-9_1-gene7968	0.0		1	1067627
150	43652	1760	124	XT-9_1-gene24442	40.38		1	1067627
150	43652	1760	124	XT-9_1-gene16618	0.0		1	1067627
150	43652	1760	124	XT-9_1-gene2407	34.78		1	1067627
150	43652	1760	124	XT-9_1-gene15932	1.53		1	1067627
150	43652	1760	124	XT-9_1-gene21204	8.38		1	1067627
150	43652	1760	124	XT-9_1-gene20269	0.65		1	1067627
150	43652	1760	124	XT-9_1-gene24665	19.68		1	1067627
150	43652	1760	124	XT-9_1-gene10360	0.0		1	1067627
150	43652	1760	124	XT-9_1-gene14233	0.14		1	1067627
150	43652	1760	124	XT-9_1-gene11650	0.25		1	1067627
150	43652	1760	124	XT-9_1-gene16613	0.0		1	1067627
150	43652	1760	124	XT-9_1-gene13857	0.0		1	1067627
150	43652	1760	124	XT-9_1-gene1366	31.19		1	1067627
150	43652	1760	124	XT-9_1-gene7378	7.89		1	1067627
150	43652	1760	124	XT-9_1-gene15752	0.0		1	1067627
150	43652	1760	124	XT-9_1-gene23202	0.0		1	1067627
150	43652	1760	124	XT-9_1-gene26236	0.0		1	1067627
150	43652	1760	124	XT-9_1-gene17382	8.35		1	1067627
150	43652	1760	124	XT-9_1-gene31849	0.0		1	1067627
150	43652	1760	124	XT-9_1-gene19155	9.82		1	1067627
150	43652	1760	124	XT-9_1-gene30296	13.03		1	1067627
150	43652	1760	124	XT-9_1-gene33325	0.31		1	1067627
150	43652	1760	124	XT-9_1-gene18785	0.0		1	1067627
150	43652	1760	124	XT-9_1-gene9976	1.04		1	1067627
150	43652	1760	124	XT-9_1-gene1503	0.08		1	1067627
150	43652	1760	124	XT-9_1-gene14364	0.0		1	1067627
150	43652	1760	124	XT-9_1-gene10110	0.0		1	1067627
150	43652	1760	124	XT-9_1-gene173	1.86		1	1067627
150	43652	1760	124	XT-9_1-gene25237	0.31		1	1067627
150	43652	1760	124	XT-9_1-gene2313	0.68		1	1067627
150	43652	1760	124	XT-9_1-gene20698	0.09		1	1067627
150	43652	1760	124	XT-9_1-gene19579	1.6		1	1067627
150	43652	1760	124	XT-9_1-gene19149	0.07		1	1067627
