GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
191	30067	1613	124	XT-9_1-gene3919	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27346	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19081	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18121	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31430	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30635	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27696	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1969	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25133	0.0		1	744254
191	30067	1613	124	XT-9_1-gene29020	0.0		1	744254
191	30067	1613	124	XT-9_1-gene26276	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12277	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30489	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12017	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4606	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23189	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16871	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6356	0.0		1	744254
191	30067	1613	124	XT-9_1-gene7708	0.0		1	744254
191	30067	1613	124	XT-9_1-gene11264	0.0		1	744254
191	30067	1613	124	XT-9_1-gene3676	0.0		1	744254
191	30067	1613	124	XT-9_1-gene993	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28848	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20558	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25268	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23722	0.0		1	744254
191	30067	1613	124	XT-9_1-gene24243	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19428	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4990	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18783	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20161	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28386	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12766	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2212	0.0		1	744254
191	30067	1613	124	XT-9_1-gene33192	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32192	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20763	0.0		1	744254
191	30067	1613	124	XT-9_1-gene14198	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4379	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4800	0.0		1	744254
191	30067	1613	124	XT-9_1-gene29140	0.0		1	744254
191	30067	1613	124	XT-9_1-gene8985	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12772	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4516	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28504	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1966	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28445	0.0		1	744254
191	30067	1613	124	XT-9_1-gene14974	0.0		1	744254
191	30067	1613	124	XT-9_1-gene14573	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9807	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17682	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1084	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15771	0.0		1	744254
191	30067	1613	124	XT-9_1-gene33263	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9832	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25093	0.0		1	744254
191	30067	1613	124	XT-9_1-gene33955	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22052	0.0		1	744254
191	30067	1613	124	XT-9_1-gene7970	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10198	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25209	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31163	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2789	0.0		1	744254
191	30067	1613	124	XT-9_1-gene29524	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12295	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25063	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1358	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5179	0.0		1	744254
191	30067	1613	124	XT-9_1-gene11867	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22070	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5767	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2274	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19570	0.0		1	744254
191	30067	1613	124	XT-9_1-gene29780	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21209	0.0		1	744254
191	30067	1613	124	XT-9_1-gene14261	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22584	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17104	0.0		1	744254
191	30067	1613	124	XT-9_1-gene11455	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1117	0.0		1	744254
191	30067	1613	124	XT-9_1-gene33195	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30378	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10153	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19513	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31892	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20428	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22068	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22345	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21704	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9283	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2747	0.0		1	744254
191	30067	1613	124	XT-9_1-gene24069	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6508	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1983	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4567	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6635	0.0		1	744254
191	30067	1613	124	XT-9_1-gene11281	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19489	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31240	0.0		1	744254
191	30067	1613	124	XT-9_1-gene34143	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4733	0.0		1	744254
191	30067	1613	124	XT-9_1-gene715	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9819	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4426	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6185	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6463	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28229	0.0		1	744254
191	30067	1613	124	XT-9_1-gene14790	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19862	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20101	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18391	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18478	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23911	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18638	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20381	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15352	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1764	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17271	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15188	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22089	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30180	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30063	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23870	0.0		1	744254
191	30067	1613	124	XT-9_1-gene14006	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2500	0.0		1	744254
191	30067	1613	124	XT-9_1-gene3005	0.0		1	744254
191	30067	1613	124	XT-9_1-gene11959	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28494	0.0		1	744254
191	30067	1613	124	XT-9_1-gene53	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5253	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28201	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16646	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28528	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16056	0.0		1	744254
191	30067	1613	124	XT-9_1-gene14999	0.0		1	744254
191	30067	1613	124	XT-9_1-gene3377	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27025	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27214	0.0		1	744254
191	30067	1613	124	XT-9_1-gene8069	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28502	0.0		1	744254
191	30067	1613	124	XT-9_1-gene878	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5414	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9355	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16177	0.0		1	744254
191	30067	1613	124	XT-9_1-gene33698	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27133	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32799	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27619	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16957	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13719	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6212	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6448	0.0		1	744254
191	30067	1613	124	XT-9_1-gene14239	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28763	0.0		1	744254
191	30067	1613	124	XT-9_1-gene304	0.0		1	744254
191	30067	1613	124	XT-9_1-gene3926	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19064	0.0		1	744254
191	30067	1613	124	XT-9_1-gene3679	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27655	0.0		1	744254
191	30067	1613	124	XT-9_1-gene558	0.0		1	744254
191	30067	1613	124	XT-9_1-gene3262	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10478	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22851	0.0		1	744254
191	30067	1613	124	XT-9_1-gene3847	0.0		1	744254
191	30067	1613	124	XT-9_1-gene26932	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15503	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2652	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30873	0.0		1	744254
191	30067	1613	124	XT-9_1-gene26937	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2958	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31749	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13307	0.0		1	744254
191	30067	1613	124	XT-9_1-gene7569	0.0		1	744254
191	30067	1613	124	XT-9_1-gene11783	0.0		1	744254
191	30067	1613	124	XT-9_1-gene24023	0.0		1	744254
191	30067	1613	124	XT-9_1-gene34139	0.0		1	744254
191	30067	1613	124	XT-9_1-gene26118	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1173	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10989	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12514	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23147	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5252	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12387	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10856	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20123	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6773	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6913	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30961	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19026	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23883	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18080	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9308	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28607	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19494	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22047	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23410	0.0		1	744254
191	30067	1613	124	XT-9_1-gene8929	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17467	0.0		1	744254
191	30067	1613	124	XT-9_1-gene11075	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32387	0.0		1	744254
191	30067	1614	124	XT-9_1-gene28683	0.0		1	744253
191	30067	1614	124	XT-9_1-gene3576	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1409	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28419	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32757	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11784	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11548	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32808	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20153	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16111	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7700	0.0		1	744253
191	30067	1614	124	XT-9_1-gene31681	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11655	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15736	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18315	0.0		1	744253
191	30067	1614	124	XT-9_1-gene23788	0.0		1	744253
191	30067	1614	124	XT-9_1-gene9813	0.0		1	744253
191	30067	1614	124	XT-9_1-gene6993	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16001	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28855	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17433	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33140	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15323	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1434	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12674	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17412	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11863	0.0		1	744253
191	30067	1614	124	XT-9_1-gene5499	0.0		1	744253
191	30067	1614	124	XT-9_1-gene34186	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28560	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33953	0.0		1	744253
191	30067	1614	124	XT-9_1-gene6215	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10680	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18627	0.0		1	744253
191	30067	1614	124	XT-9_1-gene8928	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18765	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33871	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7271	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18014	0.0		1	744253
191	30067	1614	124	XT-9_1-gene31205	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18148	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11866	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25412	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1620	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16127	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16647	0.0		1	744253
191	30067	1614	124	XT-9_1-gene3477	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13396	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28451	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18164	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29587	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15831	6.79		1	744253
191	30067	1614	124	XT-9_1-gene28006	0.0		1	744253
191	30067	1614	124	XT-9_1-gene19623	0.0		1	744253
191	30067	1614	124	XT-9_1-gene8607	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17481	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32094	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16805	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17314	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17057	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29259	0.0		1	744253
191	30067	1614	124	XT-9_1-gene9004	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14939	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20597	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11524	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28843	0.0		1	744253
191	30067	1614	124	XT-9_1-gene6518	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15130	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25058	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10684	0.0		1	744253
191	30067	1614	124	XT-9_1-gene23093	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16203	196.96		1	744253
191	30067	1614	124	XT-9_1-gene19400	0.15		1	744253
191	30067	1614	124	XT-9_1-gene5954	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29052	3.96		1	744253
191	30067	1614	124	XT-9_1-gene6269	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2171	0.0		1	744253
191	30067	1614	124	XT-9_1-gene6852	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15461	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33524	0.0		1	744253
191	30067	1614	124	XT-9_1-gene9065	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18674	0.0		1	744253
191	30067	1614	124	XT-9_1-gene5888	0.0		1	744253
191	30067	1614	124	XT-9_1-gene38	0.0		1	744253
191	30067	1614	124	XT-9_1-gene9696	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33162	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1603	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26528	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18262	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17974	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17358	0.0		1	744253
191	30067	1614	124	XT-9_1-gene19984	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1171	0.0		1	744253
191	30067	1614	124	XT-9_1-gene4328	0.0		1	744253
191	30067	1614	124	XT-9_1-gene772	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14373	0.0		1	744253
191	30067	1614	124	XT-9_1-gene6735	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12850	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7614	0.0		1	744253
191	30067	1614	124	XT-9_1-gene6251	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12612	0.0		1	744253
191	30067	1614	124	XT-9_1-gene23418	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20792	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15185	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26040	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32610	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24322	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7541	0.0		1	744253
191	30067	1614	124	XT-9_1-gene27416	2.63		1	744253
191	30067	1614	124	XT-9_1-gene34003	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11932	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7843	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20973	0.0		1	744253
191	30067	1614	124	XT-9_1-gene19775	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33403	0.0		1	744253
191	30067	1614	124	XT-9_1-gene8177	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10280	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15985	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24844	0.0		1	744253
191	30067	1614	124	XT-9_1-gene27778	0.0		1	744253
191	30067	1614	124	XT-9_1-gene30749	6.99		1	744253
191	30067	1614	124	XT-9_1-gene2320	1.56		1	744253
191	30067	1614	124	XT-9_1-gene26426	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13719	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2661	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14280	0.0		1	744253
191	30067	1614	124	XT-9_1-gene30659	0.0		1	744253
191	30067	1614	124	XT-9_1-gene4897	0.0		1	744253
191	30067	1614	124	XT-9_1-gene21341	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15215	0.0		1	744253
191	30067	1614	124	XT-9_1-gene5044	0.0		1	744253
191	30067	1614	124	XT-9_1-gene3852	0.0		1	744253
191	30067	1614	124	XT-9_1-gene9414	0.0		1	744253
191	30067	1614	124	XT-9_1-gene236	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7043	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29023	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14764	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13306	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28164	0.0		1	744253
191	30067	1614	124	XT-9_1-gene30202	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12012	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10549	0.0		1	744253
191	30067	1614	124	XT-9_1-gene742	0.0		1	744253
191	30067	1614	124	XT-9_1-gene6652	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16945	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25512	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18579	0.0		1	744253
191	30067	1614	124	XT-9_1-gene21875	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20369	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10897	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10887	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10145	0.0		1	744253
191	30067	1614	124	XT-9_1-gene3290	0.0		1	744253
191	30067	1614	124	XT-9_1-gene8935	12.27		1	744253
191	30067	1614	124	XT-9_1-gene26314	0.0		1	744253
191	30067	1614	124	XT-9_1-gene19942	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33969	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20784	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16807	0.0		1	744253
191	30067	1614	124	XT-9_1-gene300	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33274	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16530	0.0		1	744253
191	30067	1613	124	XT-9_1-gene25671	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22836	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15370	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21898	0.0		1	744254
191	30067	1613	124	XT-9_1-gene34050	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30904	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22290	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13171	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19132	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20590	0.0		1	744254
191	30067	1613	124	XT-9_1-gene26565	0.0		1	744254
191	30067	1613	124	XT-9_1-gene8244	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17173	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2844	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23859	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25894	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17381	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10266	0.0		1	744254
191	30067	1613	124	XT-9_1-gene680	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28968	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20021	0.0		1	744254
191	30067	1613	124	XT-9_1-gene8963	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4247	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30729	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5152	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20567	0.0		1	744254
191	30067	1613	124	XT-9_1-gene3105	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32881	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2601	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16007	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17741	0.0		1	744254
191	30067	1613	124	XT-9_1-gene941	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32902	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12532	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6013	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18574	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25237	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5638	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25769	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12611	0.0		1	744254
191	30067	1613	124	XT-9_1-gene26019	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15732	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27148	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23907	0.0		1	744254
191	30067	1613	124	XT-9_1-gene3568	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25949	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19401	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18797	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27536	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4365	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12216	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6238	0.0		1	744254
191	30067	1613	124	XT-9_1-gene7322	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17178	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15543	0.0		1	744254
191	30067	1613	124	XT-9_1-gene11894	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23443	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20951	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25596	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19296	0.0		1	744254
191	30067	1613	124	XT-9_1-gene998	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2437	0.0		1	744254
191	30067	1613	124	XT-9_1-gene33197	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21492	0.0		1	744254
191	30067	1613	124	XT-9_1-gene24998	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16711	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31601	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23585	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23822	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21160	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30584	0.0		1	744254
191	30067	1613	124	XT-9_1-gene24951	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20657	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4054	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21231	0.0		1	744254
191	30067	1613	124	XT-9_1-gene3102	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16452	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13203	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31874	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25924	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1779	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10289	0.0		1	744254
191	30067	1613	124	XT-9_1-gene33256	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16486	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28273	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9350	0.0		1	744254
191	30067	1613	124	XT-9_1-gene269	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28372	0.0		1	744254
