GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
87	75278	1002	128	XL-9_2-gene32938	0.02666666666666667	0.011547005383792516	3	1948719
87	75278	1002	128	XL-9_2-gene49241	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene18304	253.9	28.38852056729973	3	1948719
87	75278	1002	128	XL-9_2-gene1070	0.09333333333333334	0.05859465277082315	3	1948719
87	75278	1002	128	XL-9_2-gene42964	8.203333333333333	0.30892285984260487	3	1948719
87	75278	1002	128	XL-9_2-gene709	0.17333333333333334	0.10263202878893768	3	1948719
87	75278	1002	128	XL-9_2-gene19893	0.04	0.034641016151377546	3	1948719
87	75278	1002	128	XL-9_2-gene33792	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene38413	0.12	0.1562049935181331	3	1948719
87	75278	1002	128	XL-9_2-gene14814	9.883333333333333	1.1052752296750945	3	1948719
87	75278	1002	128	XL-9_2-gene35958	0.19333333333333336	0.07571877794400365	3	1948719
87	75278	1002	128	XL-9_2-gene79	471.2366666666667	79.63432321137246	3	1948719
87	75278	1002	128	XL-9_2-gene19292	439.61999999999995	213.74174159485085	3	1948719
87	75278	1002	128	XL-9_2-gene47188	0.07666666666666667	0.04932882862316247	3	1948719
87	75278	1002	128	XL-9_2-gene36579	0.33	0.3260368077380221	3	1948719
87	75278	1002	128	XL-9_2-gene14766	17.88	4.278212243449359	3	1948719
87	75278	1002	128	XL-9_2-gene9740	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene41826	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene9311	1.2733333333333332	1.1491010979601983	3	1948719
87	75278	1002	128	XL-9_2-gene43766	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene39867	0.24333333333333332	0.2557994005726623	3	1948719
87	75278	1002	128	XL-9_2-gene18672	17.893333333333334	4.4978920988984745	3	1948719
87	75278	1002	128	XL-9_2-gene34391	0.023333333333333334	0.005773502691896257	3	1948719
87	75278	1002	128	XL-9_2-gene44855	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene48785	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene23923	0.016666666666666666	0.02886751345948129	3	1948719
87	75278	1002	128	XL-9_2-gene2622	2.856666666666667	0.12662279942148394	3	1948719
87	75278	1002	128	XL-9_2-gene14197	0.19999999999999998	0.06244997998398399	3	1948719
87	75278	1002	128	XL-9_2-gene36857	0.15333333333333335	0.16041612554021287	3	1948719
87	75278	1002	128	XL-9_2-gene29059	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene31160	0.5633333333333334	0.1537313674346694	3	1948719
87	75278	1002	128	XL-9_2-gene41151	14.950000000000001	0.5020956084253272	3	1948719
87	75278	1002	128	XL-9_2-gene49809	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene18876	0.22333333333333336	0.032145502536643174	3	1948719
87	75278	1002	128	XL-9_2-gene50913	0.8500000000000001	0.6519969325081215	3	1948719
87	75278	1002	128	XL-9_2-gene32240	0.02	0.034641016151377546	3	1948719
87	75278	1002	128	XL-9_2-gene13181	35.00666666666667	6.456394762817197	3	1948719
87	75278	1002	128	XL-9_2-gene11654	0.11	0.17349351572897473	3	1948719
87	75278	1002	128	XL-9_2-gene44102	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene12104	0.023333333333333334	0.04041451884327381	3	1948719
87	75278	1002	128	XL-9_2-gene13226	0.41	0.045825756949558406	3	1948719
87	75278	1002	128	XL-9_2-gene6425	0.5366666666666666	0.1457166199626293	3	1948719
87	75278	1002	128	XL-9_2-gene649	52.88	10.267380386447167	3	1948719
87	75278	1002	128	XL-9_2-gene3950	3.453333333333333	1.8561878496890698	3	1948719
87	75278	1002	128	XL-9_2-gene5947	22.663333333333338	2.577990173242196	3	1948719
87	75278	1002	128	XL-9_2-gene28922	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene8538	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene9421	2.2266666666666666	0.6604039168064747	3	1948719
87	75278	1002	128	XL-9_2-gene14294	4.423333333333333	2.118899085216975	3	1948719
87	75278	1002	128	XL-9_2-gene8193	292.93	4.185988533190193	3	1948719
87	75278	1002	128	XL-9_2-gene50238	0.006666666666666667	0.011547005383792516	3	1948719
87	75278	1002	128	XL-9_2-gene14161	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene25725	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene33967	0.09333333333333332	0.12858201014657272	3	1948719
87	75278	1002	128	XL-9_2-gene45189	0.20666666666666667	0.35795716689756796	3	1948719
87	75278	1002	128	XL-9_2-gene37751	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene8958	2.933333333333333	0.6896617528421692	3	1948719
87	75278	1002	128	XL-9_2-gene1758	5.746666666666667	1.273158801302231	3	1948719
87	75278	1002	128	XL-9_2-gene24275	0.03666666666666667	0.06350852961085883	3	1948719
87	75278	1002	128	XL-9_2-gene12621	413.5666666666666	46.918657625014525	3	1948719
87	75278	1002	128	XL-9_2-gene30819	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene17406	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene41563	25.233333333333334	28.020196882486985	3	1948719
87	75278	1002	128	XL-9_2-gene44200	0.9899999999999999	0.2206807649071391	3	1948719
87	75278	1002	128	XL-9_2-gene9217	35.21	8.471434353165941	3	1948719
87	75278	1002	128	XL-9_2-gene26706	0.06999999999999999	0.1212435565298214	3	1948719
87	75278	1002	128	XL-9_2-gene12031	0.01	0.017320508075688773	3	1948719
87	75278	1002	128	XL-9_2-gene29917	0.34	0.21656407827707716	3	1948719
87	75278	1002	128	XL-9_2-gene5125	82.58333333333333	22.18572589151262	3	1948719
87	75278	1002	128	XL-9_2-gene19863	1.8499999999999999	0.5197114584074514	3	1948719
87	75278	1002	128	XL-9_2-gene5625	1.2966666666666666	1.4968745215726444	3	1948719
87	75278	1002	128	XL-9_2-gene9129	17.43	3.3125820744549106	3	1948719
87	75278	1002	128	XL-9_2-gene25940	0.03333333333333333	0.05773502691896258	3	1948719
87	75278	1002	128	XL-9_2-gene3588	0.030000000000000002	0.0360555127546399	3	1948719
87	75278	1002	128	XL-9_2-gene3890	15.193333333333333	3.0269676795984015	3	1948719
87	75278	1002	128	XL-9_2-gene21903	7.989999999999999	2.154437281519237	3	1948719
87	75278	1002	128	XL-9_2-gene20264	29.126666666666665	17.76011355068805	3	1948719
87	75278	1002	128	XL-9_2-gene20031	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene4017	592.67	108.35363076519398	3	1948719
87	75278	1002	128	XL-9_2-gene32454	3.08	1.1438531374263048	3	1948719
87	75278	1002	128	XL-9_2-gene44620	0.02666666666666667	0.046188021535170064	3	1948719
87	75278	1002	128	XL-9_2-gene1149	9.376666666666667	1.074352518186341	3	1948719
87	75278	1002	128	XL-9_2-gene45920	0.01	0.01	3	1948719
87	75278	1002	128	XL-9_2-gene10196	412.97666666666663	56.03169133029394	3	1948719
87	75278	1002	128	XL-9_2-gene6188	84.78666666666666	10.341906658509986	3	1948719
87	75278	1002	128	XL-9_2-gene35447	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene20690	0.2333333333333333	0.404145188432738	3	1948719
87	75278	1002	128	XL-9_2-gene13309	8.223333333333334	2.1698002980305207	3	1948719
87	75278	1002	128	XL-9_2-gene1124	80.54	31.647627083242746	3	1948719
87	75278	1002	128	XL-9_2-gene49254	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene39176	0.5466666666666666	0.5387330817142504	3	1948719
87	75278	1002	128	XL-9_2-gene25624	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene29667	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene6070	7.163333333333334	2.6096040568127066	3	1948719
87	75278	1002	128	XL-9_2-gene2161	508.95	125.60084275194968	3	1948719
87	75278	1002	128	XL-9_2-gene3172	15.58	6.3967100919144375	3	1948719
87	75278	1002	128	XL-9_2-gene29154	0.02666666666666667	0.023094010767585032	3	1948719
87	75278	1002	128	XL-9_2-gene37132	9.036666666666667	2.9994388364047926	3	1948719
87	75278	1002	128	XL-9_2-gene12936	18.983333333333334	6.873785953412671	3	1948719
87	75278	1002	128	XL-9_2-gene36310	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene14986	1.7299999999999998	0.65	3	1948719
87	75278	1002	128	XL-9_2-gene32229	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene26803	0.13	0.019999999999999997	3	1948719
87	75278	1002	128	XL-9_2-gene37180	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene44647	0.08333333333333333	0.03785938897200183	3	1948719
87	75278	1002	128	XL-9_2-gene48280	0.11666666666666665	0.10115993936995679	3	1948719
87	75278	1002	128	XL-9_2-gene40972	5.466666666666666	1.5967571303530583	3	1948719
87	75278	1002	128	XL-9_2-gene16405	33.42	6.359787732306795	3	1948719
87	75278	1002	128	XL-9_2-gene6971	140.61	42.93426021256218	3	1948719
87	75278	1002	128	XL-9_2-gene3239	189.02666666666664	12.927990305276893	3	1948719
87	75278	1002	128	XL-9_2-gene30971	0.26333333333333336	0.061101009266077894	3	1948719
87	75278	1002	128	XL-9_2-gene5113	55.46	26.888962419550516	3	1948719
87	75278	1002	128	XL-9_2-gene21368	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene11519	5.390000000000001	1.5783852508180631	3	1948719
87	75278	1002	128	XL-9_2-gene19358	1.3466666666666667	1.1537041792995868	3	1948719
87	75278	1002	128	XL-9_2-gene19136	0.5199999999999999	0.10148891565092218	3	1948719
87	75278	1002	128	XL-9_2-gene19162	81.59666666666668	1.661816275444826	3	1948719
87	75278	1002	128	XL-9_2-gene370	16.150000000000002	5.0454236690291925	3	1948719
87	75278	1002	128	XL-9_2-gene41288	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene22685	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene32576	0.17666666666666667	0.04509249752822895	3	1948719
87	75278	1002	128	XL-9_2-gene32806	0.27666666666666667	0.08144527815247077	3	1948719
87	75278	1002	128	XL-9_2-gene5353	8.09	2.607815177500123	3	1948719
87	75278	1002	128	XL-9_2-gene38841	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene22965	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene37352	9.39	0.5428627819255988	3	1948719
87	75278	1002	128	XL-9_2-gene9519	60.32333333333333	13.115068941234483	3	1948719
87	75278	1002	128	XL-9_2-gene43132	1.2033333333333334	0.4324735059322516	3	1948719
87	75278	1002	128	XL-9_2-gene10742	26.343333333333334	2.5582285537717953	3	1948719
87	75278	1002	128	XL-9_2-gene16846	2.283333333333333	0.07094598884597572	3	1948719
87	75278	1002	128	XL-9_2-gene13654	145.17999999999998	19.19808063322997	3	1948719
87	75278	1002	128	XL-9_2-gene6169	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene22873	0.05666666666666667	0.09814954576223639	3	1948719
87	75278	1002	128	XL-9_2-gene14973	0.9566666666666667	0.2343786110832926	3	1948719
87	75278	1002	128	XL-9_2-gene14527	0.36333333333333334	0.22501851775650228	3	1948719
87	75278	1002	128	XL-9_2-gene42684	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene27081	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene3980	35.60666666666667	3.3141565040494627	3	1948719
87	75278	1002	128	XL-9_2-gene44508	0.013333333333333334	0.023094010767585032	3	1948719
87	75278	1002	128	XL-9_2-gene23527	0.03666666666666667	0.06350852961085883	3	1948719
87	75278	1002	128	XL-9_2-gene10321	12.326666666666668	8.82913548051752	3	1948719
87	75278	1002	128	XL-9_2-gene41530	0.016666666666666666	0.02886751345948129	3	1948719
87	75278	1002	128	XL-9_2-gene23477	0.92	0.07937253933193773	3	1948719
87	75278	1002	128	XL-9_2-gene23904	0.03666666666666667	0.06350852961085883	3	1948719
87	75278	1002	128	XL-9_2-gene24931	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene40428	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene11431	102.36	25.277561195653348	3	1948719
87	75278	1002	128	XL-9_2-gene34273	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene32945	2.3766666666666665	0.05686240703077323	3	1948719
87	75278	1002	128	XL-9_2-gene1928	0.01	0.017320508075688773	3	1948719
87	75278	1002	128	XL-9_2-gene5772	51.123333333333335	2.5848468684495294	3	1948719
87	75278	1002	128	XL-9_2-gene19994	0.01	0.017320508075688773	3	1948719
87	75278	1002	128	XL-9_2-gene8432	17.253333333333334	2.6385096803561923	3	1948719
87	75278	1002	128	XL-9_2-gene47336	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene11035	9.89	5.2950070821482385	3	1948719
87	75278	1002	128	XL-9_2-gene29843	0.023333333333333334	0.020816659994661327	3	1948719
87	75278	1002	128	XL-9_2-gene5187	210.93999999999997	33.72572163794275	3	1948719
87	75278	1002	128	XL-9_2-gene46279	0.04666666666666667	0.04163331998932266	3	1948719
87	75278	1002	128	XL-9_2-gene27738	0.51	0.2605762844159077	3	1948719
87	75278	1002	128	XL-9_2-gene5836	431.25333333333333	47.359202203302914	3	1948719
87	75278	1002	128	XL-9_2-gene15435	3.72	0.7654410493303844	3	1948719
87	75278	1002	128	XL-9_2-gene50990	26.933333333333334	3.053675381132274	3	1948719
87	75278	1002	128	XL-9_2-gene25627	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene6778	48.830000000000005	5.588175015154771	3	1948719
87	75278	1002	128	XL-9_2-gene8118	2.5100000000000002	1.3077079184588585	3	1948719
87	75278	1002	128	XL-9_2-gene14069	7.226666666666667	3.1081881109954295	3	1948719
87	75278	1002	128	XL-9_2-gene35632	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene32077	0.09333333333333334	0.16165807537309523	3	1948719
87	75278	1002	128	XL-9_2-gene37195	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene16437	103.09666666666665	10.229410214344387	3	1948719
87	75278	1002	128	XL-9_2-gene14888	41.406666666666666	8.320518813952251	3	1948719
87	75278	1002	128	XL-9_2-gene39503	0.07333333333333333	0.12701705922171766	3	1948719
87	75278	1002	128	XL-9_2-gene34858	0.4566666666666667	0.2145538005567213	3	1948719
87	75278	1002	128	XL-9_2-gene3541	0.06666666666666667	0.015275252316519472	3	1948719
87	75278	1002	128	XL-9_2-gene18326	35.550000000000004	1.2579745625409118	3	1948719
87	75278	1002	128	XL-9_2-gene29855	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene3451	64.56	5.03967260841416	3	1948719
87	75278	1002	128	XL-9_2-gene45679	1.3333333333333333	1.1881638495314244	3	1948719
87	75278	1002	128	XL-9_2-gene33615	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene35068	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene14509	62.74666666666667	1.9886008481677118	3	1948719
87	75278	1002	128	XL-9_2-gene41851	0.37000000000000005	0.22338307903688676	3	1948719
87	75278	1002	128	XL-9_2-gene24279	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene43102	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene49592	11.663333333333334	0.6542425645991963	3	1948719
87	75278	1002	128	XL-9_2-gene33476	0.09666666666666666	0.16743157806499145	3	1948719
87	75278	1002	128	XL-9_2-gene44360	75.4	15.219615632465882	3	1948719
87	75278	1002	128	XL-9_2-gene12342	0.5833333333333334	0.18147543451754927	3	1948719
87	75278	1002	128	XL-9_2-gene26641	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene633	31.213333333333335	0.9404431579491318	3	1948719
87	75278	1002	128	XL-9_2-gene46614	0.03	0.01	3	1948719
87	75278	1002	128	XL-9_2-gene47224	3.4	1.374372584127026	3	1948719
87	75278	1002	128	XL-9_2-gene50033	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene5315	91.74333333333334	18.78893379980177	3	1948719
87	75278	1002	128	XL-9_2-gene12583	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene14759	2.7066666666666666	0.5430776494511013	3	1948719
87	75278	1002	128	XL-9_2-gene44949	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene28204	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene15525	0.19999999999999998	0.18357559750685817	3	1948719
87	75278	1002	128	XL-9_2-gene33931	0.049999999999999996	0.08660254037844387	3	1948719
87	75278	1002	128	XL-9_2-gene14969	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene49862	1.7633333333333334	0.3008875759039134	3	1948719
87	75278	1002	128	XL-9_2-gene8968	13.01	1.0828203913853856	3	1948719
87	75278	1002	128	XL-9_2-gene33025	0.03333333333333333	0.05773502691896258	3	1948719
87	75278	1002	128	XL-9_2-gene466	31.133333333333336	4.4231361423014475	3	1948719
87	75278	1002	128	XL-9_2-gene20004	48.23333333333333	2.423846804840053	3	1948719
87	75278	1002	128	XL-9_2-gene2159	1.0666666666666667	0.5797700693665837	3	1948719
87	75278	1002	128	XL-9_2-gene47497	0.04666666666666667	0.025166114784235832	3	1948719
87	75278	1002	128	XL-9_2-gene11672	2.1633333333333336	0.7587050371081857	3	1948719
87	75278	1002	128	XL-9_2-gene19792	4.739999999999999	0.9676259607927021	3	1948719
87	75278	1002	128	XL-9_2-gene18953	2.3366666666666664	1.4424400623018392	3	1948719
87	75278	1002	128	XL-9_2-gene10236	24.373333333333335	14.271826559110554	3	1948719
87	75278	1002	128	XL-9_2-gene42981	4.536666666666666	1.157598087996578	3	1948719
87	75278	1002	128	XL-9_2-gene100	24.00333333333333	3.477561406119715	3	1948719
87	75278	1002	128	XL-9_2-gene49653	1.3433333333333335	1.1074896538267673	3	1948719
87	75278	1002	128	XL-9_2-gene29008	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene33181	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene41955	0.8266666666666667	0.3247049943153528	3	1948719
87	75278	1002	128	XL-9_2-gene25182	0.006666666666666667	0.011547005383792516	3	1948719
87	75278	1002	128	XL-9_2-gene42004	0.11333333333333334	0.09291573243177569	3	1948719
87	75278	1002	128	XL-9_2-gene35049	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene29055	0.14666666666666664	0.03511884584284245	3	1948719
87	75278	1002	128	XL-9_2-gene27756	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene30775	0.006666666666666667	0.011547005383792516	3	1948719
87	75278	1002	128	XL-9_2-gene49682	1.3866666666666667	0.8240347889096269	3	1948719
87	75278	1002	128	XL-9_2-gene47291	4.236666666666667	2.104954472983521	3	1948719
87	75278	1002	128	XL-9_2-gene32522	3.72	1.2752646784099368	3	1948719
87	75278	1002	128	XL-9_2-gene39155	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene35862	5.593333333333333	1.4324920011411344	3	1948719
87	75278	1002	128	XL-9_2-gene13212	101.34666666666668	13.045736212775935	3	1948719
87	75278	1002	128	XL-9_2-gene19355	0.08	0.08	3	1948719
87	75278	1002	128	XL-9_2-gene50277	6.829999999999999	4.119769411022903	3	1948719
87	75278	1002	128	XL-9_2-gene32305	2.856666666666667	1.071509838187841	3	1948719
87	75278	1002	128	XL-9_2-gene45567	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene36549	81.24	1.8675920325381483	3	1948719
87	75278	1002	128	XL-9_2-gene47710	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene21836	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene42334	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene3134	2.8499999999999996	1.2614673994994878	3	1948719
87	75278	1002	128	XL-9_2-gene31213	0.06333333333333334	0.055075705472861024	3	1948719
87	75278	1002	128	XL-9_2-gene10909	2.98	0.7549834435270749	3	1948719
87	75278	1002	128	XL-9_2-gene46982	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene36113	9.52	6.314800076011908	3	1948719
87	75278	1002	128	XL-9_2-gene14341	29.313333333333333	12.321738243175488	3	1948719
87	75278	1002	128	XL-9_2-gene17050	0.9933333333333333	0.5953430383680768	3	1948719
87	75278	1002	128	XL-9_2-gene8579	0.01	0.017320508075688773	3	1948719
87	75278	1002	128	XL-9_2-gene21429	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene13140	21.083333333333332	15.652170243558347	3	1948719
87	75278	1002	128	XL-9_2-gene41686	0.05333333333333334	0.025166114784235832	3	1948719
87	75278	1002	128	XL-9_2-gene22627	0.5266666666666667	0.27790885796126275	3	1948719
87	75278	1002	128	XL-9_2-gene22477	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene47133	21.63333333333333	4.9569782462033585	3	1948719
87	75278	1002	128	XL-9_2-gene50041	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene16800	5.453333333333333	2.11178439556062	3	1948719
87	75278	1002	128	XL-9_2-gene28141	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene31246	3.266666666666667	0.289194283023253	3	1948719
87	75278	1002	128	XL-9_2-gene3108	7.946666666666666	1.1300589955101163	3	1948719
87	75278	1002	128	XL-9_2-gene40929	224.60666666666665	14.341667731938754	3	1948719
87	75278	1002	128	XL-9_2-gene30397	1.6533333333333333	0.15502687938977988	3	1948719
87	75278	1002	128	XL-9_2-gene17634	195.68333333333337	40.83083312073528	3	1948719
87	75278	1002	128	XL-9_2-gene21129	0.02	0.034641016151377546	3	1948719
87	75278	1002	128	XL-9_2-gene41587	72.84333333333333	26.77802146039422	3	1948719
87	75278	1002	128	XL-9_2-gene30723	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene20126	0.8666666666666667	0.3911947511576981	3	1948719
87	75278	1002	128	XL-9_2-gene30043	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene34345	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene45273	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene21170	0.023333333333333334	0.04041451884327381	3	1948719
87	75278	1002	128	XL-9_2-gene11514	13.0	6.898630298834689	3	1948719
87	75278	1002	128	XL-9_2-gene17654	0.6866666666666666	0.6412747721011122	3	1948719
87	75278	1002	128	XL-9_2-gene28153	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene24040	0.25333333333333335	0.06806859285554047	3	1948719
87	75278	1002	128	XL-9_2-gene41777	0.049999999999999996	0.06244997998398398	3	1948719
87	75278	1002	128	XL-9_2-gene23880	0.049999999999999996	0.03605551275463989	3	1948719
87	75278	1002	128	XL-9_2-gene25122	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene23498	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene27652	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene41290	38.89333333333334	20.294285731045903	3	1948719
87	75278	1002	128	XL-9_2-gene193	71.31666666666668	2.555490820436128	3	1948719
87	75278	1002	128	XL-9_2-gene17478	9.936666666666667	1.1594107698884524	3	1948719
87	75278	1002	128	XL-9_2-gene17349	7.653333333333333	3.910068200598723	3	1948719
87	75278	1002	128	XL-9_2-gene27680	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene38941	3.58	0.24979991993593598	3	1948719
87	75278	1002	128	XL-9_2-gene35493	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene33573	0.6266666666666666	0.14468356276140468	3	1948719
87	75278	1002	128	XL-9_2-gene7025	0.11333333333333333	0.049328828623162485	3	1948719
87	75278	1002	128	XL-9_2-gene37065	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene41603	0.10999999999999999	0.04358898943540673	3	1948719
87	75278	1002	128	XL-9_2-gene1196	0.4333333333333333	0.5000333322222963	3	1948719
87	75278	1002	128	XL-9_2-gene49412	112.96999999999998	14.814425402289487	3	1948719
87	75278	1002	128	XL-9_2-gene11305	24.24	2.0260059229923315	3	1948719
87	75278	1002	128	XL-9_2-gene44745	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene30667	0.03666666666666667	0.03214550253664318	3	1948719
87	75278	1002	128	XL-9_2-gene11341	0.006666666666666667	0.011547005383792516	3	1948719
87	75278	1002	128	XL-9_2-gene9561	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene18392	0.2866666666666667	0.07571877794400365	3	1948719
87	75278	1002	128	XL-9_2-gene5749	15.790000000000001	4.882755369665779	3	1948719
87	75278	1002	128	XL-9_2-gene9590	58.15	8.383149766048557	3	1948719
87	75278	1002	128	XL-9_2-gene15622	17.436666666666667	4.292951587583223	3	1948719
87	75278	1002	128	XL-9_2-gene9771	0.6233333333333334	0.3594903800289145	3	1948719
87	75278	1002	128	XL-9_2-gene18086	0.013333333333333334	0.023094010767585032	3	1948719
87	75278	1002	128	XL-9_2-gene27425	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene584	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene49500	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene489	0.6866666666666666	0.33605555096342826	3	1948719
87	75278	1002	128	XL-9_2-gene20295	0.02666666666666667	0.023094010767585032	3	1948719
87	75278	1002	128	XL-9_2-gene14754	1.3800000000000001	0.6775691846593971	3	1948719
87	75278	1002	128	XL-9_2-gene44823	5.656666666666666	1.4948690020645068	3	1948719
87	75278	1002	128	XL-9_2-gene10413	11.136666666666665	4.050386812803604	3	1948719
87	75278	1002	128	XL-9_2-gene3621	47.916666666666664	18.834960401692733	3	1948719
87	75278	1002	128	XL-9_2-gene7054	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene21339	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene29386	0.34	0.18520259177452136	3	1948719
87	75278	1002	128	XL-9_2-gene3736	0.42333333333333334	0.5612783029240783	3	1948719
87	75278	1002	128	XL-9_2-gene1082	0.006666666666666667	0.011547005383792516	3	1948719
87	75278	1002	128	XL-9_2-gene42782	38.26333333333333	14.936540206263743	3	1948719
87	75278	1002	128	XL-9_2-gene2392	0.06999999999999999	0.04358898943540673	3	1948719
87	75278	1002	128	XL-9_2-gene38318	2.316666666666667	0.6543189843901316	3	1948719
87	75278	1002	128	XL-9_2-gene45013	13.293333333333331	0.9716137778630637	3	1948719
87	75278	1002	128	XL-9_2-gene33422	0.12666666666666668	0.11015141094572205	3	1948719
87	75278	1002	128	XL-9_2-gene4892	0.4466666666666666	0.2236813209307682	3	1948719
87	75278	1002	128	XL-9_2-gene38805	0.65	0.4782258880487337	3	1948719
87	75278	1002	128	XL-9_2-gene13117	0.16	0.06999999999999999	3	1948719
87	75278	1002	128	XL-9_2-gene9629	8.346666666666666	2.1760131739797286	3	1948719
87	75278	1002	128	XL-9_2-gene20999	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene38224	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene37947	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene22172	0.03	0.05196152422706632	3	1948719
87	75278	1002	128	XL-9_2-gene3830	0.21666666666666667	0.04932882862316247	3	1948719
87	75278	1002	128	XL-9_2-gene5790	10.83	5.946393865192586	3	1948719
87	75278	1002	128	XL-9_2-gene29299	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene24995	0.0	0.0	3	1948719
