GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
268	111454	1817	128	XL-9_2-gene5120	5.585	2.1283914113715077	2	3031400
268	111454	1817	128	XL-9_2-gene42286	9.295	1.3647160876900366	2	3031400
268	111454	1817	128	XL-9_2-gene9974	0.87	1.2303657992645927	2	3031400
268	111454	1817	128	XL-9_2-gene19313	0.96	0.6505382386916236	2	3031400
268	111454	1817	128	XL-9_2-gene7255	0.06	0.042426406871192854	2	3031400
268	111454	1817	128	XL-9_2-gene36868	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene46051	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene42371	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene40609	0.29	0.19798989873223333	2	3031400
268	111454	1817	128	XL-9_2-gene36261	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene9981	21.48	0.7636753236814702	2	3031400
268	111454	1817	128	XL-9_2-gene38845	6.555	0.07778174593052045	2	3031400
268	111454	1817	128	XL-9_2-gene35589	0.01	0.01414213562373095	2	3031400
268	111454	1817	128	XL-9_2-gene48348	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene1350	1.9900000000000002	1.0040916292848976	2	3031400
268	111454	1817	128	XL-9_2-gene17484	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene40095	4.54	2.3617366491630687	2	3031400
268	111454	1817	128	XL-9_2-gene33159	0.45999999999999996	0.21213203435596426	2	3031400
268	111454	1817	128	XL-9_2-gene7703	0.79	0.39597979746446665	2	3031400
268	111454	1817	128	XL-9_2-gene50799	33.555	17.416040020624663	2	3031400
268	111454	1817	128	XL-9_2-gene46499	0.005	0.007071067811865475	2	3031400
268	111454	1817	128	XL-9_2-gene47382	0.08	0.05656854249492379	2	3031400
268	111454	1817	128	XL-9_2-gene51033	2.34	0.49497474683058323	2	3031400
268	111454	1817	128	XL-9_2-gene45522	21.72	0.7495331880577395	2	3031400
268	111454	1817	128	XL-9_2-gene25405	15.254999999999999	4.391133111168459	2	3031400
268	111454	1817	128	XL-9_2-gene47760	0.035	0.021213203435596427	2	3031400
268	111454	1817	128	XL-9_2-gene18809	7.385	1.9445436482630056	2	3031400
268	111454	1817	128	XL-9_2-gene25495	0.07	0.09899494936611666	2	3031400
268	111454	1817	128	XL-9_2-gene35204	0.11	0.15556349186104046	2	3031400
268	111454	1817	128	XL-9_2-gene18714	6.055	0.45961940777125554	2	3031400
268	111454	1817	128	XL-9_2-gene36518	30.775	8.959042917633557	2	3031400
268	111454	1817	128	XL-9_2-gene29104	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene8630	1.05	0.39597979746446665	2	3031400
268	111454	1817	128	XL-9_2-gene22265	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene947	0.115	0.06363961030678927	2	3031400
268	111454	1817	128	XL-9_2-gene30608	0.15	0.21213203435596426	2	3031400
268	111454	1817	128	XL-9_2-gene45955	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene32435	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene1392	8.71	1.7677669529663695	2	3031400
268	111454	1817	128	XL-9_2-gene36924	21.605	3.8961583643378757	2	3031400
268	111454	1817	128	XL-9_2-gene20124	7.505000000000001	1.1384419177103418	2	3031400
268	111454	1817	128	XL-9_2-gene21765	0.065	0.09192388155425119	2	3031400
268	111454	1817	128	XL-9_2-gene2590	4.1850000000000005	0.6151828996322964	2	3031400
268	111454	1817	128	XL-9_2-gene44138	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene28156	0.39	0.014142135623730963	2	3031400
268	111454	1817	128	XL-9_2-gene50092	5.515000000000001	2.5102290732122436	2	3031400
268	111454	1817	128	XL-9_2-gene36167	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene14851	19.045	0.9404520189781096	2	3031400
268	111454	1817	128	XL-9_2-gene22036	0.05500000000000001	0.02121320343559643	2	3031400
268	111454	1817	128	XL-9_2-gene44470	2.54	0.7636753236814714	2	3031400
268	111454	1817	128	XL-9_2-gene9211	21.925	3.556747109368335	2	3031400
268	111454	1817	128	XL-9_2-gene10744	4.57	0.2262741699796954	2	3031400
268	111454	1817	128	XL-9_2-gene35871	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene7323	3.965	0.6858935777509513	2	3031400
268	111454	1817	128	XL-9_2-gene920	35.505	12.56528750168495	2	3031400
268	111454	1817	128	XL-9_2-gene45585	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene36080	0.055	0.007071067811865472	2	3031400
268	111454	1817	128	XL-9_2-gene1940	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene27883	0.035	0.04949747468305833	2	3031400
268	111454	1817	128	XL-9_2-gene34684	1.1749999999999998	1.237436867076458	2	3031400
268	111454	1817	128	XL-9_2-gene14254	8.24	1.3576450198781707	2	3031400
268	111454	1817	128	XL-9_2-gene15619	2.185	0.5020458146424487	2	3031400
268	111454	1817	128	XL-9_2-gene8533	1.25	0.3818376618407357	2	3031400
268	111454	1817	128	XL-9_2-gene28638	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene36838	0.38	0.16970562748477142	2	3031400
268	111454	1817	128	XL-9_2-gene45047	0.015	0.021213203435596427	2	3031400
268	111454	1817	128	XL-9_2-gene9449	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene19622	0.34	0.4808326112068524	2	3031400
268	111454	1817	128	XL-9_2-gene11575	18.36	3.2385490578343865	2	3031400
268	111454	1817	128	XL-9_2-gene29949	0.485	0.48790367901871773	2	3031400
268	111454	1817	128	XL-9_2-gene22152	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene28626	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene47399	18.735	4.037579720575185	2	3031400
268	111454	1817	128	XL-9_2-gene24141	0.275	0.13435028842544403	2	3031400
268	111454	1817	128	XL-9_2-gene33624	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene29450	0.11	0.15556349186104046	2	3031400
268	111454	1817	128	XL-9_2-gene29226	1.275	0.728319984622144	2	3031400
268	111454	1817	128	XL-9_2-gene604	6.645	0.26162950903902266	2	3031400
268	111454	1817	128	XL-9_2-gene42301	0.8	0.014142135623730963	2	3031400
268	111454	1817	128	XL-9_2-gene35869	0.21500000000000002	0.06363961030678927	2	3031400
268	111454	1817	128	XL-9_2-gene33614	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene6625	0.055	0.07778174593052023	2	3031400
268	111454	1817	128	XL-9_2-gene11801	0.225	0.16263455967290597	2	3031400
268	111454	1817	128	XL-9_2-gene38663	2.4	0.3252691193458118	2	3031400
268	111454	1817	128	XL-9_2-gene25209	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene30303	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene12570	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene2883	0.45999999999999996	0.07071067811865478	2	3031400
268	111454	1817	128	XL-9_2-gene12719	2.215	0.26162950903902266	2	3031400
268	111454	1817	128	XL-9_2-gene3594	72.83500000000001	13.399673503485078	2	3031400
268	111454	1817	128	XL-9_2-gene45836	2.3	0.7353910524340093	2	3031400
268	111454	1817	128	XL-9_2-gene5679	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene4018	4.2700000000000005	4.200214280248093	2	3031400
268	111454	1817	128	XL-9_2-gene13894	0.12	0.09899494936611666	2	3031400
268	111454	1817	128	XL-9_2-gene10599	9.435	0.19091883092036754	2	3031400
268	111454	1817	128	XL-9_2-gene40277	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene26158	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene39800	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene6724	17.13	3.662813126546316	2	3031400
268	111454	1817	128	XL-9_2-gene17233	0.63	0.04242640687119289	2	3031400
268	111454	1817	128	XL-9_2-gene26810	0.1	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene41647	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene37094	0.015	0.007071067811865475	2	3031400
268	111454	1817	128	XL-9_2-gene6931	1.26	0.21213203435596414	2	3031400
268	111454	1817	128	XL-9_2-gene25902	0.7050000000000001	0.2616295090390226	2	3031400
268	111454	1817	128	XL-9_2-gene44459	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene18447	76.42999999999999	21.100066350606575	2	3031400
268	111454	1817	128	XL-9_2-gene6030	0.265	0.19091883092036785	2	3031400
268	111454	1817	128	XL-9_2-gene43564	8.350000000000001	1.2303657992645929	2	3031400
268	111454	1817	128	XL-9_2-gene23623	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene50188	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene49266	20.135	4.772970773009196	2	3031400
268	111454	1817	128	XL-9_2-gene23678	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene11896	0.935	0.5303300858899106	2	3031400
268	111454	1817	128	XL-9_2-gene20245	9.879999999999999	3.0405591591021537	2	3031400
268	111454	1817	128	XL-9_2-gene12094	0.02	0.0282842712474619	2	3031400
268	111454	1817	128	XL-9_2-gene30633	0.015	0.021213203435596427	2	3031400
268	111454	1817	128	XL-9_2-gene13469	1.375	0.6858935777509512	2	3031400
268	111454	1817	128	XL-9_2-gene30230	0.245	0.3464823227814083	2	3031400
268	111454	1817	128	XL-9_2-gene47726	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene19789	12.765	2.114249275747777	2	3031400
268	111454	1817	128	XL-9_2-gene22083	0.125	0.007071067811865481	2	3031400
268	111454	1817	128	XL-9_2-gene42841	0.325	0.16263455967290594	2	3031400
268	111454	1817	128	XL-9_2-gene3558	0.24	0.16970562748477142	2	3031400
268	111454	1817	128	XL-9_2-gene15801	53.685	7.870098474606276	2	3031400
268	111454	1817	128	XL-9_2-gene41409	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene34497	0.18	0.05656854249492379	2	3031400
268	111454	1817	128	XL-9_2-gene38143	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene17095	0.13999999999999999	0.1414213562373095	2	3031400
268	111454	1817	128	XL-9_2-gene12704	2.85	1.5839191898578666	2	3031400
268	111454	1817	128	XL-9_2-gene44117	0.13999999999999999	0.1414213562373095	2	3031400
268	111454	1817	128	XL-9_2-gene37879	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene49491	0.5900000000000001	0.09899494936611666	2	3031400
268	111454	1817	128	XL-9_2-gene38105	1.25	1.4283556979968257	2	3031400
268	111454	1817	128	XL-9_2-gene8613	567.685	169.67027214571206	2	3031400
268	111454	1817	128	XL-9_2-gene38503	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene12469	24.060000000000002	2.3193102422918743	2	3031400
268	111454	1817	128	XL-9_2-gene15499	14.705	0.615182899632297	2	3031400
268	111454	1817	128	XL-9_2-gene23075	1.38	0.5091168824543142	2	3031400
268	111454	1817	128	XL-9_2-gene20876	0.07	0.014142135623730954	2	3031400
268	111454	1817	128	XL-9_2-gene12082	0.27	0.26870057685088805	2	3031400
268	111454	1817	128	XL-9_2-gene32689	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene41581	2.105	0.3040559159102154	2	3031400
268	111454	1817	128	XL-9_2-gene20675	0.845	0.2899137802864845	2	3031400
268	111454	1817	128	XL-9_2-gene498	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene41811	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene999	0.5700000000000001	0.6929646455628167	2	3031400
268	111454	1817	128	XL-9_2-gene18477	0.01	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene27546	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene4757	1.445	0.48790367901871773	2	3031400
268	111454	1817	128	XL-9_2-gene34222	35.615	8.605489527040284	2	3031400
268	111454	1817	128	XL-9_2-gene45118	0.07	0.09899494936611666	2	3031400
268	111454	1817	128	XL-9_2-gene41693	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene9971	0.05	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene34769	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene37681	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene25212	0.755	1.0677312395916867	2	3031400
268	111454	1817	128	XL-9_2-gene22337	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene43060	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene25127	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene15809	10.23	3.5779603128039303	2	3031400
268	111454	1817	128	XL-9_2-gene20915	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene10382	10.7	1.0465180361560893	2	3031400
268	111454	1817	128	XL-9_2-gene16779	4.96	0.141421356237309	2	3031400
268	111454	1817	128	XL-9_2-gene965	10.54	4.17193000900063	2	3031400
268	111454	1817	128	XL-9_2-gene17535	24.395	4.461843789287117	2	3031400
268	111454	1817	128	XL-9_2-gene8439	2.935	1.56270598642227	2	3031400
268	111454	1817	128	XL-9_2-gene35638	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene26186	0.075	0.10606601717798213	2	3031400
268	111454	1817	128	XL-9_2-gene14826	36.74	14.55225755681915	2	3031400
268	111454	1817	128	XL-9_2-gene1931	232.63	33.13502376640162	2	3031400
268	111454	1817	128	XL-9_2-gene22521	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene37999	0.225	0.20506096654409878	2	3031400
268	111454	1817	128	XL-9_2-gene1684	4.45	1.8526197667087543	2	3031400
268	111454	1817	128	XL-9_2-gene31283	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene2417	2.435	0.12020815280171303	2	3031400
268	111454	1817	128	XL-9_2-gene63	0.105	0.14849242404917498	2	3031400
268	111454	1817	128	XL-9_2-gene45502	3.695	2.6799347006970153	2	3031400
268	111454	1817	128	XL-9_2-gene34277	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene21659	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene17796	0.075	0.06363961030678927	2	3031400
268	111454	1817	128	XL-9_2-gene12643	17.07	0.21213203435596223	2	3031400
268	111454	1817	128	XL-9_2-gene32776	1.395	0.8273149339882605	2	3031400
268	111454	1817	128	XL-9_2-gene19255	9.58	0.042426406871191945	2	3031400
268	111454	1817	128	XL-9_2-gene8034	12.395	0.9687362902255695	2	3031400
268	111454	1817	128	XL-9_2-gene21840	0.845	0.2899137802864845	2	3031400
268	111454	1817	128	XL-9_2-gene7142	70.35	9.036824663564072	2	3031400
268	111454	1817	128	XL-9_2-gene26190	0.21500000000000002	0.07778174593052024	2	3031400
268	111454	1817	128	XL-9_2-gene21469	0.375	0.5303300858899106	2	3031400
268	111454	1817	128	XL-9_2-gene12154	3.1	0.9192388155425116	2	3031400
268	111454	1817	128	XL-9_2-gene47334	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene20958	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene4410	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene8155	0.29500000000000004	0.31819805153394637	2	3031400
268	111454	1817	128	XL-9_2-gene35174	0.5800000000000001	0.6363961030678927	2	3031400
268	111454	1817	128	XL-9_2-gene8590	1.125	0.6717514421272202	2	3031400
268	111454	1817	128	XL-9_2-gene5101	0.235	0.3323401871576773	2	3031400
268	111454	1817	128	XL-9_2-gene42337	104.33	26.14880876827852	2	3031400
268	111454	1817	128	XL-9_2-gene46374	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene13216	1.9899999999999998	0.38183766184073553	2	3031400
268	111454	1817	128	XL-9_2-gene38848	0.07	0.014142135623730954	2	3031400
268	111454	1817	128	XL-9_2-gene13987	0.03	0.042426406871192854	2	3031400
268	111454	1817	128	XL-9_2-gene13350	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene44214	5.48	1.0182337649086288	2	3031400
268	111454	1817	128	XL-9_2-gene47954	34.945	5.678067452927977	2	3031400
268	111454	1817	128	XL-9_2-gene14028	0.15	0.09899494936611666	2	3031400
268	111454	1817	128	XL-9_2-gene50636	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene27872	0.14	0.19798989873223333	2	3031400
268	111454	1817	128	XL-9_2-gene15269	1.1300000000000001	0.9616652224137048	2	3031400
268	111454	1817	128	XL-9_2-gene21113	0.6100000000000001	0.07071067811865474	2	3031400
268	111454	1817	128	XL-9_2-gene11282	0.03	0.01414213562373095	2	3031400
268	111454	1817	128	XL-9_2-gene27734	0.48	0.6788225099390857	2	3031400
268	111454	1817	128	XL-9_2-gene10322	1.285	0.6293250352560273	2	3031400
268	111454	1817	128	XL-9_2-gene39466	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene46299	0.745	0.31819805153394637	2	3031400
268	111454	1817	128	XL-9_2-gene3123	4.37	4.129503602129438	2	3031400
268	111454	1817	128	XL-9_2-gene46812	6.135	2.439518395093589	2	3031400
268	111454	1817	128	XL-9_2-gene32694	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene45564	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene20247	5.390000000000001	0.9333809511662423	2	3031400
268	111454	1817	128	XL-9_2-gene12240	0.04	0.042426406871192854	2	3031400
268	111454	1817	128	XL-9_2-gene41484	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene40758	5.705	4.9143921292465045	2	3031400
268	111454	1817	128	XL-9_2-gene778	28.159999999999997	14.948237354283613	2	3031400
268	111454	1817	128	XL-9_2-gene10539	8.91	0.9050966799187816	2	3031400
268	111454	1817	128	XL-9_2-gene43377	41.35	24.989153647132593	2	3031400
268	111454	1817	128	XL-9_2-gene34829	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene33868	0.16	0.11313708498984758	2	3031400
268	111454	1817	128	XL-9_2-gene19676	2.335	1.1242997820866105	2	3031400
268	111454	1817	128	XL-9_2-gene40278	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene5104	0.665	0.34648232278140834	2	3031400
268	111454	1817	128	XL-9_2-gene42453	0.015	0.021213203435596427	2	3031400
268	111454	1817	128	XL-9_2-gene30714	403.695	174.40788757966192	2	3031400
268	111454	1817	128	XL-9_2-gene33980	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene12421	15.670000000000002	5.713422791987304	2	3031400
268	111454	1817	128	XL-9_2-gene21581	0.095	0.04949747468305833	2	3031400
268	111454	1817	128	XL-9_2-gene1666	8.115	1.2091525958289968	2	3031400
268	111454	1817	128	XL-9_2-gene12534	21.885	2.6516504294495533	2	3031400
268	111454	1817	128	XL-9_2-gene18738	2452.9799999999996	248.88744484204102	2	3031400
268	111454	1817	128	XL-9_2-gene18569	0.045	0.04949747468305833	2	3031400
268	111454	1817	128	XL-9_2-gene7457	6.92	1.1596551211459383	2	3031400
268	111454	1817	128	XL-9_2-gene12143	493.14	180.4819348300544	2	3031400
268	111454	1817	128	XL-9_2-gene46828	5.175000000000001	0.5020458146424487	2	3031400
268	111454	1817	128	XL-9_2-gene18328	3.03	2.460731598529185	2	3031400
268	111454	1817	128	XL-9_2-gene26289	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene13049	8.165	1.9021172413918126	2	3031400
268	111454	1817	128	XL-9_2-gene14122	38.845	7.063996744053611	2	3031400
268	111454	1817	128	XL-9_2-gene10019	1.5299999999999998	0.49497474683058323	2	3031400
268	111454	1817	128	XL-9_2-gene35413	13.765	3.9527269068327993	2	3031400
268	111454	1817	128	XL-9_2-gene45134	0.74	0.028284271247461926	2	3031400
268	111454	1817	128	XL-9_2-gene30429	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene14274	6.5249999999999995	3.882016228714146	2	3031400
268	111454	1817	128	XL-9_2-gene2900	0.075	0.04949747468305833	2	3031400
268	111454	1817	128	XL-9_2-gene45464	1.96	0.3252691193458118	2	3031400
268	111454	1817	128	XL-9_2-gene16436	258.035	276.4151118336333	2	3031400
268	111454	1817	128	XL-9_2-gene4838	8.23	2.4183051916579923	2	3031400
268	111454	1817	128	XL-9_2-gene8769	2.465	0.134350288425444	2	3031400
268	111454	1817	128	XL-9_2-gene24706	0.095	0.007071067811865481	2	3031400
268	111454	1817	128	XL-9_2-gene25821	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene42454	0.245	0.04949747468305835	2	3031400
268	111454	1817	128	XL-9_2-gene8752	2.295	0.5020458146424487	2	3031400
268	111454	1817	128	XL-9_2-gene9857	5.82	1.470782104868019	2	3031400
268	111454	1817	128	XL-9_2-gene5309	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene17012	117.17	17.73423807215862	2	3031400
268	111454	1817	128	XL-9_2-gene15493	0.275	0.1060660171779821	2	3031400
268	111454	1817	128	XL-9_2-gene41500	0.33999999999999997	0.09899494936611662	2	3031400
268	111454	1817	128	XL-9_2-gene31757	1.5899999999999999	0.07071067811865465	2	3031400
268	111454	1817	128	XL-9_2-gene14509	51.44	4.624478348960021	2	3031400
268	111454	1817	128	XL-9_2-gene3236	0.21000000000000002	0.02828427124746191	2	3031400
268	111454	1816	128	XL-9_2-gene16990	0.105	0.021213203435596427	2	3031399
268	111454	1816	128	XL-9_2-gene21705	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene7095	5.9	1.4990663761154808	2	3031399
268	111454	1816	128	XL-9_2-gene50036	0.05	0.07071067811865477	2	3031399
268	111454	1816	128	XL-9_2-gene522	2.0700000000000003	0.5939696961967001	2	3031399
268	111454	1816	128	XL-9_2-gene45399	0.02	0.0282842712474619	2	3031399
268	111454	1816	128	XL-9_2-gene18829	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene22610	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene4981	0.025	0.03535533905932738	2	3031399
268	111454	1816	128	XL-9_2-gene2676	0.055	0.03535533905932738	2	3031399
268	111454	1816	128	XL-9_2-gene15821	0.47	0.08485281374238574	2	3031399
268	111454	1816	128	XL-9_2-gene5557	10.715	0.23334523779156074	2	3031399
268	111454	1816	128	XL-9_2-gene42423	72.475	16.935207409417817	2	3031399
268	111454	1816	128	XL-9_2-gene47315	0.05	0.042426406871192854	2	3031399
268	111454	1816	128	XL-9_2-gene48685	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene26454	6.960000000000001	1.3859292911256331	2	3031399
268	111454	1816	128	XL-9_2-gene7640	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene18180	13.5	0.4242640687119295	2	3031399
268	111454	1816	128	XL-9_2-gene21877	0.87	1.2303657992645927	2	3031399
268	111454	1816	128	XL-9_2-gene26562	0.265	0.3747665940288702	2	3031399
268	111454	1816	128	XL-9_2-gene8370	0.6599999999999999	0.26870057685088805	2	3031399
268	111454	1816	128	XL-9_2-gene30749	0.155	0.007071067811865481	2	3031399
268	111454	1816	128	XL-9_2-gene13460	0.1	0.042426406871192854	2	3031399
268	111454	1816	128	XL-9_2-gene35262	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene30915	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene35769	0.135	0.06363961030678927	2	3031399
268	111454	1816	128	XL-9_2-gene21169	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene35796	0.025	0.007071067811865474	2	3031399
268	111454	1816	128	XL-9_2-gene9776	12.510000000000002	3.6062445840513924	2	3031399
268	111454	1816	128	XL-9_2-gene12942	0.495	0.04949747468305833	2	3031399
268	111454	1816	128	XL-9_2-gene45337	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene2100	0.005	0.007071067811865475	2	3031399
268	111454	1816	128	XL-9_2-gene18532	32.245	2.481944801964783	2	3031399
268	111454	1816	128	XL-9_2-gene38020	22.005000000000003	1.8031222920256966	2	3031399
268	111454	1816	128	XL-9_2-gene14753	0.02	0.0282842712474619	2	3031399
268	111454	1816	128	XL-9_2-gene5994	4.53	5.798275605729691	2	3031399
268	111454	1816	128	XL-9_2-gene43534	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene28169	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene27953	0.1	0.042426406871192854	2	3031399
268	111454	1816	128	XL-9_2-gene10617	51.575	0.4879036790187212	2	3031399
268	111454	1816	128	XL-9_2-gene7591	0.030000000000000002	0.0282842712474619	2	3031399
268	111454	1816	128	XL-9_2-gene37477	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene14390	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene1778	10.085	1.4071424945612299	2	3031399
268	111454	1816	128	XL-9_2-gene11467	0.04	0.0565685424949238	2	3031399
268	111454	1816	128	XL-9_2-gene2769	0.905	0.007071067811865481	2	3031399
268	111454	1816	128	XL-9_2-gene50970	0.26	0.12727922061357852	2	3031399
268	111454	1816	128	XL-9_2-gene40882	0.03	0.042426406871192854	2	3031399
268	111454	1816	128	XL-9_2-gene8187	30.39	7.891311678041871	2	3031399
268	111454	1816	128	XL-9_2-gene42209	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene2208	32.525	9.425733393216678	2	3031399
268	111454	1816	128	XL-9_2-gene42930	4.1850000000000005	1.025304832720494	2	3031399
268	111454	1816	128	XL-9_2-gene24472	1.2349999999999999	0.007071067811865481	2	3031399
268	111454	1816	128	XL-9_2-gene27998	0.175	0.07778174593052024	2	3031399
268	111454	1816	128	XL-9_2-gene6230	2.565	1.56270598642227	2	3031399
268	111454	1816	128	XL-9_2-gene15115	2.305	0.445477272147525	2	3031399
268	111454	1816	128	XL-9_2-gene8694	1.405	0.7848885271170677	2	3031399
268	111454	1816	128	XL-9_2-gene10591	0.01	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene20857	0.185	0.03535533905932737	2	3031399
268	111454	1816	128	XL-9_2-gene44232	1.3900000000000001	0.042426406871192736	2	3031399
268	111454	1816	128	XL-9_2-gene38446	115.035	3.189051583151333	2	3031399
268	111454	1816	128	XL-9_2-gene45912	8.785	1.3505739520663058	2	3031399
268	111454	1816	128	XL-9_2-gene14144	6.6	2.729432175380073	2	3031399
268	111454	1816	128	XL-9_2-gene47554	119.16	11.172287142747448	2	3031399
268	111454	1816	128	XL-9_2-gene40205	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene24224	0.03	0.042426406871192854	2	3031399
268	111454	1816	128	XL-9_2-gene19600	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene27548	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene47432	0.015	0.021213203435596427	2	3031399
268	111454	1816	128	XL-9_2-gene31887	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene34290	63.855	41.28796495348251	2	3031399
268	111454	1816	128	XL-9_2-gene30415	0.04	0.0565685424949238	2	3031399
268	111454	1816	128	XL-9_2-gene10096	0.355	0.5020458146424487	2	3031399
268	111454	1816	128	XL-9_2-gene42195	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene1784	0.11000000000000001	0.04242640687119286	2	3031399
268	111454	1816	128	XL-9_2-gene20392	2.03	0.7636753236814712	2	3031399
268	111454	1816	128	XL-9_2-gene38438	0.095	0.13435028842544403	2	3031399
268	111454	1816	128	XL-9_2-gene50414	1.665	0.021213203435596444	2	3031399
