GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
122	53653	1660	124	XT-9_1-gene23654	97.33		1	1298096
122	53653	1660	124	XT-9_1-gene4235	155.92		1	1298096
122	53653	1660	124	XT-9_1-gene24390	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene16812	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene26113	0.02		1	1298096
122	53653	1660	124	XT-9_1-gene4243	916.15		1	1298096
122	53653	1660	124	XT-9_1-gene8437	109.54		1	1298096
122	53653	1660	124	XT-9_1-gene6317	7.69		1	1298096
122	53653	1660	124	XT-9_1-gene3717	3.22		1	1298096
122	53653	1660	124	XT-9_1-gene25477	0.02		1	1298096
122	53653	1660	124	XT-9_1-gene15525	1.44		1	1298096
122	53653	1660	124	XT-9_1-gene25655	153.71		1	1298096
122	53653	1660	124	XT-9_1-gene16785	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene29248	0.04		1	1298096
122	53653	1660	124	XT-9_1-gene13762	0.08		1	1298096
122	53653	1660	124	XT-9_1-gene5710	1.05		1	1298096
122	53653	1660	124	XT-9_1-gene33992	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene27254	1.49		1	1298096
122	53653	1660	124	XT-9_1-gene32997	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene13863	0.99		1	1298096
122	53653	1660	124	XT-9_1-gene13063	0.01		1	1298096
122	53653	1660	124	XT-9_1-gene17611	0.44		1	1298096
122	53653	1660	124	XT-9_1-gene26130	40.42		1	1298096
122	53653	1660	124	XT-9_1-gene33306	62.22		1	1298096
122	53653	1660	124	XT-9_1-gene27414	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene14915	3.44		1	1298096
122	53653	1660	124	XT-9_1-gene18307	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene10588	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene22227	0.02		1	1298096
122	53653	1660	124	XT-9_1-gene2599	0.03		1	1298096
122	53653	1660	124	XT-9_1-gene27307	2.36		1	1298096
122	53653	1660	124	XT-9_1-gene10076	0.11		1	1298096
122	53653	1660	124	XT-9_1-gene18637	0.14		1	1298096
122	53653	1660	124	XT-9_1-gene5442	165.15		1	1298096
122	53653	1660	124	XT-9_1-gene4782	62.39		1	1298096
122	53653	1660	124	XT-9_1-gene11218	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene28242	0.17		1	1298096
122	53653	1660	124	XT-9_1-gene29336	35.87		1	1298096
122	53653	1660	124	XT-9_1-gene11453	31.49		1	1298096
122	53653	1660	124	XT-9_1-gene22055	0.04		1	1298096
122	53653	1660	124	XT-9_1-gene23451	0.01		1	1298096
122	53653	1660	124	XT-9_1-gene2674	0.7		1	1298096
122	53653	1660	124	XT-9_1-gene11104	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene5121	288.33		1	1298096
122	53653	1660	124	XT-9_1-gene10875	0.07		1	1298096
122	53653	1660	124	XT-9_1-gene24239	0.2		1	1298096
122	53653	1660	124	XT-9_1-gene10026	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene6754	0.27		1	1298096
122	53653	1660	124	XT-9_1-gene18561	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene25246	3.2		1	1298096
122	53653	1660	124	XT-9_1-gene5438	2.37		1	1298096
122	53653	1660	124	XT-9_1-gene12228	0.41		1	1298096
122	53653	1660	124	XT-9_1-gene29369	110.94		1	1298096
122	53653	1660	124	XT-9_1-gene30268	0.17		1	1298096
122	53653	1660	124	XT-9_1-gene11666	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene2667	25.62		1	1298096
122	53653	1660	124	XT-9_1-gene4238	202.42		1	1298096
122	53653	1660	124	XT-9_1-gene2157	0.13		1	1298096
122	53653	1660	124	XT-9_1-gene7091	1.28		1	1298096
122	53653	1660	124	XT-9_1-gene2410	0.71		1	1298096
122	53653	1660	124	XT-9_1-gene27157	3.98		1	1298096
122	53653	1660	124	XT-9_1-gene25087	2.47		1	1298096
122	53653	1660	124	XT-9_1-gene7022	124.39		1	1298096
122	53653	1660	124	XT-9_1-gene33527	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene1035	0.06		1	1298096
122	53653	1660	124	XT-9_1-gene24443	0.05		1	1298096
122	53653	1660	124	XT-9_1-gene33907	0.05		1	1298096
122	53653	1660	124	XT-9_1-gene12753	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene30608	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene14872	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene29225	0.53		1	1298096
122	53653	1660	124	XT-9_1-gene4140	0.04		1	1298096
122	53653	1660	124	XT-9_1-gene32835	58.25		1	1298096
122	53653	1660	124	XT-9_1-gene12214	0.43		1	1298096
122	53653	1660	124	XT-9_1-gene134	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene17407	0.14		1	1298096
122	53653	1660	124	XT-9_1-gene25331	548.24		1	1298096
122	53653	1660	124	XT-9_1-gene8202	171.38		1	1298096
122	53653	1660	124	XT-9_1-gene11287	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene23424	21.03		1	1298096
122	53653	1660	124	XT-9_1-gene13463	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene8205	3222.3		1	1298096
122	53653	1660	124	XT-9_1-gene4498	68.92		1	1298096
122	53653	1660	124	XT-9_1-gene7666	45.98		1	1298096
122	53653	1660	124	XT-9_1-gene32370	7.35		1	1298096
122	53653	1660	124	XT-9_1-gene11576	0.04		1	1298096
122	53653	1660	124	XT-9_1-gene25740	0.22		1	1298096
122	53653	1660	124	XT-9_1-gene1444	29.22		1	1298096
122	53653	1660	124	XT-9_1-gene30877	0.24		1	1298096
122	53653	1660	124	XT-9_1-gene18405	6.09		1	1298096
122	53653	1660	124	XT-9_1-gene28626	0.02		1	1298096
122	53653	1660	124	XT-9_1-gene2809	0.04		1	1298096
122	53653	1660	124	XT-9_1-gene29968	47.02		1	1298096
122	53653	1660	124	XT-9_1-gene13785	0.11		1	1298096
122	53653	1660	124	XT-9_1-gene5601	0.21		1	1298096
122	53653	1660	124	XT-9_1-gene27061	1.05		1	1298096
122	53653	1660	124	XT-9_1-gene6576	213.14		1	1298096
122	53653	1660	124	XT-9_1-gene33122	18.62		1	1298096
122	53653	1660	124	XT-9_1-gene31296	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene8856	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene15469	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene25067	0.03		1	1298096
122	53653	1660	124	XT-9_1-gene28679	0.54		1	1298096
122	53653	1660	124	XT-9_1-gene32724	8.09		1	1298096
122	53653	1660	124	XT-9_1-gene23383	0.73		1	1298096
122	53653	1660	124	XT-9_1-gene3732	2.24		1	1298096
122	53653	1660	124	XT-9_1-gene11513	0.04		1	1298096
122	53653	1660	124	XT-9_1-gene15999	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene22592	0.08		1	1298096
122	53653	1660	124	XT-9_1-gene12128	0.24		1	1298096
122	53653	1660	124	XT-9_1-gene2146	46.48		1	1298096
122	53653	1660	124	XT-9_1-gene572	0.09		1	1298096
122	53653	1660	124	XT-9_1-gene14835	0.02		1	1298096
122	53653	1660	124	XT-9_1-gene8873	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene5735	48.93		1	1298096
122	53653	1660	124	XT-9_1-gene5425	6.63		1	1298096
122	53653	1660	124	XT-9_1-gene15657	0.43		1	1298096
122	53653	1660	124	XT-9_1-gene24408	54.22		1	1298096
122	53653	1660	124	XT-9_1-gene9362	0.77		1	1298096
122	53653	1660	124	XT-9_1-gene10310	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene21583	36.84		1	1298096
122	53653	1660	124	XT-9_1-gene28005	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene21688	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene616	0.15		1	1298096
122	53653	1660	124	XT-9_1-gene15599	7.66		1	1298096
122	53653	1660	124	XT-9_1-gene3078	0.77		1	1298096
122	53653	1660	124	XT-9_1-gene7266	243.15		1	1298096
122	53653	1660	124	XT-9_1-gene10329	0.24		1	1298096
122	53653	1660	124	XT-9_1-gene24059	0.66		1	1298096
122	53653	1660	124	XT-9_1-gene21393	0.45		1	1298096
122	53653	1660	124	XT-9_1-gene15104	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene13629	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene31965	0.28		1	1298096
122	53653	1660	124	XT-9_1-gene18436	0.2		1	1298096
122	53653	1660	124	XT-9_1-gene16478	0.01		1	1298096
122	53653	1660	124	XT-9_1-gene33762	0.18		1	1298096
122	53653	1660	124	XT-9_1-gene922	0.13		1	1298096
122	53653	1660	124	XT-9_1-gene27818	3.61		1	1298096
122	53653	1660	124	XT-9_1-gene26859	0.25		1	1298096
122	53653	1660	124	XT-9_1-gene24320	1.3		1	1298096
122	53653	1660	124	XT-9_1-gene15665	0.16		1	1298096
122	53653	1660	124	XT-9_1-gene14060	54.8		1	1298096
122	53653	1660	124	XT-9_1-gene6975	68.19		1	1298096
122	53653	1660	124	XT-9_1-gene26948	683.04		1	1298096
122	53653	1660	124	XT-9_1-gene18188	0.02		1	1298096
122	53653	1660	124	XT-9_1-gene25552	0.02		1	1298096
122	53653	1660	124	XT-9_1-gene19543	0.22		1	1298096
122	53653	1660	124	XT-9_1-gene4967	3.81		1	1298096
122	53653	1660	124	XT-9_1-gene28459	4.28		1	1298096
122	53653	1660	124	XT-9_1-gene30843	0.02		1	1298096
122	53653	1660	124	XT-9_1-gene3406	0.1		1	1298096
122	53653	1660	124	XT-9_1-gene26372	0.11		1	1298096
122	53653	1660	124	XT-9_1-gene22025	0.02		1	1298096
122	53653	1660	124	XT-9_1-gene2531	0.02		1	1298096
122	53653	1660	124	XT-9_1-gene1316	23.6		1	1298096
122	53653	1660	124	XT-9_1-gene13075	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene28007	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene2127	244.07		1	1298096
122	53653	1660	124	XT-9_1-gene11199	76.95		1	1298096
122	53653	1660	124	XT-9_1-gene8830	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene20158	0.0		1	1298096
122	53653	1656	124	XT-9_1-gene27988	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene12317	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene2108	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene11735	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene21529	98.32		1	1298098
122	53653	1656	124	XT-9_1-gene18176	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene10088	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene1054	3.28		1	1298098
122	53653	1656	124	XT-9_1-gene33455	11.11		1	1298098
122	53653	1656	124	XT-9_1-gene9411	0.73		1	1298098
122	53653	1656	124	XT-9_1-gene30773	147.5		1	1298098
122	53653	1656	124	XT-9_1-gene8604	0.56		1	1298098
122	53653	1656	124	XT-9_1-gene3264	1.13		1	1298098
122	53653	1656	124	XT-9_1-gene32579	0.12		1	1298098
122	53653	1656	124	XT-9_1-gene9894	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene13557	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene12145	3.65		1	1298098
122	53653	1656	124	XT-9_1-gene29198	14.01		1	1298098
122	53653	1656	124	XT-9_1-gene24873	0.09		1	1298098
122	53653	1656	124	XT-9_1-gene14531	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene30899	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene29803	0.42		1	1298098
122	53653	1656	124	XT-9_1-gene13142	4.88		1	1298098
122	53653	1656	124	XT-9_1-gene11939	0.12		1	1298098
122	53653	1656	124	XT-9_1-gene15851	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene31216	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene8415	202.84		1	1298098
122	53653	1656	124	XT-9_1-gene9784	1.43		1	1298098
122	53653	1656	124	XT-9_1-gene25163	0.74		1	1298098
122	53653	1656	124	XT-9_1-gene25783	84.27		1	1298098
122	53653	1656	124	XT-9_1-gene12462	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene10656	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene14334	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene12346	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene16345	1.26		1	1298098
122	53653	1656	124	XT-9_1-gene32758	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene3522	0.26		1	1298098
122	53653	1656	124	XT-9_1-gene13160	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene7942	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene29044	0.1		1	1298098
122	53653	1656	124	XT-9_1-gene11618	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene586	0.14		1	1298098
122	53653	1656	124	XT-9_1-gene29268	1.14		1	1298098
122	53653	1656	124	XT-9_1-gene33381	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene17136	0.93		1	1298098
122	53653	1656	124	XT-9_1-gene12174	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene7296	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene6882	69.75		1	1298098
122	53653	1656	124	XT-9_1-gene5687	0.81		1	1298098
122	53653	1656	124	XT-9_1-gene9802	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene26790	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene9195	1.05		1	1298098
122	53653	1656	124	XT-9_1-gene4165	62.13		1	1298098
122	53653	1656	124	XT-9_1-gene32987	0.68		1	1298098
122	53653	1656	124	XT-9_1-gene7224	58.71		1	1298098
122	53653	1656	124	XT-9_1-gene10091	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene30937	0.23		1	1298098
122	53653	1656	124	XT-9_1-gene6913	153.6		1	1298098
122	53653	1656	124	XT-9_1-gene5235	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene4750	7.47		1	1298098
122	53653	1656	124	XT-9_1-gene30725	0.18		1	1298098
122	53653	1656	124	XT-9_1-gene5289	49.47		1	1298098
122	53653	1656	124	XT-9_1-gene1368	7.2		1	1298098
122	53653	1656	124	XT-9_1-gene29366	2.74		1	1298098
122	53653	1656	124	XT-9_1-gene9162	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene29578	17.36		1	1298098
122	53653	1656	124	XT-9_1-gene21292	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene2637	1.26		1	1298098
122	53653	1656	124	XT-9_1-gene10118	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene33954	0.04		1	1298098
122	53653	1656	124	XT-9_1-gene11068	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene27003	6.01		1	1298098
122	53653	1656	124	XT-9_1-gene3427	3.32		1	1298098
122	53653	1656	124	XT-9_1-gene2814	71.12		1	1298098
122	53653	1656	124	XT-9_1-gene14201	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene22283	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene8298	0.77		1	1298098
122	53653	1656	124	XT-9_1-gene23649	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene17231	0.75		1	1298098
122	53653	1656	124	XT-9_1-gene336	43.89		1	1298098
122	53653	1656	124	XT-9_1-gene8414	4.36		1	1298098
122	53653	1656	124	XT-9_1-gene33357	3.45		1	1298098
122	53653	1656	124	XT-9_1-gene19888	15.93		1	1298098
122	53653	1656	124	XT-9_1-gene13901	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene24875	0.14		1	1298098
122	53653	1656	124	XT-9_1-gene14791	1.19		1	1298098
122	53653	1656	124	XT-9_1-gene29180	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene13198	2.11		1	1298098
122	53653	1656	124	XT-9_1-gene22592	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene15737	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene8226	36.91		1	1298098
122	53653	1656	124	XT-9_1-gene26406	37.38		1	1298098
122	53653	1656	124	XT-9_1-gene20803	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene3663	128.48		1	1298098
122	53653	1656	124	XT-9_1-gene10658	0.95		1	1298098
122	53653	1656	124	XT-9_1-gene13222	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene26404	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene1659	1.35		1	1298098
122	53653	1656	124	XT-9_1-gene14087	1.07		1	1298098
122	53653	1656	124	XT-9_1-gene26753	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene7029	0.64		1	1298098
122	53653	1656	124	XT-9_1-gene30519	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene22719	0.11		1	1298098
122	53653	1656	124	XT-9_1-gene21220	0.02		1	1298098
122	53653	1656	124	XT-9_1-gene30763	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene156	0.47		1	1298098
122	53653	1656	124	XT-9_1-gene7653	118.13		1	1298098
122	53653	1656	124	XT-9_1-gene479	37.08		1	1298098
122	53653	1656	124	XT-9_1-gene16844	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene6427	0.09		1	1298098
122	53653	1656	124	XT-9_1-gene568	11.31		1	1298098
122	53653	1656	124	XT-9_1-gene27260	0.83		1	1298098
122	53653	1656	124	XT-9_1-gene8581	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene25875	95.85		1	1298098
122	53653	1656	124	XT-9_1-gene14298	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene9720	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene1838	1.51		1	1298098
122	53653	1656	124	XT-9_1-gene18655	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene26469	0.11		1	1298098
122	53653	1656	124	XT-9_1-gene6808	29.97		1	1298098
122	53653	1656	124	XT-9_1-gene28681	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene32353	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene22281	9.86		1	1298098
122	53653	1656	124	XT-9_1-gene29853	0.09		1	1298098
122	53653	1656	124	XT-9_1-gene18971	3.91		1	1298098
122	53653	1656	124	XT-9_1-gene2638	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene18050	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene7042	42.04		1	1298098
122	53653	1656	124	XT-9_1-gene26767	0.24		1	1298098
122	53653	1656	124	XT-9_1-gene32277	109.3		1	1298098
122	53653	1656	124	XT-9_1-gene12577	1.26		1	1298098
122	53653	1656	124	XT-9_1-gene28820	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene24679	2.93		1	1298098
122	53653	1656	124	XT-9_1-gene14413	1.98		1	1298098
122	53653	1656	124	XT-9_1-gene30842	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene12258	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene2799	441.34		1	1298098
122	53653	1656	124	XT-9_1-gene27795	2.44		1	1298098
122	53653	1656	124	XT-9_1-gene12059	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene19684	0.37		1	1298098
122	53653	1656	124	XT-9_1-gene12490	0.0		1	1298098
122	53653	1819	124	XT-9_1-gene1635	7.42		1	1298095
122	53653	1819	124	XT-9_1-gene23613	11.75		1	1298095
122	53653	1819	124	XT-9_1-gene26528	6.34		1	1298095
122	53653	1819	124	XT-9_1-gene10278	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene21963	1.28		1	1298095
122	53653	1819	124	XT-9_1-gene17103	0.02		1	1298095
122	53653	1819	124	XT-9_1-gene4948	0.54		1	1298095
122	53653	1819	124	XT-9_1-gene2769	38.62		1	1298095
122	53653	1819	124	XT-9_1-gene9293	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene19486	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene20434	43.58		1	1298095
122	53653	1819	124	XT-9_1-gene18838	83.26		1	1298095
122	53653	1819	124	XT-9_1-gene706	9.91		1	1298095
122	53653	1819	124	XT-9_1-gene32333	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene22412	23.64		1	1298095
122	53653	1819	124	XT-9_1-gene27863	1.09		1	1298095
122	53653	1819	124	XT-9_1-gene3788	2.9		1	1298095
122	53653	1819	124	XT-9_1-gene26273	0.07		1	1298095
122	53653	1819	124	XT-9_1-gene8040	0.79		1	1298095
122	53653	1819	124	XT-9_1-gene27891	0.19		1	1298095
122	53653	1819	124	XT-9_1-gene24976	3.07		1	1298095
122	53653	1819	124	XT-9_1-gene23410	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene33479	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene26877	36.04		1	1298095
122	53653	1819	124	XT-9_1-gene16606	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene23261	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene26243	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene2841	355.22		1	1298095
122	53653	1819	124	XT-9_1-gene31590	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene27705	2.65		1	1298095
122	53653	1819	124	XT-9_1-gene32833	135.77		1	1298095
122	53653	1819	124	XT-9_1-gene19746	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene24105	0.06		1	1298095
122	53653	1819	124	XT-9_1-gene15347	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene18037	0.65		1	1298095
122	53653	1819	124	XT-9_1-gene29154	0.1		1	1298095
122	53653	1819	124	XT-9_1-gene19054	227.9		1	1298095
122	53653	1819	124	XT-9_1-gene12540	0.29		1	1298095
122	53653	1819	124	XT-9_1-gene16441	76.2		1	1298095
122	53653	1819	124	XT-9_1-gene20161	0.05		1	1298095
122	53653	1819	124	XT-9_1-gene13069	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene4119	2516.48		1	1298095
122	53653	1819	124	XT-9_1-gene29209	1.89		1	1298095
122	53653	1819	124	XT-9_1-gene6779	40.29		1	1298095
122	53653	1819	124	XT-9_1-gene17396	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene3496	23.87		1	1298095
122	53653	1819	124	XT-9_1-gene20484	0.03		1	1298095
122	53653	1819	124	XT-9_1-gene22430	4.65		1	1298095
122	53653	1819	124	XT-9_1-gene22253	5.67		1	1298095
122	53653	1819	124	XT-9_1-gene16625	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene22471	0.02		1	1298095
122	53653	1819	124	XT-9_1-gene8750	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene27075	0.71		1	1298095
122	53653	1819	124	XT-9_1-gene8232	29.36		1	1298095
122	53653	1819	124	XT-9_1-gene1354	0.19		1	1298095
122	53653	1819	124	XT-9_1-gene18658	0.4		1	1298095
122	53653	1819	124	XT-9_1-gene5505	14.57		1	1298095
122	53653	1819	124	XT-9_1-gene31845	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene19275	2.16		1	1298095
122	53653	1819	124	XT-9_1-gene33279	0.05		1	1298095
122	53653	1819	124	XT-9_1-gene20365	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene6445	20.14		1	1298095
122	53653	1819	124	XT-9_1-gene27126	0.1		1	1298095
122	53653	1819	124	XT-9_1-gene18135	51.41		1	1298095
122	53653	1819	124	XT-9_1-gene30408	0.3		1	1298095
122	53653	1819	124	XT-9_1-gene12344	0.16		1	1298095
122	53653	1819	124	XT-9_1-gene22295	11.52		1	1298095
122	53653	1819	124	XT-9_1-gene14988	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene17195	1.26		1	1298095
122	53653	1819	124	XT-9_1-gene28568	15.83		1	1298095
122	53653	1819	124	XT-9_1-gene9304	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene21754	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene28724	2.1		1	1298095
122	53653	1819	124	XT-9_1-gene9153	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene17504	0.1		1	1298095
122	53653	1819	124	XT-9_1-gene20966	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene21244	0.26		1	1298095
122	53653	1819	124	XT-9_1-gene25775	4.52		1	1298095
122	53653	1819	124	XT-9_1-gene17985	0.08		1	1298095
122	53653	1819	124	XT-9_1-gene7568	2.38		1	1298095
122	53653	1819	124	XT-9_1-gene46	0.6		1	1298095
122	53653	1819	124	XT-9_1-gene9163	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene21437	0.32		1	1298095
122	53653	1819	124	XT-9_1-gene21786	0.02		1	1298095
122	53653	1819	124	XT-9_1-gene29890	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene26358	0.01		1	1298095
122	53653	1819	124	XT-9_1-gene4218	0.03		1	1298095
122	53653	1819	124	XT-9_1-gene18889	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene28362	0.16		1	1298095
122	53653	1819	124	XT-9_1-gene27276	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene28584	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene12940	0.04		1	1298095
122	53653	1819	124	XT-9_1-gene6931	0.05		1	1298095
122	53653	1819	124	XT-9_1-gene17840	0.01		1	1298095
122	53653	1819	124	XT-9_1-gene25108	0.05		1	1298095
122	53653	1819	124	XT-9_1-gene29596	0.07		1	1298095
122	53653	1819	124	XT-9_1-gene19335	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene20526	97.21		1	1298095
122	53653	1819	124	XT-9_1-gene8869	0.02		1	1298095
122	53653	1819	124	XT-9_1-gene23290	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene22930	23.85		1	1298095
122	53653	1819	124	XT-9_1-gene11408	5.05		1	1298095
122	53653	1819	124	XT-9_1-gene21920	261.7		1	1298095
122	53653	1819	124	XT-9_1-gene25654	64.85		1	1298095
122	53653	1819	124	XT-9_1-gene25604	10.27		1	1298095
122	53653	1819	124	XT-9_1-gene14370	0.28		1	1298095
122	53653	1819	124	XT-9_1-gene14807	8.51		1	1298095
122	53653	1819	124	XT-9_1-gene1059	1.22		1	1298095
122	53653	1819	124	XT-9_1-gene220	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene14864	0.04		1	1298095
122	53653	1819	124	XT-9_1-gene6502	58.62		1	1298095
122	53653	1819	124	XT-9_1-gene28642	7.16		1	1298095
122	53653	1819	124	XT-9_1-gene9422	0.06		1	1298095
122	53653	1819	124	XT-9_1-gene33075	12.76		1	1298095
122	53653	1819	124	XT-9_1-gene34209	0.58		1	1298095
122	53653	1819	124	XT-9_1-gene10329	0.23		1	1298095
122	53653	1819	124	XT-9_1-gene6926	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene33803	1.76		1	1298095
122	53653	1819	124	XT-9_1-gene33677	0.92		1	1298095
122	53653	1819	124	XT-9_1-gene20715	179.5		1	1298095
122	53653	1819	124	XT-9_1-gene16081	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene30980	125.45		1	1298095
122	53653	1819	124	XT-9_1-gene12515	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene33575	2.55		1	1298095
122	53653	1819	124	XT-9_1-gene15532	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene21482	4.92		1	1298095
122	53653	1819	124	XT-9_1-gene1661	3.6		1	1298095
122	53653	1819	124	XT-9_1-gene5341	0.25		1	1298095
122	53653	1819	124	XT-9_1-gene2523	74.71		1	1298095
122	53653	1819	124	XT-9_1-gene19878	1.05		1	1298095
122	53653	1819	124	XT-9_1-gene33762	0.34		1	1298095
122	53653	1819	124	XT-9_1-gene531	78.7		1	1298095
122	53653	1819	124	XT-9_1-gene9024	0.0		1	1298095
