GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
48	102047	1824	128	XL-9_2-gene13871	0.9700000000000001	0.26	3	2722410
48	102047	1824	128	XL-9_2-gene35914	0.6	0.5356304696336832	3	2722410
48	102047	1824	128	XL-9_2-gene46507	0.6933333333333334	0.4282911782109612	3	2722410
48	102047	1824	128	XL-9_2-gene16652	0.6666666666666666	0.5533835318595354	3	2722410
48	102047	1824	128	XL-9_2-gene28835	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene49478	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene44774	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene10875	0.49999999999999994	0.26286878856189827	3	2722410
48	102047	1824	128	XL-9_2-gene258	0.01	0.017320508075688773	3	2722410
48	102047	1824	128	XL-9_2-gene30043	0.17333333333333334	0.3002221399786054	3	2722410
48	102047	1824	128	XL-9_2-gene19600	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene31443	2.8499999999999996	1.6581013238038258	3	2722410
48	102047	1824	128	XL-9_2-gene46666	19.146666666666665	7.280228934129293	3	2722410
48	102047	1824	128	XL-9_2-gene2773	2.3366666666666664	0.2478574859336176	3	2722410
48	102047	1824	128	XL-9_2-gene2278	0.6133333333333333	0.8866979944340312	3	2722410
48	102047	1824	128	XL-9_2-gene6350	1.3533333333333333	1.9995082728844442	3	2722410
48	102047	1824	128	XL-9_2-gene39525	5.68	0.5640035460881427	3	2722410
48	102047	1824	128	XL-9_2-gene36997	27.14	10.535297812591725	3	2722410
48	102047	1824	128	XL-9_2-gene36276	2.1966666666666668	1.99625482675267	3	2722410
48	102047	1824	128	XL-9_2-gene26910	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene12775	0.06999999999999999	0.1212435565298214	3	2722410
48	102047	1824	128	XL-9_2-gene30910	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene28373	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene46406	0.5	0.7884795495128583	3	2722410
48	102047	1824	128	XL-9_2-gene28972	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene4954	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene13424	1.0033333333333332	0.24542480178933287	3	2722410
48	102047	1824	128	XL-9_2-gene33384	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene45888	0.9766666666666666	0.08020806277010645	3	2722410
48	102047	1824	128	XL-9_2-gene1230	2.4099999999999997	1.8565559512171992	3	2722410
48	102047	1824	128	XL-9_2-gene39521	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene13595	3.22	1.6359706598836052	3	2722410
48	102047	1824	128	XL-9_2-gene14973	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene2152	0.043333333333333335	0.07505553499465135	3	2722410
48	102047	1824	128	XL-9_2-gene11459	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene30609	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene781	0.04666666666666667	0.08082903768654762	3	2722410
48	102047	1824	128	XL-9_2-gene34598	1.0333333333333334	0.28360771028541054	3	2722410
48	102047	1824	128	XL-9_2-gene28576	0.9266666666666667	0.8247019663692657	3	2722410
48	102047	1824	128	XL-9_2-gene17729	14.456666666666665	3.376526815136129	3	2722410
48	102047	1824	128	XL-9_2-gene24236	0.06999999999999999	0.1212435565298214	3	2722410
48	102047	1824	128	XL-9_2-gene32314	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene20938	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene28151	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene36690	0.7833333333333332	1.155176754152079	3	2722410
48	102047	1824	128	XL-9_2-gene38310	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene26404	3.06	1.035229443167069	3	2722410
48	102047	1824	128	XL-9_2-gene2355	3.733333333333334	0.8638479804533514	3	2722410
48	102047	1824	128	XL-9_2-gene22541	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene13536	35.903333333333336	2.3342307797930637	3	2722410
48	102047	1824	128	XL-9_2-gene11446	0.03333333333333333	0.05773502691896258	3	2722410
48	102047	1824	128	XL-9_2-gene48647	26.439999999999998	1.583414033031159	3	2722410
48	102047	1824	128	XL-9_2-gene3045	0.07	0.0818535277187245	3	2722410
48	102047	1824	128	XL-9_2-gene9370	0.21333333333333335	0.20132891827388666	3	2722410
48	102047	1824	128	XL-9_2-gene1478	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene11133	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene2035	0.5166666666666667	0.2098412098071619	3	2722410
48	102047	1824	128	XL-9_2-gene14702	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene41215	1.3166666666666667	0.7510215265445681	3	2722410
48	102047	1824	128	XL-9_2-gene1002	0.03	0.05196152422706632	3	2722410
48	102047	1824	128	XL-9_2-gene30425	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene12236	28.623333333333335	2.7874062017103536	3	2722410
48	102047	1824	128	XL-9_2-gene726	0.19333333333333336	0.2926317367158479	3	2722410
48	102047	1824	128	XL-9_2-gene35936	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene12672	0.7200000000000001	0.46936126810805345	3	2722410
48	102047	1824	128	XL-9_2-gene29628	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene33144	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene22900	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene16272	24.986666666666668	0.22120880030715961	3	2722410
48	102047	1824	128	XL-9_2-gene23620	0.7166666666666667	1.2413030787576953	3	2722410
48	102047	1824	128	XL-9_2-gene12055	0.023333333333333334	0.04041451884327381	3	2722410
48	102047	1824	128	XL-9_2-gene39553	133.19666666666666	39.98978036115394	3	2722410
48	102047	1824	128	XL-9_2-gene32912	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene26865	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene18608	3.3633333333333333	0.7938723658960131	3	2722410
48	102047	1824	128	XL-9_2-gene13521	12.14	1.532873119341585	3	2722410
48	102047	1824	128	XL-9_2-gene26897	0.07666666666666667	0.13279056191361394	3	2722410
48	102047	1824	128	XL-9_2-gene39636	0.0033333333333333335	0.005773502691896258	3	2722410
48	102047	1824	128	XL-9_2-gene34978	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene33565	0.06666666666666667	0.11547005383792516	3	2722410
48	102047	1824	128	XL-9_2-gene9536	1.3566666666666667	0.49166384179979455	3	2722410
48	102047	1824	128	XL-9_2-gene3609	0.16666666666666666	0.23072349974229614	3	2722410
48	102047	1824	128	XL-9_2-gene15147	1.6933333333333334	0.4392417709341103	3	2722410
48	102047	1824	128	XL-9_2-gene31848	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene20989	0.10333333333333333	0.17897858344878398	3	2722410
48	102047	1824	128	XL-9_2-gene43767	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene38290	16.22	2.686317181570337	3	2722410
48	102047	1824	128	XL-9_2-gene39117	0.09999999999999999	0.17320508075688773	3	2722410
48	102047	1824	128	XL-9_2-gene27717	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene41321	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene30842	0.18333333333333335	0.31754264805429416	3	2722410
48	102047	1824	128	XL-9_2-gene30649	3.0033333333333334	3.5064131720796015	3	2722410
48	102047	1824	128	XL-9_2-gene42435	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene49536	203.33333333333334	15.021372551579079	3	2722410
48	102047	1824	128	XL-9_2-gene2670	0.84	1.1572380913191547	3	2722410
48	102047	1824	128	XL-9_2-gene22235	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene37808	4.390000000000001	1.643198101264726	3	2722410
48	102047	1824	128	XL-9_2-gene29440	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene21938	0.4766666666666666	0.8256108849411647	3	2722410
48	102047	1824	128	XL-9_2-gene25699	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene39250	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene45524	3.8599999999999994	0.9175510884958941	3	2722410
48	102047	1824	128	XL-9_2-gene32076	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene14745	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene22897	0.09000000000000001	0.15588457268119899	3	2722410
48	102047	1824	128	XL-9_2-gene17441	3.8433333333333333	2.03099318889388	3	2722410
48	102047	1824	128	XL-9_2-gene4499	0.02666666666666667	0.046188021535170064	3	2722410
48	102047	1824	128	XL-9_2-gene35935	0.049999999999999996	0.08660254037844387	3	2722410
48	102047	1824	128	XL-9_2-gene18689	0.5833333333333334	0.6537838582691786	3	2722410
48	102047	1824	128	XL-9_2-gene28362	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene3321	11.136666666666668	1.5106400409539444	3	2722410
48	102047	1824	128	XL-9_2-gene44301	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene50712	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene3708	3.723333333333334	0.6698009654616313	3	2722410
48	102047	1824	128	XL-9_2-gene19943	1.14	0.5384236250388722	3	2722410
48	102047	1824	128	XL-9_2-gene22453	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene4772	0.02666666666666667	0.046188021535170064	3	2722410
48	102047	1824	128	XL-9_2-gene11145	3.4033333333333338	0.9304479208066047	3	2722410
48	102047	1824	128	XL-9_2-gene40049	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene44468	0.3333333333333333	0.17502380790433436	3	2722410
48	102047	1824	128	XL-9_2-gene38441	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene49071	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene17075	0.7633333333333333	0.7366365001364875	3	2722410
48	102047	1824	128	XL-9_2-gene11776	1.5633333333333332	1.4075629056398629	3	2722410
48	102047	1824	128	XL-9_2-gene44470	0.21333333333333335	0.3695041722813605	3	2722410
48	102047	1824	128	XL-9_2-gene3334	1.02	0.7472616676907761	3	2722410
48	102047	1824	128	XL-9_2-gene24335	0.3466666666666667	0.6004442799572108	3	2722410
48	102047	1824	128	XL-9_2-gene1399	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene48446	0.45	0.5692978130996114	3	2722410
48	102047	1824	128	XL-9_2-gene29703	0.04666666666666667	0.08082903768654762	3	2722410
48	102047	1824	128	XL-9_2-gene3006	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene2363	2.373333333333333	1.7024198463755447	3	2722410
48	102047	1824	128	XL-9_2-gene14300	2.9933333333333336	1.6971839421033108	3	2722410
48	102047	1824	128	XL-9_2-gene31574	0.11333333333333333	0.11015141094572203	3	2722410
48	102047	1824	128	XL-9_2-gene26393	0.04666666666666667	0.08082903768654762	3	2722410
48	102047	1824	128	XL-9_2-gene30055	0.023333333333333334	0.04041451884327381	3	2722410
48	102047	1824	128	XL-9_2-gene10380	0.7966666666666667	0.47162838478333063	3	2722410
48	102047	1824	128	XL-9_2-gene28399	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene24728	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene9992	4.156666666666667	1.9775321320609012	3	2722410
48	102047	1824	128	XL-9_2-gene36066	0.013333333333333334	0.023094010767585032	3	2722410
48	102047	1824	128	XL-9_2-gene22570	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene1514	13.563333333333333	9.260044996290965	3	2722410
48	102047	1824	128	XL-9_2-gene47674	0.11	0.1905255888325765	3	2722410
48	102047	1824	128	XL-9_2-gene18083	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene44571	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene28883	1.1533333333333333	0.26083200212652846	3	2722410
48	102047	1824	128	XL-9_2-gene4424	4.489999999999999	1.5619539045695299	3	2722410
48	102047	1824	128	XL-9_2-gene9400	0.05333333333333334	0.09237604307034013	3	2722410
48	102047	1824	128	XL-9_2-gene20018	0.023333333333333334	0.04041451884327381	3	2722410
48	102047	1824	128	XL-9_2-gene8085	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene26846	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene25676	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene40834	15.076666666666666	5.043553641365712	3	2722410
48	102047	1824	128	XL-9_2-gene34780	1.1533333333333333	0.3667878587594378	3	2722410
48	102047	1824	128	XL-9_2-gene37840	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene8991	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene44502	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene37416	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene46061	43.086666666666666	10.683245449456514	3	2722410
48	102047	1824	128	XL-9_2-gene26973	2.4233333333333333	4.197336457008579	3	2722410
48	102047	1824	128	XL-9_2-gene26647	3.5433333333333334	6.137233361485722	3	2722410
48	102047	1824	128	XL-9_2-gene18275	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene35534	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene11572	32.40333333333333	2.5620564656801257	3	2722410
48	102047	1824	128	XL-9_2-gene36044	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene39115	0.09999999999999999	0.17320508075688773	3	2722410
48	102047	1824	128	XL-9_2-gene31605	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene21427	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene27346	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene19880	21.47666666666667	1.685477182679532	3	2722410
48	102047	1824	128	XL-9_2-gene40681	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene29648	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene40372	67.38333333333334	13.906992246108906	3	2722410
48	102047	1824	128	XL-9_2-gene1421	2.7733333333333334	1.235570043879882	3	2722410
48	102047	1824	128	XL-9_2-gene34073	0.48333333333333334	0.26083200212652846	3	2722410
48	102047	1824	128	XL-9_2-gene27791	8.493333333333332	2.075098391241566	3	2722410
48	102047	1824	128	XL-9_2-gene42334	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene31947	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene40594	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene13186	2.63	1.5479341071247188	3	2722410
48	102047	1824	128	XL-9_2-gene45423	0.22999999999999998	0.2022374841615668	3	2722410
48	102047	1824	128	XL-9_2-gene3078	0.02	0.034641016151377546	3	2722410
48	102047	1824	128	XL-9_2-gene32458	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene12252	10.540000000000001	1.1882339836917644	3	2722410
48	102047	1824	128	XL-9_2-gene28760	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene9072	5.183333333333333	1.5222461474194415	3	2722410
48	102047	1824	128	XL-9_2-gene42433	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene33927	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene27747	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene6209	4.586666666666667	0.9388468103654255	3	2722410
48	102047	1824	128	XL-9_2-gene11254	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene28946	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene35451	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene13898	15.906666666666666	0.3150132272355131	3	2722410
48	102047	1824	128	XL-9_2-gene20957	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene29747	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene43308	0.19666666666666666	0.34063665882187916	3	2722410
48	102047	1824	128	XL-9_2-gene34118	5.44	7.644318151411543	3	2722410
48	102047	1824	128	XL-9_2-gene13840	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene8747	1.5766666666666669	0.5781291666516518	3	2722410
48	102047	1824	128	XL-9_2-gene2447	17.123333333333335	2.681871237276938	3	2722410
48	102047	1824	128	XL-9_2-gene43219	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene45725	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene12807	0.9833333333333334	1.1787422675603574	3	2722410
48	102047	1824	128	XL-9_2-gene29311	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene9283	4.736666666666667	1.7281589433073954	3	2722410
48	102047	1824	128	XL-9_2-gene28385	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene50095	0.14666666666666664	0.22854612955229262	3	2722410
48	102047	1824	128	XL-9_2-gene30031	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene15234	0.3866666666666667	0.38501082235871414	3	2722410
48	102047	1824	128	XL-9_2-gene11868	0.03	0.05196152422706632	3	2722410
48	102047	1824	128	XL-9_2-gene46399	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene42741	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene43192	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene29188	0.7599999999999999	0.864175908018732	3	2722410
48	102047	1824	128	XL-9_2-gene31314	5.873333333333334	9.7431069650976	3	2722410
48	102047	1824	128	XL-9_2-gene712	11.123333333333335	1.0471071260063771	3	2722410
48	102047	1824	128	XL-9_2-gene47202	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene50457	26.430000000000003	3.753092058556517	3	2722410
48	102047	1824	128	XL-9_2-gene8578	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene45956	2.5399999999999996	1.0199999999999998	3	2722410
48	102047	1824	128	XL-9_2-gene42080	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene31213	0.15	0.2598076211353316	3	2722410
48	102047	1824	128	XL-9_2-gene5740	0.8566666666666666	0.9896632423876989	3	2722410
48	102047	1824	128	XL-9_2-gene45528	0.5033333333333333	0.46003623045726877	3	2722410
48	102047	1824	128	XL-9_2-gene11594	0.7533333333333333	0.2369247419188915	3	2722410
48	102047	1824	128	XL-9_2-gene3781	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene9242	14.363333333333335	4.798597017184642	3	2722410
48	102047	1824	128	XL-9_2-gene22849	0.08333333333333333	0.14433756729740643	3	2722410
48	102047	1824	128	XL-9_2-gene47301	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene29602	0.9666666666666667	1.6743157806499147	3	2722410
48	102047	1824	128	XL-9_2-gene24367	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene13059	0.5466666666666667	0.5307855813163479	3	2722410
48	102047	1824	128	XL-9_2-gene23628	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene7379	3.606666666666667	1.4098699703636977	3	2722410
48	102047	1824	128	XL-9_2-gene4179	1.88	1.255985668708047	3	2722410
48	102047	1824	128	XL-9_2-gene33516	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene18346	0.5399999999999999	0.3934463114581201	3	2722410
48	102047	1824	128	XL-9_2-gene22089	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene21108	2.0733333333333333	2.4317963182251368	3	2722410
48	102047	1824	128	XL-9_2-gene29666	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene39304	0.7233333333333333	0.6269237061503843	3	2722410
48	102047	1825	128	XL-9_2-gene38431	0.8066666666666666	0.7952567719506282	3	2722413
48	102047	1825	128	XL-9_2-gene48162	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene40792	3.433333333333333	1.5458762348044985	3	2722413
48	102047	1825	128	XL-9_2-gene28340	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene14831	282.84666666666664	77.99192030802507	3	2722413
48	102047	1825	128	XL-9_2-gene42585	1.7266666666666666	2.9906743944022613	3	2722413
48	102047	1825	128	XL-9_2-gene24048	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene23104	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene5103	1.9966666666666668	0.6213962772123223	3	2722413
48	102047	1825	128	XL-9_2-gene10291	4.066666666666666	0.5052062285179523	3	2722413
48	102047	1825	128	XL-9_2-gene5087	33.60666666666666	14.642815075433184	3	2722413
48	102047	1825	128	XL-9_2-gene1697	0.63	1.0911920087683926	3	2722413
48	102047	1825	128	XL-9_2-gene26370	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene49246	0.016666666666666666	0.02886751345948129	3	2722413
48	102047	1825	128	XL-9_2-gene32136	2.63	0.5434151267677408	3	2722413
48	102047	1825	128	XL-9_2-gene27740	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene1611	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene26720	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene21208	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene1124	20.77	4.957206874843938	3	2722413
48	102047	1825	128	XL-9_2-gene963	4.193333333333334	1.1377756076368195	3	2722413
48	102047	1825	128	XL-9_2-gene45645	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene14404	2.4666666666666663	0.9373544331432658	3	2722413
48	102047	1825	128	XL-9_2-gene11488	8.393333333333333	3.032595148273724	3	2722413
48	102047	1825	128	XL-9_2-gene7662	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene795	16.826666666666668	1.0774661634285023	3	2722413
48	102047	1825	128	XL-9_2-gene11760	2.6033333333333335	0.7476853170507854	3	2722413
48	102047	1825	128	XL-9_2-gene31550	2.8833333333333333	1.4784564022430058	3	2722413
48	102047	1825	128	XL-9_2-gene48919	1.9399999999999997	1.1048981853546507	3	2722413
48	102047	1825	128	XL-9_2-gene39832	0.02666666666666667	0.046188021535170064	3	2722413
48	102047	1825	128	XL-9_2-gene21620	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene25249	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene24740	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene4482	0.01	0.017320508075688773	3	2722413
48	102047	1825	128	XL-9_2-gene50751	1.3866666666666667	2.4017771198288433	3	2722413
48	102047	1825	128	XL-9_2-gene47885	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene31497	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene18292	49.06	3.847817563242832	3	2722413
48	102047	1825	128	XL-9_2-gene15640	9.753333333333332	0.6757465007925184	3	2722413
48	102047	1825	128	XL-9_2-gene13614	1.64	2.8405633244129587	3	2722413
48	102047	1825	128	XL-9_2-gene12933	4.989999999999999	0.6755738301621814	3	2722413
48	102047	1825	128	XL-9_2-gene32362	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene17448	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene42232	0.06	0.10392304845413264	3	2722413
48	102047	1825	128	XL-9_2-gene44253	12.946666666666667	0.9502280428051637	3	2722413
48	102047	1825	128	XL-9_2-gene38086	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene15071	0.9866666666666668	0.5054041287260457	3	2722413
48	102047	1825	128	XL-9_2-gene6813	0.16333333333333333	0.2829016319029166	3	2722413
48	102047	1825	128	XL-9_2-gene37695	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene11437	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene37498	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene31426	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene25766	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene9544	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene1848	1.3333333333333333	1.007190812772502	3	2722413
48	102047	1825	128	XL-9_2-gene910	29.883333333333336	1.2235331353638659	3	2722413
48	102047	1825	128	XL-9_2-gene30322	8.54	2.4328584011405185	3	2722413
48	102047	1825	128	XL-9_2-gene8995	0.09333333333333334	0.16165807537309523	3	2722413
48	102047	1825	128	XL-9_2-gene4234	3.2833333333333337	1.167918376143356	3	2722413
48	102047	1825	128	XL-9_2-gene44914	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene38250	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene19186	16.52333333333333	4.253990283643503	3	2722413
48	102047	1825	128	XL-9_2-gene50440	4.036666666666666	0.7865324744302254	3	2722413
48	102047	1825	128	XL-9_2-gene38592	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene8565	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene19703	8.063333333333333	6.135082178205385	3	2722413
48	102047	1825	128	XL-9_2-gene43460	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene34490	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene23875	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene45957	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene32097	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene240	0.96	0.7917070165155795	3	2722413
48	102047	1825	128	XL-9_2-gene14575	39.73666666666667	43.94023706505614	3	2722413
48	102047	1825	128	XL-9_2-gene41830	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene19152	5.57	2.1956092548538773	3	2722413
48	102047	1825	128	XL-9_2-gene27801	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene24848	125.02666666666666	20.976725991758897	3	2722413
48	102047	1825	128	XL-9_2-gene49865	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene21521	9.533333333333333	2.0813537261439565	3	2722413
48	102047	1825	128	XL-9_2-gene39545	2.0966666666666662	0.21007935008784986	3	2722413
48	102047	1825	128	XL-9_2-gene49724	99.67999999999999	5.790025906677788	3	2722413
48	102047	1825	128	XL-9_2-gene46395	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene47796	0.25666666666666665	0.44455970727601185	3	2722413
48	102047	1825	128	XL-9_2-gene49110	0.12333333333333334	0.21361959960016152	3	2722413
48	102047	1825	128	XL-9_2-gene33628	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene7528	440.31666666666666	35.59233391242185	3	2722413
48	102047	1825	128	XL-9_2-gene12378	1.18	0.12999999999999998	3	2722413
48	102047	1825	128	XL-9_2-gene10913	0.8133333333333334	0.9188217092196578	3	2722413
48	102047	1825	128	XL-9_2-gene30099	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene4032	36.06666666666666	3.0544121092827887	3	2722413
48	102047	1825	128	XL-9_2-gene15424	4.3133333333333335	2.475567275057039	3	2722413
48	102047	1825	128	XL-9_2-gene5927	0.11666666666666665	0.15307950004273377	3	2722413
48	102047	1825	128	XL-9_2-gene48371	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene23779	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene6357	0.05333333333333334	0.09237604307034013	3	2722413
48	102047	1825	128	XL-9_2-gene11701	12.143333333333333	2.190121762216278	3	2722413
48	102047	1825	128	XL-9_2-gene42797	0.10666666666666667	0.18475208614068026	3	2722413
