GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene12012	11.6413668585673	3.36484669744606	26.800922064822302	2.2552970277488198e-07	0.00475294025897009	124	117	14.549999999999999	21.87807349836818	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene26880	8.12880841820194	-0.0485250610720667	21.0097613872327	4.5694932156016506e-06	0.0260689587950074	124	117	1.0266666666666666	1.1893835938557977	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene8608	7.51065626717932	-0.536115004596375	13.8722584762057	0.00019566541196018702	0.29120117614770397	124	117	15.693333333333333	27.18165067344758	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene14434	-7.23365680206442	-0.733145014840363	13.0303405506597	0.000306484811766028	0.327842972085974	124	117	0.0	0.0	2.9433333333333334	5.0980028769443955
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene32159	-6.983467147183	-1.0482620202700799	16.5560382741464	4.7233345324511404e-05	0.148218867106202	124	117	0.0	0.0	3.9633333333333334	4.2669934770671185
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene6079	6.98145629970829	-1.07362757041669	12.6590168102805	0.000373758714691892	0.36553602296867105	124	117	7.3133333333333335	12.667064906020391	0.20666666666666667	0.35795716689756796
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene28092	-6.51542681298922	-1.3026016834731202	11.940075827406002	0.0005493924365595759	0.4701425775858571	124	117	0.0	0.0	1.1833333333333333	2.0495934556231714
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene12165	6.389679642464549	-1.47211781594	21.7653047036321	3.08122032713008e-06	0.0235579005133438	124	117	1.39	0.5741950887982235	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene22788	6.19635313472178	-1.59685522489492	15.8129880466713	6.992089279947421e-05	0.17866812862398102	124	117	0.29666666666666663	0.36909799963334033	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene10232	6.17478598825156	-1.6760385926958998	12.7979792311679	0.00034699395615812796	0.34934126821449196	124	117	0.49333333333333335	0.7946277954698875	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene19049	6.09209066271101	-1.64930383631697	13.3638993157022	0.00025651441500707596	0.314452767656904	124	117	0.5866666666666667	0.9646415569180778	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene12520	6.049145022789039	-1.7711075002936398	11.166628931031802	0.000832818145420395	0.588310131858266	124	117	0.5066666666666667	0.8775724091682312	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene32688	6.01522679587425	-1.7831894445202	12.455363864988598	0.000416793173519366	0.396300842487997	124	117	3.9133333333333336	5.167526810122357	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene22138	5.96455737883579	-1.8270566144126899	11.009593907091201	0.000906415023907042	0.608364436634079	124	117	23.346666666666668	40.43761285404139	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene23971	-5.9504897558312795	-1.84994261091953	10.144835800023401	0.00144706052969067	0.7620443374047929	124	117	0.0	0.0	1.2433333333333334	2.153516504077304
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene18293	5.92139019374781	-1.8093640181303001	15.034657313438199	0.000105554841108556	0.21253777712622798	124	117	1.6366666666666667	1.419377797957025	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene29136	5.92139019374781	-1.8093640181303001	15.034657313438199	0.000105554841108556	0.21253777712622798	124	117	1.6366666666666667	1.419377797957025	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene12369	5.874643649769401	-1.88504762630681	10.8379663418923	0.0009943988634937698	0.6454379144456639	124	117	1.1433333333333333	1.9803114233204164	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene14899	5.8372516601357605	-1.89728974105185	12.0470076751297	0.000518755852361145	0.45530802118774294	124	117	0.48000000000000004	0.7547847375245476	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene23791	-5.77913939624871	-1.8120784920504498	10.700003892922501	0.00107135309173774	0.666397587122759	124	117	0.0	0.0	1.6600000000000001	2.875204340564337
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene15551	-5.76933936037444	-1.84086587019866	14.676653595032999	0.000127617236456339	0.23731526559399801	124	117	0.013333333333333334	0.023094010767585032	0.2866666666666667	0.3008875759039135
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene25571	-5.63424625101224	-2.04267144752859	9.51141769034831	0.00204197343271056	0.931956674689098	124	117	0.0	0.0	0.39999999999999997	0.6928203230275509
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene18184	-5.542845314229701	-1.9630660155280302	10.212423789011401	0.00139497718344198	0.746094827956545	124	117	0.0	0.0	0.18999999999999997	0.32908965343808666
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene11930	5.51842085448859	-2.08634237128308	11.2495755380249	0.000796412260262421	0.588310131858266	124	117	0.09666666666666668	0.14224392195567911	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene14023	-5.4717470990448	-2.03023877275728	13.2037971109321	0.00027938250116112204	0.314452767656904	124	117	0.02666666666666667	0.046188021535170064	0.7833333333333332	0.8339264555902596
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene12313	-5.43384100031145	-2.13452613687803	10.049502954457301	0.0015238905233203	0.767099597253733	124	117	0.0	0.0	0.59	0.9199456505685539
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene10192	-5.37582830838265	-2.18487766355137	8.954220499627661	0.00276829282790728	1.0	124	117	0.0	0.0	0.19999999999999998	0.34641016151377546
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene8836	5.37563486633383	-2.12466035958244	14.339566946152502	0.000152623117077571	0.248775680836441	124	117	0.27	0.19157244060668016	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene13284	5.3138044492954695	-2.1821917238121205	11.7120375103123	0.000620970902487363	0.5184349754181079	124	117	0.8866666666666667	0.9273798215042925	0.023333333333333334	0.04041451884327381
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene1660	-5.29176203271918	-2.20772127208114	9.671920407428189	0.00187105632893242	0.8895313630466228	124	117	0.0	0.0	0.4166666666666667	0.6453164598345011
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene11589	-5.2264800467512895	-2.26078526109091	8.61587728072467	0.00333245254109333	1.0	124	117	0.0	0.0	0.8533333333333334	1.478016689125442
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene12209	5.22588719248903	-0.940571177477158	16.3751863888775	5.1961040177459103e-05	0.148218867106202	124	117	11.763333333333334	10.243907132209532	0.3066666666666667	0.5311622476544557
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene13174	5.22588719248903	-0.940571177477158	16.3751863888775	5.1961040177459103e-05	0.148218867106202	124	117	11.763333333333334	10.243907132209532	0.3066666666666667	0.5311622476544557
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene31432	5.221812459247	-2.1940330474205	10.051028713274901	0.0015226289290845901	0.767099597253733	124	117	1.3	2.2516660498395407	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene25285	-5.21832152642719	-2.23061185872729	9.97766339347886	0.0015845063079695599	0.774823584597117	124	117	0.0	0.0	0.7599999999999999	1.0129659421717987
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene19891	5.14659381871724	-2.2478366693611602	12.0866873198017	0.000507831222357113	0.45530802118774294	124	117	0.13	0.13	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene13443	5.138408132365259	-2.2486947896121	11.420397907985802	0.0007264213598387679	0.565122798801842	124	117	0.19000000000000003	0.2402082429892863	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene19911	-5.10538646910045	-2.2486182286828797	10.5774642399534	0.0011447457274569599	0.675597349152614	124	117	0.0	0.0	1.0233333333333332	1.1386980869981884
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene19179	-5.06268469391042	-2.2649803968452797	11.194149164991698	0.000820556543391333	0.588310131858266	124	117	0.0	0.0	0.48333333333333334	0.4752192476461084
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene12272	-5.05956975425509	-2.34027055250385	8.224065826787971	0.00413384793095871	1.0	124	117	0.0	0.0	0.6533333333333333	1.1316065276116665
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene25833	-5.05956975425509	-2.34027055250385	8.224065826787971	0.00413384793095871	1.0	124	117	0.0	0.0	0.5166666666666667	0.89489291724392
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene33149	5.04273167239181	-2.3038407328730495	11.5846882612391	0.000664970806598041	0.529347690926766	124	117	0.08	0.08	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene19056	5.02207400851879	-2.32888879923151	10.6468909797172	0.00110256092792829	0.666397587122759	124	117	0.3933333333333333	0.4285246006162695	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene32104	-5.01258541155436	-2.2927684886434103	10.828745220840302	0.00099936340828572	0.6454379144456639	124	117	0.0	0.0	0.2833333333333333	0.30989245446337244
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene15056	-4.959759991912089	-2.32024366828513	10.781981553937	0.00102492901284006	0.6496911131391739	124	117	0.0	0.0	0.09999999999999999	0.08660254037844387
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene23816	-4.91506399851034	-2.34276238088589	10.634972680440699	0.00110968923359618	0.666397587122759	124	117	0.0	0.0	0.23666666666666666	0.09291573243177569
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene13502	4.8788097391335	-1.14242650191415	16.447382315162802	5.00192018376203e-05	0.148218867106202	124	117	0.9199999999999999	0.6600757532283701	0.02666666666666667	0.046188021535170064
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene16382	-4.87057929275395	-2.42366214477436	7.76418199363076	0.00532924262131321	1.0	124	117	0.0	0.0	1.3233333333333335	2.2920805686828145
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene26309	-4.87057929275395	-2.42366214477436	7.76418199363076	0.00532924262131321	1.0	124	117	0.0	0.0	0.48	0.7054785609782909
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene13620	4.8542229383994595	-2.40738254103217	9.98582331583416	0.00157750006436102	0.774823584597117	124	117	2.3866666666666667	2.067300977925888	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene15745	4.82822232121707	-2.44398508689998	8.42820124431546	0.00369445632854162	1.0	124	117	0.6566666666666666	1.1373800303035626	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene33096	4.78201187159678	-2.42600878855277	8.834352726711948	0.00295612467239766	1.0	124	117	0.45	0.7794228634059948	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene786	4.77798256707658	-2.43572090742128	10.475415944350901	0.00120973549345141	0.7018516261159611	124	117	0.7933333333333333	0.3177000681985027	0.02	0.034641016151377546
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene14419	4.770483701586969	-2.43063289093666	8.818915895157401	0.0029812373337566697	1.0	124	117	0.24333333333333332	0.4214656965084268	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene18613	4.763463335114849	-2.45875102815345	8.966935349378671	0.00274909334924255	1.0	124	117	0.3633333333333333	0.4382160806421112	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene10167	4.76214621471188	-2.45923781138596	8.96435116619982	0.00275298449926415	1.0	124	117	0.7033333333333333	0.9469072464256113	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene33238	-4.72609822710055	-2.42220761594707	8.1212609290451	0.004374911965613479	1.0	124	117	0.0	0.0	0.12333333333333334	0.21361959960016152
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene10502	4.717889412194269	-2.46545643136916	10.315720537358901	0.0013190178811482698	0.746094827956545	124	117	0.4266666666666667	0.14640127503998498	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene10170	4.716728462310059	-2.46593096322208	10.2175588163569	0.00139109856735632	0.746094827956545	124	117	0.25333333333333335	0.1096965511460289	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene8689	4.71004687266421	-0.47812429354072994	7.79724280240714	0.00523260191641614	1.0	124	117	2.9133333333333336	4.814107740104426	0.13333333333333333	0.23094010767585033
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene31044	4.697973969237769	-1.25802872046332	7.6674688348480595	0.00562252748565431	1.0	124	117	18.400000000000002	30.16276015221419	1.3399999999999999	2.320948082142295
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene18095	4.66284883426726	-2.48923991040335	9.472012030920212	0.00208630421229497	0.93474628542849	124	117	0.10999999999999999	0.08888194417315588	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene10511	4.6229125153660595	-2.52943751274941	7.85932797263516	0.00505591809249369	1.0	124	117	0.10666666666666667	0.18475208614068026	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene14170	4.6229125153660595	-2.52943751274941	7.85932797263516	0.00505591809249369	1.0	124	117	0.27666666666666667	0.4792007234273894	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene2172	4.6229125153660595	-2.52943751274941	7.85932797263516	0.00505591809249369	1.0	124	117	4.78	8.279202860179234	0.5933333333333334	1.0276834791575338
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene24852	4.6229125153660595	-2.52943751274941	7.85932797263516	0.00505591809249369	1.0	124	117	0.04	0.06928203230275509	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene29743	4.6229125153660595	-2.52943751274941	7.85932797263516	0.00505591809249369	1.0	124	117	0.41333333333333333	0.7159143337951359	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene20003	-4.61274547958428	-2.48886637426172	9.017681121082509	0.0026738039062179	1.0	124	117	0.01	0.01	0.10999999999999999	0.09643650760992954
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene17970	-4.59565238640482	-2.49778776941144	8.210158493327759	0.00416565123338049	1.0	124	117	0.0	0.0	0.12666666666666668	0.09609023536933049
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene24232	4.59370430158746	-2.51872090289034	9.514673801412359	0.0020383533548943397	0.931956674689098	124	117	0.26333333333333336	0.06429100507328636	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene17512	4.56349503438409	-2.5334446917197795	9.386503250539349	0.0021858873841157198	0.9471256349149481	124	117	0.16	0.06928203230275509	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene9339	-4.53888008940424	-2.53511165010559	7.47264948004627	0.00626432954653338	1.0	124	117	0.0	0.0	0.7333333333333334	0.9377810689779004
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene995	-4.53417646919394	-2.53669079744504	7.46259536354175	0.0062994119874715294	1.0	124	117	0.0	0.0	1.0	1.6889345754054537
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene24063	-4.51700347132182	-2.53012674534541	8.57742431591708	0.00340356484808765	1.0	124	117	0.0	0.0	0.10000000000000002	0.07937253933193773
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene11401	4.50497049915925	-2.5596844915007098	8.36814908985662	0.0038185433960453703	1.0	124	117	0.7866666666666667	0.7850053078376817	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene12133	4.49841147828843	-2.5601862462414102	8.49947184661463	0.0035524958422455	1.0	124	117	0.15333333333333332	0.12741009902410927	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene19186	4.49841147828843	-2.5601862462414102	8.49947184661463	0.0035524958422455	1.0	124	117	0.049999999999999996	0.05196152422706632	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene31227	4.49841147828843	-2.5601862462414102	8.49947184661463	0.0035524958422455	1.0	124	117	0.12	0.12124355652982143	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene8740	4.49841147828843	-2.5601862462414102	8.49947184661463	0.0035524958422455	1.0	124	117	0.19333333333333333	0.19629909152447275	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene11853	4.497311718797469	-2.5633390409937404	8.85350066011264	0.00292527310565823	1.0	124	117	0.31666666666666665	0.30138568866708537	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene29532	4.497311718797469	-2.5633390409937404	8.85350066011264	0.00292527310565823	1.0	124	117	9.573333333333332	9.381291666574135	0.7999999999999999	1.3
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene19043	4.49265451700004	-2.56236347916291	8.45523731840345	0.0036399375120902	1.0	124	117	0.056666666666666664	0.08144527815247078	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene11901	4.49167206909634	-2.5648024959588303	8.71042447831234	0.00316395527158989	1.0	124	117	3.43	3.348238342770718	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene9349	4.478937290579441	-1.42503060713029	7.29787664417269	0.00690361483829659	1.0	124	117	3.4966666666666666	6.056404323799175	0.15333333333333335	0.26558112382722787
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene13733	4.459520210677519	-2.5762952777809	8.35866249266139	0.00383852999836727	1.0	124	117	0.1366666666666667	0.12342339054382412	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene18722	4.45558695829847	-2.57579341234376	8.5484830876843	0.00345810273216929	1.0	124	117	0.12333333333333334	0.08736894948054104	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene18903	-4.45213097848784	-2.55888011046671	7.4899862726310005	0.00620430290772021	1.0	124	117	0.0	0.0	1.1300000000000001	1.0921996154549773
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene27350	-4.443162694953401	-2.5620458441707594	7.46956631071535	0.006275066585504079	1.0	124	117	0.0	0.0	0.10666666666666667	0.12897028081435402
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene20732	4.4396595060111705	-0.9419908193018091	21.910619281490302	2.8564883483333098e-06	0.0235579005133438	124	117	0.65	0.13076696830622025	0.023333333333333334	0.020816659994661327
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene15489	4.4214429571047	-2.59038247704978	8.50498699691293	0.0035417444297875297	1.0	124	117	0.17	0.08660254037844385	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene11108	4.4213225332223605	-2.5918881150528503	8.27170004457694	0.00402677836478568	1.0	124	117	0.94	0.8545759182190895	0.12	0.10583005244258363
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene17589	4.4213225332223605	-2.5918881150528503	8.27170004457694	0.00402677836478568	1.0	124	117	0.15	0.13228756555322954	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene8550	4.41938506845301	-2.59088433944159	8.559258463337901	0.0034376941716261	1.0	124	117	0.6699999999999999	0.07	0.05333333333333334	0.09237604307034013
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene8850	4.41938506845301	-2.59088433944159	8.559258463337901	0.0034376941716261	1.0	124	117	1.3966666666666665	0.09073771725877457	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene12217	-4.39934292043977	-2.60372290822129	6.55429399082456	0.010463134629497	1.0	124	117	0.0	0.0	0.24	0.41569219381653055
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene11276	4.38585464961373	-2.61951262322496	7.16814916580452	0.007420929960420821	1.0	124	117	1.9533333333333331	2.208627024495837	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene13890	4.38585464961373	-2.61951262322496	7.16814916580452	0.007420929960420821	1.0	124	117	1.86	3.2216145020781117	0.39999999999999997	0.6928203230275508
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene32311	4.38585464961373	-2.61951262322496	7.16814916580452	0.007420929960420821	1.0	124	117	0.2966666666666667	0.5138417395787669	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene33684	4.38585464961373	-2.61951262322496	7.16814916580452	0.007420929960420821	1.0	124	117	0.29	0.5022947341949744	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene364	4.35988196186985	-0.799309945150509	8.351497764291151	0.00385369533958022	1.0	124	117	0.86	1.3856406460551016	0.04666666666666667	0.08082903768654762
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene20482	4.35039055470365	-2.62252158272473	8.14529150074823	0.00431731146056508	1.0	124	117	0.023333333333333334	0.023094010767585032	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene8844	4.35039055470365	-2.62252158272473	8.14529150074823	0.00431731146056508	1.0	124	117	0.043333333333333335	0.0404145188432738	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene9720	-4.31805172435727	-2.6150530293377403	7.64631630713599	0.0056888369656197205	1.0	124	117	0.0	0.0	0.13	0.11269427669584646
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene12365	4.3178939510269	-2.63705735984763	8.032393228869822	0.00459480886975606	1.0	124	117	0.17666666666666667	0.1569500982265807	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene20988	4.3178939510269	-2.63705735984763	8.032393228869822	0.00459480886975606	1.0	124	117	0.17666666666666667	0.16258331197676265	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene31713	4.3178939510269	-2.63705735984763	8.032393228869822	0.00459480886975606	1.0	124	117	0.08333333333333333	0.07371114795831994	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene11671	4.31570491418197	-2.63553187767158	7.40661283434198	0.00649845578624601	1.0	124	117	0.5966666666666667	0.743796567169635	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene14325	4.31570491418197	-2.63553187767158	7.40661283434198	0.00649845578624601	1.0	124	117	2.8766666666666665	2.9157560483232015	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene15021	4.31570491418197	-2.63553187767158	7.40661283434198	0.00649845578624601	1.0	124	117	0.06333333333333334	0.08504900548115384	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene6123	4.31497745010373	-2.63755897384765	7.94539357596654	0.00482099321034812	1.0	124	117	1.28	1.7467970689235772	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene20721	4.30884437196781	-2.6350510176279904	7.33459489426204	0.00676399218329442	1.0	124	117	0.19666666666666666	0.34063665882187916	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene30780	4.30884437196781	-2.6350510176279904	7.33459489426204	0.00676399218329442	1.0	124	117	0.08333333333333333	0.14433756729740643	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene8506	-4.29645552003556	-2.61969420071713	7.26786769824111	0.00701990936838082	1.0	124	117	0.0	0.0	0.19999999999999998	0.28
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene12401	-4.2749273730787305	-2.62975707090057	6.6569219890073	0.00987713772138206	1.0	124	117	0.0	0.0	0.5633333333333334	0.7021633238309541
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene19389	-4.2749273730787305	-2.62975707090057	6.6569219890073	0.00987713772138206	1.0	124	117	0.02666666666666667	0.046188021535170064	0.6733333333333333	0.8584482123770386
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene14968	4.26765436090996	-2.65049932486721	7.44850394224347	0.00634891985071919	1.0	124	117	0.09666666666666666	0.09073771725877465	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene8559	4.26196172463153	-2.65101636908408	7.54080343735526	0.0060317140520719	1.0	124	117	0.2733333333333334	0.19087517736293874	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene33446	-4.243999838387549	-2.63644051772451	7.25926264304813	0.00705362459765082	1.0	124	117	0.0	0.0	0.4633333333333334	0.26501572280401275
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene20628	4.22667559113161	-2.6659645539693098	7.39583167012795	0.00653751915640265	1.0	124	117	0.31	0.2696293752542553	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene7953	4.22667559113161	-2.6659645539693098	7.39583167012795	0.00653751915640265	1.0	124	117	0.10666666666666667	0.11590225767142473	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene22271	-4.21825376899511	-1.5733826141340899	14.616923739498	0.000131726264863744	0.23731526559399801	124	117	0.01	0.017320508075688773	0.23666666666666666	0.11590225767142473
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene16566	-4.20045050618788	-2.65693546586194	7.15475384552884	0.0074765555068476	1.0	124	117	0.0	0.0	0.13333333333333333	0.08504900548115384
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene7638	-4.19730388612751	-2.6585285160406897	7.177264630657571	0.0073833190077549704	1.0	124	117	0.0	0.0	0.07	0.030000000000000002
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene10209	-4.18829881376465	-2.6617157680404904	7.0182880153893805	0.00806813353583368	1.0	124	117	0.0	0.0	0.41	0.37242448899072145
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene27055	-4.18829881376465	-2.6617157680404904	7.0182880153893805	0.00806813353583368	1.0	124	117	0.0	0.0	0.15	0.13
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene32014	4.18634460388313	-2.68192546852065	7.4419368079352495	0.00637212788626418	1.0	124	117	0.07666666666666666	0.035118845842842465	0.0	0.0
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene1535	-4.185053074858089	-2.65577371868322	6.59555388771122	0.0102233745780506	1.0	124	117	0.0	0.0	0.06666666666666667	0.07637626158259733
71006	SRR2105087	1358.0	SRR2105075	1355	XT-9_1-gene15987	4.18475135195225	-2.6824422139293302	7.48346783725528	0.00622680306531883	1.0	124	117	2.0066666666666664	0.8203860879691545	0.0	0.0
