GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
118	68972	1023	128	XL-9_2-gene9959	10.885000000000002	2.948635277547903	2	1689109
118	68972	1023	128	XL-9_2-gene11622	2.34	2.1354624791833734	2	1689109
118	68972	1023	128	XL-9_2-gene18994	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene10981	2.715	0.8697413408594534	2	1689109
118	68972	1023	128	XL-9_2-gene38981	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene40503	2.43	0.268700576850888	2	1689109
118	68972	1023	128	XL-9_2-gene35923	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene7719	15.809999999999999	1.994041122946063	2	1689109
118	68972	1023	128	XL-9_2-gene50613	47.39	1.612203461105329	2	1689109
118	68972	1023	128	XL-9_2-gene17999	179.25	7.905453813665606	2	1689109
118	68972	1023	128	XL-9_2-gene38283	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene35665	22.265	1.435426765808692	2	1689109
118	68972	1023	128	XL-9_2-gene23049	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene46605	109.82	3.662813126546311	2	1689109
118	68972	1023	128	XL-9_2-gene8306	0.135	0.07778174593052023	2	1689109
118	68972	1023	128	XL-9_2-gene39065	0.085	0.1202081528017131	2	1689109
118	68972	1023	128	XL-9_2-gene47034	15.629999999999999	5.23259018078045	2	1689109
118	68972	1023	128	XL-9_2-gene37773	124.75999999999999	13.15218613006979	2	1689109
118	68972	1023	128	XL-9_2-gene8041	0.415	0.5868986283848344	2	1689109
118	68972	1023	128	XL-9_2-gene5572	0.195	0.19091883092036785	2	1689109
118	68972	1023	128	XL-9_2-gene39442	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene27116	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene21565	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene14086	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene27805	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene17227	0.06	0.08485281374238571	2	1689109
118	68972	1023	128	XL-9_2-gene8804	59.12	28.029712806234745	2	1689109
118	68972	1023	128	XL-9_2-gene23390	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene127	0.06	0.08485281374238571	2	1689109
118	68972	1023	128	XL-9_2-gene9665	21.53	8.555992052357224	2	1689109
118	68972	1023	128	XL-9_2-gene41092	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene38899	2.065	2.920351006300441	2	1689109
118	68972	1023	128	XL-9_2-gene44457	0.575	0.8131727983645296	2	1689109
118	68972	1023	128	XL-9_2-gene48198	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene30391	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene25335	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene8237	161.95999999999998	43.769909755447294	2	1689109
118	68972	1023	128	XL-9_2-gene30078	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene24110	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene44427	0.42999999999999994	0.1979898987322333	2	1689109
118	68972	1023	128	XL-9_2-gene3843	12.06	0.1131370849898477	2	1689109
118	68972	1023	128	XL-9_2-gene8145	0.075	0.10606601717798213	2	1689109
118	68972	1023	128	XL-9_2-gene10303	31.520000000000003	28.029712806234745	2	1689109
118	68972	1023	128	XL-9_2-gene7401	0.7150000000000001	0.27577164466275356	2	1689109
118	68972	1023	128	XL-9_2-gene50688	0.1	0.14142135623730953	2	1689109
118	68972	1023	128	XL-9_2-gene18493	80.695	11.122789668064396	2	1689109
118	68972	1023	128	XL-9_2-gene11727	4.455	0.049497474683058526	2	1689109
118	68972	1023	128	XL-9_2-gene3089	0.025	0.03535533905932738	2	1689109
118	68972	1023	128	XL-9_2-gene37868	0.22999999999999998	0.1131370849898476	2	1689109
118	68972	1023	128	XL-9_2-gene32675	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene42926	64.35	0.04242640687119446	2	1689109
118	68972	1023	128	XL-9_2-gene41700	3.84	0.5656854249492382	2	1689109
118	68972	1023	128	XL-9_2-gene37311	9.845	4.08000612744638	2	1689109
118	68972	1023	128	XL-9_2-gene45490	0.085	0.07778174593052024	2	1689109
118	68972	1023	128	XL-9_2-gene30301	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene50664	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene17775	84.885	13.413815639108806	2	1689109
118	68972	1023	128	XL-9_2-gene46534	0.02	0.0282842712474619	2	1689109
118	68972	1023	128	XL-9_2-gene44910	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene33042	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene4482	2.32	0.028284271247461926	2	1689109
118	68972	1023	128	XL-9_2-gene24357	0.54	0.6929646455628166	2	1689109
118	68972	1023	128	XL-9_2-gene2411	44.03	41.181898936304535	2	1689109
118	68972	1023	128	XL-9_2-gene23860	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene5854	0.035	0.04949747468305833	2	1689109
118	68972	1023	128	XL-9_2-gene41709	12.620000000000001	5.260874452027913	2	1689109
118	68972	1023	128	XL-9_2-gene19841	10.580000000000002	7.679179643685907	2	1689109
118	68972	1023	128	XL-9_2-gene43804	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene959	0.035	0.04949747468305833	2	1689109
118	68972	1023	128	XL-9_2-gene19963	78.44999999999999	9.56008368164212	2	1689109
118	68972	1023	128	XL-9_2-gene11543	12.73	2.291025971044414	2	1689109
118	68972	1023	128	XL-9_2-gene26463	0.005	0.007071067811865475	2	1689109
118	68972	1023	128	XL-9_2-gene50896	0.04	0.0565685424949238	2	1689109
118	68972	1023	128	XL-9_2-gene3686	36.335	18.490842328028215	2	1689109
118	68972	1023	128	XL-9_2-gene50080	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene19809	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene2049	10.575	1.9162593770155432	2	1689109
118	68972	1023	128	XL-9_2-gene22345	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene2886	0.02	0.0282842712474619	2	1689109
118	68972	1023	128	XL-9_2-gene35892	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene47555	4.59	0.028284271247461926	2	1689109
118	68972	1023	128	XL-9_2-gene4604	0.045	0.06363961030678927	2	1689109
118	68972	1023	128	XL-9_2-gene27169	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene40806	57.525000000000006	27.046834380385448	2	1689109
118	68972	1023	128	XL-9_2-gene22698	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene13249	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene20416	194.655	199.2414777349335	2	1689109
118	68972	1023	128	XL-9_2-gene45544	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene28091	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene18699	37.595	3.1324830406564055	2	1689109
118	68972	1023	128	XL-9_2-gene27853	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene35501	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene13513	0.015	0.021213203435596427	2	1689109
118	68972	1023	128	XL-9_2-gene27663	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene49451	121.44999999999999	89.26516005698976	2	1689109
118	68972	1023	128	XL-9_2-gene45328	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene18757	0.19	0.26870057685088805	2	1689109
118	68972	1023	128	XL-9_2-gene6895	44.12	34.39367383691367	2	1689109
118	68972	1023	128	XL-9_2-gene37499	0.18	0.09899494936611666	2	1689109
118	68972	1023	128	XL-9_2-gene51020	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene7480	3.495	0.9687362902255698	2	1689109
118	68972	1023	128	XL-9_2-gene52	1.125	0.6010407640085654	2	1689109
118	68972	1023	128	XL-9_2-gene26294	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene6684	17.585	7.855956338982544	2	1689109
118	68972	1023	128	XL-9_2-gene40378	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene36269	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene37044	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene17790	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene32999	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene33736	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene42488	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene3963	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene30926	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene45733	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene47725	3.76	3.181980515339464	2	1689109
118	68972	1023	128	XL-9_2-gene9362	0.5650000000000001	0.3323401871576774	2	1689109
118	68972	1023	128	XL-9_2-gene26865	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene6434	0.365	0.5161879502661797	2	1689109
118	68972	1023	128	XL-9_2-gene25377	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene26469	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene45218	0.365	0.31819805153394637	2	1689109
118	68972	1023	128	XL-9_2-gene31162	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene7978	40.86	7.933738084913062	2	1689109
118	68972	1023	128	XL-9_2-gene17869	0.005	0.007071067811865475	2	1689109
118	68972	1023	128	XL-9_2-gene29775	0.145	0.20506096654409878	2	1689109
118	68972	1023	128	XL-9_2-gene21834	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene17962	13.285	10.96722617620335	2	1689109
118	68972	1023	128	XL-9_2-gene37592	5.475	0.8414570696119918	2	1689109
118	68972	1023	128	XL-9_2-gene47197	10.215	0.007071067811865324	2	1689109
118	68972	1023	128	XL-9_2-gene45327	0.895	0.9545941546018393	2	1689109
118	68972	1023	128	XL-9_2-gene6835	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene34379	24.549999999999997	4.45477272147525	2	1689109
118	68972	1023	128	XL-9_2-gene41138	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene23143	0.03	0.042426406871192854	2	1689109
118	68972	1023	128	XL-9_2-gene8685	0.005	0.007071067811865475	2	1689109
118	68972	1023	128	XL-9_2-gene5642	1.855	0.6293250352560272	2	1689109
118	68972	1023	128	XL-9_2-gene4421	35.945	0.5868986283848332	2	1689109
118	68972	1023	128	XL-9_2-gene1504	0.17	0.21213203435596426	2	1689109
118	68972	1023	128	XL-9_2-gene16757	0.060000000000000005	0.0565685424949238	2	1689109
118	68972	1023	128	XL-9_2-gene49010	0.025	0.03535533905932738	2	1689109
118	68972	1023	128	XL-9_2-gene6499	27.72	2.7011479041326116	2	1689109
118	68972	1023	128	XL-9_2-gene41557	255.185	350.491618230736	2	1689109
118	68972	1023	128	XL-9_2-gene32689	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene35518	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene48237	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene8757	513.605	62.60016333844507	2	1689109
118	68972	1023	128	XL-9_2-gene30584	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene37748	0.025	0.03535533905932738	2	1689109
118	68972	1023	128	XL-9_2-gene49124	54.975	10.373256480006653	2	1689109
118	68972	1023	128	XL-9_2-gene31573	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene38534	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene2195	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene29939	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene37187	9.195	5.28208765546351	2	1689109
118	68972	1023	128	XL-9_2-gene46347	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene25244	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene30970	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene13855	0.115	0.10606601717798213	2	1689109
118	68972	1023	128	XL-9_2-gene46097	0.02	0.0282842712474619	2	1689109
118	68972	1023	128	XL-9_2-gene1121	64.495	26.198306242961586	2	1689109
118	68972	1023	128	XL-9_2-gene24945	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene41530	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene43362	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene19749	0.38	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene46033	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene34299	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene43982	0.095	0.13435028842544403	2	1689109
118	68972	1023	128	XL-9_2-gene40014	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene27612	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene19255	14.595	1.3647160876900366	2	1689109
118	68972	1023	128	XL-9_2-gene9931	0.55	0.7071067811865476	2	1689109
118	68972	1023	128	XL-9_2-gene1601	0.31	0.43840620433565947	2	1689109
118	68972	1023	128	XL-9_2-gene47599	0.245	0.1626345596729059	2	1689109
118	68972	1023	128	XL-9_2-gene40213	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene32698	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene39749	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene24221	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene26159	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene43276	0.79	0.09899494936611666	2	1689109
118	68972	1023	128	XL-9_2-gene31918	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene24004	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene1083	2.965	3.288046532517446	2	1689109
118	68972	1023	128	XL-9_2-gene25152	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene12372	0.01	0.01414213562373095	2	1689109
118	68972	1023	128	XL-9_2-gene30493	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene31606	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene48514	15.195	10.20355085252188	2	1689109
118	68972	1023	128	XL-9_2-gene1005	0.025	0.03535533905932738	2	1689109
118	68972	1023	128	XL-9_2-gene12977	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene40100	22.53	4.327493500861672	2	1689109
118	68972	1023	128	XL-9_2-gene14319	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene31802	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene11190	2.645	0.41719300090006295	2	1689109
118	68972	1023	128	XL-9_2-gene31480	0.335	0.4737615433949869	2	1689109
118	68972	1023	128	XL-9_2-gene92	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene17465	36.525	14.262343776532662	2	1689109
118	68972	1023	128	XL-9_2-gene21977	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene31367	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene35324	52.92	0.9050966799187816	2	1689109
118	68972	1023	128	XL-9_2-gene16926	1.6400000000000001	1.682914139223983	2	1689109
118	68972	1023	128	XL-9_2-gene4016	6.75	1.9798989873223336	2	1689109
118	68972	1023	128	XL-9_2-gene28036	0.095	0.09192388155425119	2	1689109
118	68972	1023	128	XL-9_2-gene21179	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene25426	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene32399	0.045	0.06363961030678927	2	1689109
118	68972	1023	128	XL-9_2-gene32562	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene19876	14.75	0.7778174593052033	2	1689109
118	68972	1023	128	XL-9_2-gene12694	7.234999999999999	1.0960155108391485	2	1689109
118	68972	1023	128	XL-9_2-gene47424	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene14130	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene8494	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene10881	35.165	1.0960155108391465	2	1689109
118	68972	1023	128	XL-9_2-gene28430	0.085	0.1202081528017131	2	1689109
118	68972	1023	128	XL-9_2-gene40140	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene38116	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene25064	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene38656	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene26609	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene5146	105.055	0.8838834764831844	2	1689109
118	68972	1023	128	XL-9_2-gene11591	5.015	0.9404520189781083	2	1689109
118	68972	1023	128	XL-9_2-gene14059	0.20500000000000002	0.04949747468305831	2	1689109
118	68972	1023	128	XL-9_2-gene3	1.7000000000000002	0.18384776310850237	2	1689109
118	68972	1023	128	XL-9_2-gene28660	0.5349999999999999	0.417193000900063	2	1689109
118	68972	1023	128	XL-9_2-gene2980	9.01	3.42239682094289	2	1689109
118	68972	1023	128	XL-9_2-gene8542	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene27315	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene22871	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene39615	0.04	0.0565685424949238	2	1689109
118	68972	1023	128	XL-9_2-gene32082	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene36775	7.4350000000000005	0.7424621202458748	2	1689109
118	68972	1023	128	XL-9_2-gene30587	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene12526	0.9450000000000001	0.37476659402887014	2	1689109
118	68972	1023	128	XL-9_2-gene8057	8.11	3.6486709909225845	2	1689109
118	68972	1023	128	XL-9_2-gene22318	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene46689	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene19096	229.055	53.90274992985053	2	1689109
118	68972	1023	128	XL-9_2-gene15624	17.415	10.698525599352465	2	1689109
118	68972	1023	128	XL-9_2-gene36136	0.015	0.021213203435596427	2	1689109
118	68972	1023	128	XL-9_2-gene51055	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene26106	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene39191	0.16	0.05656854249492382	2	1689109
118	68972	1023	128	XL-9_2-gene5347	3.81	2.3334523779156067	2	1689109
118	68972	1023	128	XL-9_2-gene28190	1.255	0.7707463914933369	2	1689109
118	68972	1023	128	XL-9_2-gene35355	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene43619	114.155	15.36543035518367	2	1689109
118	68972	1023	128	XL-9_2-gene8371	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene38665	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene29211	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene30319	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene41467	0.185	0.2616295090390226	2	1689109
118	68972	1023	128	XL-9_2-gene5633	256.745	16.242242763855018	2	1689109
118	68972	1023	128	XL-9_2-gene40134	0.44	0.6222539674441618	2	1689109
118	68972	1023	128	XL-9_2-gene10980	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene1150	424.855	54.77956233852182	2	1689109
118	68972	1023	128	XL-9_2-gene32162	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene7192	10.085	2.0152543263816605	2	1689109
118	68972	1023	128	XL-9_2-gene23551	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene7718	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene15253	5.675	2.0152543263816605	2	1689109
118	68972	1023	128	XL-9_2-gene16614	245.785	97.10697426034855	2	1689109
118	68972	1023	128	XL-9_2-gene15656	48.06	18.39891844647397	2	1689109
118	68972	1023	128	XL-9_2-gene38278	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene21491	0.11	0.05656854249492379	2	1689109
118	68972	1023	128	XL-9_2-gene27414	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene15833	0.73	0.6081118318204308	2	1689109
118	68972	1024	128	XL-9_2-gene5610	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene27631	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene1067	0.03	0.042426406871192854	2	1689111
118	68972	1024	128	XL-9_2-gene14424	40.644999999999996	17.444324291872128	2	1689111
118	68972	1024	128	XL-9_2-gene19527	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene12547	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene4571	14.6	20.647518010647186	2	1689111
118	68972	1024	128	XL-9_2-gene24053	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene20757	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene8979	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene18558	2.355	0.5020458146424487	2	1689111
118	68972	1024	128	XL-9_2-gene38614	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene45578	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene9888	13.995	8.930758646386094	2	1689111
118	68972	1024	128	XL-9_2-gene14735	0.9	0.2828427124746191	2	1689111
118	68972	1024	128	XL-9_2-gene24279	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene16082	1245.205	207.7833276516671	2	1689111
118	68972	1024	128	XL-9_2-gene7441	0.815	0.6434671708797582	2	1689111
118	68972	1024	128	XL-9_2-gene20849	2.355	0.1343502884254443	2	1689111
118	68972	1024	128	XL-9_2-gene49765	22.35	2.4748737341529163	2	1689111
118	68972	1024	128	XL-9_2-gene30131	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene32175	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene45124	53.33	4.412346314604058	2	1689111
118	68972	1024	128	XL-9_2-gene7159	38.715	5.791204537917828	2	1689111
118	68972	1024	128	XL-9_2-gene16541	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene26942	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene1933	19.92	1.6687720036002542	2	1689111
118	68972	1024	128	XL-9_2-gene50144	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene36906	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene3526	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene1824	29.855	6.866006845321377	2	1689111
118	68972	1024	128	XL-9_2-gene44669	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene49498	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene15692	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene42353	1.0550000000000002	0.09192388155425125	2	1689111
118	68972	1024	128	XL-9_2-gene23407	0.73	0.7071067811865476	2	1689111
118	68972	1024	128	XL-9_2-gene5280	32.595	9.722718241315029	2	1689111
118	68972	1024	128	XL-9_2-gene21007	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene14890	134.24	5.8831284194720705	2	1689111
118	68972	1024	128	XL-9_2-gene24235	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene5060	0.03	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene15770	0.375	0.19091883092036785	2	1689111
118	68972	1024	128	XL-9_2-gene35028	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene11737	22.9	6.873077913133244	2	1689111
118	68972	1024	128	XL-9_2-gene221	59.084999999999994	10.04798736066084	2	1689111
118	68972	1024	128	XL-9_2-gene26671	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene9157	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene3956	20.765	5.932625894155135	2	1689111
118	68972	1024	128	XL-9_2-gene4439	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene2438	14.08	9.34795164728616	2	1689111
118	68972	1024	128	XL-9_2-gene21	19.865	0.40305086527633227	2	1689111
118	68972	1024	128	XL-9_2-gene2745	58.684999999999995	12.565287501684947	2	1689111
118	68972	1024	128	XL-9_2-gene37650	0.115	0.10606601717798213	2	1689111
118	68972	1024	128	XL-9_2-gene17055	41.239999999999995	6.943788591251897	2	1689111
118	68972	1024	128	XL-9_2-gene6132	178.565	24.6426713243512	2	1689111
118	68972	1024	128	XL-9_2-gene33322	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene47137	56.14	19.120167363284242	2	1689111
118	68972	1024	128	XL-9_2-gene21226	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene4123	72.065	16.468516933834685	2	1689111
118	68972	1024	128	XL-9_2-gene32533	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene42598	8.545	0.9121677477306457	2	1689111
118	68972	1024	128	XL-9_2-gene6639	0.015	0.021213203435596427	2	1689111
118	68972	1024	128	XL-9_2-gene32281	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene8776	20.015	5.409366876077088	2	1689111
118	68972	1024	128	XL-9_2-gene36074	72.41499999999999	46.63369221925281	2	1689111
118	68972	1024	128	XL-9_2-gene27035	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene47156	2.2649999999999997	0.3464823227814081	2	1689111
118	68972	1024	128	XL-9_2-gene7964	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene27079	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene26132	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene30243	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene12030	0.44999999999999996	0.5374011537017761	2	1689111
118	68972	1024	128	XL-9_2-gene20594	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene7794	10.93	2.163746750430836	2	1689111
118	68972	1024	128	XL-9_2-gene22219	251.82999999999998	64.3467170879758	2	1689111
118	68972	1024	128	XL-9_2-gene44137	0.02	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene29067	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene39211	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene17683	1.09	1.2445079348883237	2	1689111
118	68972	1024	128	XL-9_2-gene530	1.08	0.4666904755831213	2	1689111
118	68972	1024	128	XL-9_2-gene38816	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene1906	36.2	24.593173849668123	2	1689111
118	68972	1024	128	XL-9_2-gene16175	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene9187	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene31025	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene35743	0.45	0.26870057685088805	2	1689111
118	68972	1024	128	XL-9_2-gene34862	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene2851	0.35	0.36769552621700474	2	1689111
118	68972	1024	128	XL-9_2-gene25789	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene8303	73.06	83.89114851997199	2	1689111
118	68972	1024	128	XL-9_2-gene15191	7.65	1.8950461735799478	2	1689111
118	68972	1024	128	XL-9_2-gene31603	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene24190	0.13	0.18384776310850237	2	1689111
