GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
153	38605	1176	124	XT-9_1-gene25550	0.0		1	945997
153	38605	1176	124	XT-9_1-gene26543	0.0		1	945997
153	38605	1176	124	XT-9_1-gene9594	0.0		1	945997
153	38605	1176	124	XT-9_1-gene31874	0.0		1	945997
153	38605	1176	124	XT-9_1-gene31423	0.0		1	945997
153	38605	1176	124	XT-9_1-gene25023	0.0		1	945997
153	38605	1176	124	XT-9_1-gene14640	0.0		1	945997
153	38605	1176	124	XT-9_1-gene21665	0.0		1	945997
153	38605	1176	124	XT-9_1-gene5292	0.0		1	945997
153	38605	1176	124	XT-9_1-gene10657	0.0		1	945997
153	38605	1176	124	XT-9_1-gene4204	0.0		1	945997
153	38605	1176	124	XT-9_1-gene1033	0.0		1	945997
153	38605	1176	124	XT-9_1-gene12800	0.0		1	945997
153	38605	1176	124	XT-9_1-gene25993	182.66		1	945997
153	38605	1176	124	XT-9_1-gene25152	0.0		1	945997
153	38605	1176	124	XT-9_1-gene2557	0.0		1	945997
153	38605	1176	124	XT-9_1-gene2864	0.0		1	945997
153	38605	1176	124	XT-9_1-gene223	0.0		1	945997
153	38605	1176	124	XT-9_1-gene142	0.0		1	945997
153	38605	1176	124	XT-9_1-gene6343	0.0		1	945997
153	38605	1176	124	XT-9_1-gene24623	0.0		1	945997
153	38605	1176	124	XT-9_1-gene28075	0.0		1	945997
153	38605	1176	124	XT-9_1-gene14049	0.0		1	945997
153	38605	1176	124	XT-9_1-gene141	0.0		1	945997
153	38605	1176	124	XT-9_1-gene2296	0.0		1	945997
153	38605	1176	124	XT-9_1-gene533	0.0		1	945997
153	38605	1176	124	XT-9_1-gene19564	0.0		1	945997
153	38605	1176	124	XT-9_1-gene23173	0.0		1	945997
153	38605	1176	124	XT-9_1-gene19819	0.0		1	945997
153	38605	1176	124	XT-9_1-gene18609	0.0		1	945997
153	38605	1176	124	XT-9_1-gene32484	0.0		1	945997
153	38605	1176	124	XT-9_1-gene31407	0.0		1	945997
153	38605	1176	124	XT-9_1-gene24961	50.14		1	945997
153	38605	1176	124	XT-9_1-gene29835	0.0		1	945997
153	38605	1176	124	XT-9_1-gene19698	0.0		1	945997
153	38605	1176	124	XT-9_1-gene29896	0.0		1	945997
153	38605	1176	124	XT-9_1-gene32943	0.0		1	945997
153	38605	1176	124	XT-9_1-gene28538	0.0		1	945997
153	38605	1176	124	XT-9_1-gene17760	0.0		1	945997
153	38605	1176	124	XT-9_1-gene24553	0.0		1	945997
153	38605	1176	124	XT-9_1-gene21308	0.0		1	945997
153	38605	1176	124	XT-9_1-gene24035	0.0		1	945997
153	38605	1176	124	XT-9_1-gene10879	0.0		1	945997
153	38605	1176	124	XT-9_1-gene4064	0.0		1	945997
153	38605	1176	124	XT-9_1-gene1940	0.0		1	945997
153	38605	1176	124	XT-9_1-gene12514	0.0		1	945997
153	38605	1176	124	XT-9_1-gene11895	0.0		1	945997
153	38605	1176	124	XT-9_1-gene12534	0.0		1	945997
153	38605	1176	124	XT-9_1-gene14252	0.0		1	945997
153	38605	1176	124	XT-9_1-gene26946	0.0		1	945997
153	38605	1176	124	XT-9_1-gene20528	0.0		1	945997
153	38605	1176	124	XT-9_1-gene14261	0.0		1	945997
153	38605	1176	124	XT-9_1-gene9885	0.0		1	945997
153	38605	1176	124	XT-9_1-gene21212	0.0		1	945997
153	38605	1176	124	XT-9_1-gene32258	0.0		1	945997
153	38605	1176	124	XT-9_1-gene17710	0.0		1	945997
153	38605	1176	124	XT-9_1-gene3451	0.0		1	945997
153	38605	1176	124	XT-9_1-gene26	0.0		1	945997
153	38605	1176	124	XT-9_1-gene8538	0.0		1	945997
153	38605	1176	124	XT-9_1-gene24140	0.0		1	945997
153	38605	1176	124	XT-9_1-gene11666	0.0		1	945997
153	38605	1176	124	XT-9_1-gene30051	0.0		1	945997
153	38605	1176	124	XT-9_1-gene6780	0.0		1	945997
153	38605	1176	124	XT-9_1-gene24488	0.0		1	945997
153	38605	1176	124	XT-9_1-gene13896	0.0		1	945997
153	38605	1176	124	XT-9_1-gene5694	3.31		1	945997
153	38605	1176	124	XT-9_1-gene10754	0.0		1	945997
153	38605	1176	124	XT-9_1-gene13633	0.0		1	945997
153	38605	1176	124	XT-9_1-gene10418	0.0		1	945997
153	38605	1176	124	XT-9_1-gene20038	0.0		1	945997
153	38605	1176	124	XT-9_1-gene30433	0.0		1	945997
153	38605	1176	124	XT-9_1-gene8956	34.5		1	945997
153	38605	1176	124	XT-9_1-gene7219	0.0		1	945997
153	38605	1176	124	XT-9_1-gene32312	0.0		1	945997
153	38605	1176	124	XT-9_1-gene28915	0.0		1	945997
153	38605	1176	124	XT-9_1-gene8107	0.0		1	945997
153	38605	1176	124	XT-9_1-gene15225	0.0		1	945997
153	38605	1176	124	XT-9_1-gene1157	0.0		1	945997
153	38605	1176	124	XT-9_1-gene31803	0.0		1	945997
153	38605	1176	124	XT-9_1-gene6755	0.0		1	945997
153	38605	1176	124	XT-9_1-gene32912	0.0		1	945997
153	38605	1176	124	XT-9_1-gene15027	0.0		1	945997
153	38605	1176	124	XT-9_1-gene20611	0.0		1	945997
153	38605	1176	124	XT-9_1-gene13158	0.0		1	945997
153	38605	1176	124	XT-9_1-gene4213	0.0		1	945997
153	38605	1176	124	XT-9_1-gene24018	0.0		1	945997
153	38605	1176	124	XT-9_1-gene7748	0.0		1	945997
153	38605	1176	124	XT-9_1-gene3595	0.0		1	945997
153	38605	1176	124	XT-9_1-gene31329	0.0		1	945997
153	38605	1176	124	XT-9_1-gene31627	0.0		1	945997
153	38605	1176	124	XT-9_1-gene16621	0.0		1	945997
153	38605	1176	124	XT-9_1-gene8318	0.0		1	945997
153	38605	1176	124	XT-9_1-gene19929	0.0		1	945997
153	38605	1176	124	XT-9_1-gene11475	0.0		1	945997
153	38605	1176	124	XT-9_1-gene30005	0.0		1	945997
153	38605	1176	124	XT-9_1-gene20259	0.0		1	945997
153	38605	1176	124	XT-9_1-gene33549	0.0		1	945997
153	38605	1176	124	XT-9_1-gene12847	0.0		1	945997
153	38605	1176	124	XT-9_1-gene969	0.0		1	945997
153	38605	1176	124	XT-9_1-gene28436	0.0		1	945997
153	38605	1176	124	XT-9_1-gene7263	0.0		1	945997
153	38605	1176	124	XT-9_1-gene26169	0.0		1	945997
153	38605	1176	124	XT-9_1-gene13818	0.0		1	945997
153	38605	1176	124	XT-9_1-gene1373	0.0		1	945997
153	38605	1176	124	XT-9_1-gene14382	0.0		1	945997
153	38605	1176	124	XT-9_1-gene13371	0.0		1	945997
153	38605	1176	124	XT-9_1-gene31079	0.0		1	945997
153	38605	1176	124	XT-9_1-gene3998	0.0		1	945997
153	38605	1176	124	XT-9_1-gene33721	0.0		1	945997
153	38605	1176	124	XT-9_1-gene6647	0.0		1	945997
153	38605	1176	124	XT-9_1-gene5993	0.0		1	945997
153	38605	1176	124	XT-9_1-gene3712	0.0		1	945997
153	38605	1176	124	XT-9_1-gene30989	0.0		1	945997
153	38605	1176	124	XT-9_1-gene3493	0.0		1	945997
153	38605	1176	124	XT-9_1-gene26950	0.0		1	945997
153	38605	1176	124	XT-9_1-gene22727	0.0		1	945997
153	38605	1176	124	XT-9_1-gene13810	0.0		1	945997
153	38605	1176	124	XT-9_1-gene30043	0.0		1	945997
153	38605	1176	124	XT-9_1-gene32336	0.0		1	945997
153	38605	1176	124	XT-9_1-gene29452	0.0		1	945997
153	38605	1176	124	XT-9_1-gene13036	0.0		1	945997
153	38605	1176	124	XT-9_1-gene23318	0.0		1	945997
153	38605	1176	124	XT-9_1-gene3341	0.0		1	945997
153	38605	1176	124	XT-9_1-gene23584	0.0		1	945997
153	38605	1176	124	XT-9_1-gene30953	0.0		1	945997
153	38605	1176	124	XT-9_1-gene17140	0.0		1	945997
153	38605	1176	124	XT-9_1-gene19626	0.0		1	945997
153	38605	1176	124	XT-9_1-gene16305	0.0		1	945997
153	38605	1176	124	XT-9_1-gene23919	10.84		1	945997
153	38605	1176	124	XT-9_1-gene4621	0.0		1	945997
153	38605	1176	124	XT-9_1-gene21111	0.0		1	945997
153	38605	1176	124	XT-9_1-gene10818	0.0		1	945997
153	38605	1176	124	XT-9_1-gene5566	0.0		1	945997
153	38605	1176	124	XT-9_1-gene25611	0.0		1	945997
153	38605	1176	124	XT-9_1-gene16805	0.0		1	945997
153	38605	1176	124	XT-9_1-gene11563	0.0		1	945997
153	38605	1176	124	XT-9_1-gene21582	0.0		1	945997
153	38605	1176	124	XT-9_1-gene21200	0.0		1	945997
153	38605	1176	124	XT-9_1-gene24872	0.0		1	945997
153	38605	1176	124	XT-9_1-gene20379	0.0		1	945997
153	38605	1176	124	XT-9_1-gene1994	0.0		1	945997
153	38605	1176	124	XT-9_1-gene11731	0.0		1	945997
153	38605	1176	124	XT-9_1-gene10939	0.0		1	945997
153	38605	1176	124	XT-9_1-gene11314	0.0		1	945997
153	38605	1176	124	XT-9_1-gene17378	0.0		1	945997
153	38605	1176	124	XT-9_1-gene14796	0.0		1	945997
153	38605	1176	124	XT-9_1-gene29891	0.0		1	945997
153	38605	1176	124	XT-9_1-gene19921	0.0		1	945997
153	38605	1176	124	XT-9_1-gene18222	0.0		1	945997
153	38605	1176	124	XT-9_1-gene9552	0.0		1	945997
153	38605	1176	124	XT-9_1-gene14577	0.0		1	945997
153	38605	1176	124	XT-9_1-gene15471	0.0		1	945997
153	38605	1176	124	XT-9_1-gene30688	0.0		1	945997
153	38605	1176	124	XT-9_1-gene16761	0.0		1	945997
153	38605	1176	124	XT-9_1-gene9113	0.0		1	945997
153	38605	1176	124	XT-9_1-gene2050	0.0		1	945997
153	38605	1176	124	XT-9_1-gene711	0.0		1	945997
153	38605	1176	124	XT-9_1-gene26918	0.0		1	945997
153	38605	1176	124	XT-9_1-gene30987	0.0		1	945997
153	38605	1176	124	XT-9_1-gene28072	0.0		1	945997
153	38605	1176	124	XT-9_1-gene33279	0.0		1	945997
153	38605	1176	124	XT-9_1-gene24757	0.0		1	945997
153	38605	1176	124	XT-9_1-gene14622	0.0		1	945997
153	38605	1176	124	XT-9_1-gene3630	0.0		1	945997
153	38605	1174	124	XT-9_1-gene22629	0.0		1	945998
153	38605	1174	124	XT-9_1-gene13926	0.0		1	945998
153	38605	1174	124	XT-9_1-gene31575	0.0		1	945998
153	38605	1174	124	XT-9_1-gene14969	0.0		1	945998
153	38605	1174	124	XT-9_1-gene13279	2550.33		1	945998
153	38605	1174	124	XT-9_1-gene15792	0.0		1	945998
153	38605	1174	124	XT-9_1-gene33743	0.0		1	945998
153	38605	1174	124	XT-9_1-gene9498	0.0		1	945998
153	38605	1174	124	XT-9_1-gene29343	0.0		1	945998
153	38605	1174	124	XT-9_1-gene26533	0.0		1	945998
153	38605	1174	124	XT-9_1-gene14360	0.0		1	945998
153	38605	1174	124	XT-9_1-gene2668	0.0		1	945998
153	38605	1174	124	XT-9_1-gene12440	0.0		1	945998
153	38605	1174	124	XT-9_1-gene9625	0.0		1	945998
153	38605	1174	124	XT-9_1-gene10453	0.0		1	945998
153	38605	1174	124	XT-9_1-gene18779	0.0		1	945998
153	38605	1174	124	XT-9_1-gene207	0.0		1	945998
153	38605	1174	124	XT-9_1-gene22484	0.0		1	945998
153	38605	1174	124	XT-9_1-gene7948	35.31		1	945998
153	38605	1174	124	XT-9_1-gene21384	0.0		1	945998
153	38605	1174	124	XT-9_1-gene34055	0.0		1	945998
153	38605	1174	124	XT-9_1-gene6663	0.0		1	945998
153	38605	1174	124	XT-9_1-gene3083	0.0		1	945998
153	38605	1174	124	XT-9_1-gene20191	0.0		1	945998
153	38605	1174	124	XT-9_1-gene21831	0.0		1	945998
153	38605	1174	124	XT-9_1-gene32240	0.0		1	945998
153	38605	1174	124	XT-9_1-gene15417	0.0		1	945998
153	38605	1174	124	XT-9_1-gene15922	0.0		1	945998
153	38605	1174	124	XT-9_1-gene5810	0.0		1	945998
153	38605	1174	124	XT-9_1-gene24304	0.0		1	945998
153	38605	1174	124	XT-9_1-gene29996	46.11		1	945998
153	38605	1174	124	XT-9_1-gene8520	0.0		1	945998
153	38605	1174	124	XT-9_1-gene27313	0.0		1	945998
153	38605	1174	124	XT-9_1-gene5439	0.0		1	945998
153	38605	1174	124	XT-9_1-gene6499	0.0		1	945998
153	38605	1174	124	XT-9_1-gene32928	0.0		1	945998
153	38605	1174	124	XT-9_1-gene17860	0.0		1	945998
153	38605	1174	124	XT-9_1-gene22298	0.0		1	945998
153	38605	1174	124	XT-9_1-gene19712	0.0		1	945998
153	38605	1174	124	XT-9_1-gene32451	0.0		1	945998
153	38605	1174	124	XT-9_1-gene13392	0.0		1	945998
153	38605	1174	124	XT-9_1-gene20874	0.0		1	945998
153	38605	1174	124	XT-9_1-gene389	0.0		1	945998
153	38605	1174	124	XT-9_1-gene1054	0.0		1	945998
153	38605	1174	124	XT-9_1-gene20675	0.0		1	945998
153	38605	1174	124	XT-9_1-gene18706	0.0		1	945998
153	38605	1174	124	XT-9_1-gene7977	0.0		1	945998
153	38605	1174	124	XT-9_1-gene13794	0.0		1	945998
153	38605	1174	124	XT-9_1-gene30968	0.0		1	945998
153	38605	1174	124	XT-9_1-gene23169	0.0		1	945998
153	38605	1174	124	XT-9_1-gene2754	0.0		1	945998
153	38605	1174	124	XT-9_1-gene21549	0.0		1	945998
153	38605	1174	124	XT-9_1-gene22049	0.0		1	945998
153	38605	1174	124	XT-9_1-gene34216	0.0		1	945998
153	38605	1174	124	XT-9_1-gene24887	0.0		1	945998
153	38605	1174	124	XT-9_1-gene29131	0.0		1	945998
153	38605	1174	124	XT-9_1-gene5337	0.0		1	945998
153	38605	1174	124	XT-9_1-gene12279	0.0		1	945998
153	38605	1174	124	XT-9_1-gene27	0.0		1	945998
153	38605	1174	124	XT-9_1-gene13951	0.0		1	945998
153	38605	1174	124	XT-9_1-gene10582	0.0		1	945998
153	38605	1174	124	XT-9_1-gene354	0.0		1	945998
153	38605	1174	124	XT-9_1-gene33683	0.0		1	945998
153	38605	1174	124	XT-9_1-gene8849	0.0		1	945998
153	38605	1174	124	XT-9_1-gene31631	0.0		1	945998
153	38605	1174	124	XT-9_1-gene7921	0.0		1	945998
153	38605	1174	124	XT-9_1-gene11651	0.0		1	945998
153	38605	1174	124	XT-9_1-gene11836	0.0		1	945998
153	38605	1174	124	XT-9_1-gene10615	0.0		1	945998
153	38605	1174	124	XT-9_1-gene13807	0.0		1	945998
153	38605	1174	124	XT-9_1-gene1617	0.0		1	945998
153	38605	1174	124	XT-9_1-gene6522	0.0		1	945998
153	38605	1174	124	XT-9_1-gene14779	0.0		1	945998
153	38605	1174	124	XT-9_1-gene21567	0.0		1	945998
153	38605	1174	124	XT-9_1-gene8459	0.0		1	945998
153	38605	1174	124	XT-9_1-gene31303	0.0		1	945998
153	38605	1174	124	XT-9_1-gene12564	0.0		1	945998
153	38605	1174	124	XT-9_1-gene24360	0.0		1	945998
153	38605	1174	124	XT-9_1-gene7355	0.0		1	945998
153	38605	1174	124	XT-9_1-gene10640	0.0		1	945998
153	38605	1174	124	XT-9_1-gene14071	0.0		1	945998
153	38605	1174	124	XT-9_1-gene6919	0.0		1	945998
153	38605	1174	124	XT-9_1-gene27176	0.0		1	945998
153	38605	1174	124	XT-9_1-gene16444	0.0		1	945998
153	38605	1174	124	XT-9_1-gene33748	0.0		1	945998
153	38605	1174	124	XT-9_1-gene20285	0.0		1	945998
153	38605	1174	124	XT-9_1-gene8879	0.0		1	945998
153	38605	1174	124	XT-9_1-gene13490	0.0		1	945998
153	38605	1174	124	XT-9_1-gene28511	0.0		1	945998
153	38605	1174	124	XT-9_1-gene26575	0.0		1	945998
153	38605	1174	124	XT-9_1-gene30329	0.0		1	945998
153	38605	1174	124	XT-9_1-gene29956	0.0		1	945998
153	38605	1174	124	XT-9_1-gene22914	0.0		1	945998
153	38605	1174	124	XT-9_1-gene9882	0.0		1	945998
153	38605	1174	124	XT-9_1-gene12849	0.0		1	945998
153	38605	1174	124	XT-9_1-gene3498	0.0		1	945998
153	38605	1174	124	XT-9_1-gene24255	0.0		1	945998
153	38605	1174	124	XT-9_1-gene12156	0.0		1	945998
153	38605	1174	124	XT-9_1-gene31737	0.0		1	945998
153	38605	1174	124	XT-9_1-gene30383	0.0		1	945998
153	38605	1174	124	XT-9_1-gene28370	0.0		1	945998
153	38605	1174	124	XT-9_1-gene29676	0.0		1	945998
153	38605	1174	124	XT-9_1-gene7275	0.0		1	945998
153	38605	1174	124	XT-9_1-gene5442	0.0		1	945998
153	38605	1174	124	XT-9_1-gene29297	0.0		1	945998
153	38605	1174	124	XT-9_1-gene17707	0.0		1	945998
153	38605	1174	124	XT-9_1-gene21718	0.0		1	945998
153	38605	1174	124	XT-9_1-gene31373	0.0		1	945998
153	38605	1174	124	XT-9_1-gene7742	0.0		1	945998
153	38605	1174	124	XT-9_1-gene28747	0.0		1	945998
153	38605	1174	124	XT-9_1-gene8193	0.0		1	945998
153	38605	1174	124	XT-9_1-gene17497	0.0		1	945998
153	38605	1174	124	XT-9_1-gene17300	0.0		1	945998
153	38605	1174	124	XT-9_1-gene26739	45.04		1	945998
153	38605	1174	124	XT-9_1-gene28270	3.27		1	945998
153	38605	1174	124	XT-9_1-gene13685	0.0		1	945998
153	38605	1174	124	XT-9_1-gene15334	0.0		1	945998
153	38605	1174	124	XT-9_1-gene6378	0.0		1	945998
153	38605	1174	124	XT-9_1-gene6540	0.0		1	945998
153	38605	1174	124	XT-9_1-gene27808	0.0		1	945998
153	38605	1174	124	XT-9_1-gene10092	0.0		1	945998
153	38605	1174	124	XT-9_1-gene20845	0.0		1	945998
153	38605	1174	124	XT-9_1-gene14011	0.0		1	945998
153	38605	1174	124	XT-9_1-gene14864	17.85		1	945998
153	38605	1174	124	XT-9_1-gene10824	0.0		1	945998
153	38605	1174	124	XT-9_1-gene7839	0.0		1	945998
153	38605	1174	124	XT-9_1-gene4177	0.0		1	945998
153	38605	1174	124	XT-9_1-gene20122	0.0		1	945998
153	38605	1174	124	XT-9_1-gene30281	0.0		1	945998
153	38605	1174	124	XT-9_1-gene10464	0.0		1	945998
153	38605	1174	124	XT-9_1-gene4038	0.0		1	945998
153	38605	1174	124	XT-9_1-gene3995	0.0		1	945998
153	38605	1174	124	XT-9_1-gene896	0.0		1	945998
153	38605	1174	124	XT-9_1-gene23340	0.0		1	945998
153	38605	1174	124	XT-9_1-gene14485	0.0		1	945998
153	38605	1174	124	XT-9_1-gene16976	0.0		1	945998
153	38605	1174	124	XT-9_1-gene10100	0.0		1	945998
153	38605	1174	124	XT-9_1-gene29977	0.0		1	945998
153	38605	1174	124	XT-9_1-gene11680	0.0		1	945998
153	38605	1174	124	XT-9_1-gene8993	0.0		1	945998
153	38605	1174	124	XT-9_1-gene20789	0.0		1	945998
153	38605	1174	124	XT-9_1-gene15011	0.0		1	945998
153	38605	1174	124	XT-9_1-gene19784	0.0		1	945998
153	38605	1174	124	XT-9_1-gene21203	0.0		1	945998
153	38605	1174	124	XT-9_1-gene28289	0.0		1	945998
153	38605	1174	124	XT-9_1-gene33575	0.0		1	945998
153	38605	1174	124	XT-9_1-gene11198	0.0		1	945998
153	38605	1174	124	XT-9_1-gene1397	0.0		1	945998
153	38605	1174	124	XT-9_1-gene29378	0.0		1	945998
153	38605	1174	124	XT-9_1-gene6712	0.0		1	945998
153	38605	1174	124	XT-9_1-gene6723	14.34		1	945998
153	38605	1174	124	XT-9_1-gene1927	0.0		1	945998
153	38605	1174	124	XT-9_1-gene17455	0.0		1	945998
153	38605	1174	124	XT-9_1-gene13018	0.0		1	945998
153	38605	1174	124	XT-9_1-gene3672	0.0		1	945998
153	38605	1174	124	XT-9_1-gene3615	0.0		1	945998
153	38605	1174	124	XT-9_1-gene33450	0.0		1	945998
153	38605	1174	124	XT-9_1-gene33205	0.0		1	945998
153	38605	1174	124	XT-9_1-gene23379	0.0		1	945998
153	38605	1174	124	XT-9_1-gene9552	0.0		1	945998
153	38605	1174	124	XT-9_1-gene1565	0.0		1	945998
153	38605	1174	124	XT-9_1-gene33271	145.28		1	945998
153	38605	1174	124	XT-9_1-gene28950	0.0		1	945998
153	38605	1174	124	XT-9_1-gene26929	0.0		1	945998
153	38605	1174	124	XT-9_1-gene2813	0.0		1	945998
153	38605	1174	124	XT-9_1-gene5978	0.0		1	945998
153	38605	1174	124	XT-9_1-gene28249	704.7		1	945998
153	38605	1174	124	XT-9_1-gene10014	0.0		1	945998
153	38605	1174	124	XT-9_1-gene32065	0.0		1	945998
153	38605	1174	124	XT-9_1-gene17098	0.0		1	945998
153	38605	1174	124	XT-9_1-gene10746	0.0		1	945998
153	38605	1174	124	XT-9_1-gene4487	0.0		1	945998
153	38605	1174	124	XT-9_1-gene23504	1.84		1	945998
153	38605	1174	124	XT-9_1-gene25430	0.0		1	945998
153	38605	1174	124	XT-9_1-gene21163	0.0		1	945998
153	38605	1174	124	XT-9_1-gene1392	0.0		1	945998
153	38605	1174	124	XT-9_1-gene21036	14.68		1	945998
153	38605	1174	124	XT-9_1-gene10736	0.0		1	945998
153	38605	1181	124	XT-9_1-gene16414	21.89		1	946003
153	38605	1181	124	XT-9_1-gene14200	0.0		1	946003
153	38605	1181	124	XT-9_1-gene25607	0.0		1	946003
153	38605	1181	124	XT-9_1-gene29445	6.48		1	946003
153	38605	1181	124	XT-9_1-gene11235	0.0		1	946003
153	38605	1181	124	XT-9_1-gene8351	0.0		1	946003
153	38605	1181	124	XT-9_1-gene24883	1.14		1	946003
153	38605	1181	124	XT-9_1-gene19987	0.0		1	946003
153	38605	1181	124	XT-9_1-gene18480	0.0		1	946003
153	38605	1181	124	XT-9_1-gene26714	262.66		1	946003
153	38605	1181	124	XT-9_1-gene1804	0.0		1	946003
153	38605	1181	124	XT-9_1-gene2591	16.63		1	946003
153	38605	1181	124	XT-9_1-gene8673	0.0		1	946003
153	38605	1181	124	XT-9_1-gene14293	0.0		1	946003
153	38605	1181	124	XT-9_1-gene20932	0.0		1	946003
153	38605	1181	124	XT-9_1-gene29442	0.0		1	946003
153	38605	1181	124	XT-9_1-gene31322	68.93		1	946003
153	38605	1181	124	XT-9_1-gene19042	0.0		1	946003
153	38605	1181	124	XT-9_1-gene4963	160.89		1	946003
153	38605	1181	124	XT-9_1-gene26274	7.77		1	946003
153	38605	1181	124	XT-9_1-gene29458	0.0		1	946003
153	38605	1181	124	XT-9_1-gene28507	0.64		1	946003
153	38605	1181	124	XT-9_1-gene10681	0.0		1	946003
153	38605	1181	124	XT-9_1-gene3607	2.02		1	946003
153	38605	1181	124	XT-9_1-gene28720	175.45		1	946003
153	38605	1181	124	XT-9_1-gene26018	0.0		1	946003
153	38605	1181	124	XT-9_1-gene12567	0.0		1	946003
153	38605	1181	124	XT-9_1-gene33310	0.0		1	946003
153	38605	1181	124	XT-9_1-gene33957	0.0		1	946003
153	38605	1181	124	XT-9_1-gene26993	21.73		1	946003
153	38605	1181	124	XT-9_1-gene4226	0.0		1	946003
153	38605	1181	124	XT-9_1-gene18591	18.05		1	946003
153	38605	1181	124	XT-9_1-gene29864	0.0		1	946003
153	38605	1181	124	XT-9_1-gene3700	354.35		1	946003
153	38605	1181	124	XT-9_1-gene14674	0.0		1	946003
153	38605	1181	124	XT-9_1-gene26957	3.21		1	946003
153	38605	1181	124	XT-9_1-gene25975	0.0		1	946003
153	38605	1181	124	XT-9_1-gene21255	1.3		1	946003
153	38605	1181	124	XT-9_1-gene29837	31.0		1	946003
153	38605	1181	124	XT-9_1-gene22881	0.0		1	946003
153	38605	1181	124	XT-9_1-gene30157	0.0		1	946003
153	38605	1181	124	XT-9_1-gene341	1.03		1	946003
153	38605	1181	124	XT-9_1-gene33206	0.0		1	946003
153	38605	1181	124	XT-9_1-gene20666	0.0		1	946003
153	38605	1181	124	XT-9_1-gene17452	0.0		1	946003
153	38605	1181	124	XT-9_1-gene17967	0.68		1	946003
153	38605	1181	124	XT-9_1-gene25391	0.0		1	946003
153	38605	1181	124	XT-9_1-gene10448	0.0		1	946003
153	38605	1181	124	XT-9_1-gene10037	0.0		1	946003
153	38605	1181	124	XT-9_1-gene8237	15.47		1	946003
153	38605	1181	124	XT-9_1-gene22050	37.13		1	946003
153	38605	1181	124	XT-9_1-gene9123	0.0		1	946003
153	38605	1181	124	XT-9_1-gene16655	6.73		1	946003
153	38605	1181	124	XT-9_1-gene29744	0.0		1	946003
153	38605	1181	124	XT-9_1-gene17679	0.0		1	946003
153	38605	1181	124	XT-9_1-gene11413	0.0		1	946003
153	38605	1181	124	XT-9_1-gene28159	5.11		1	946003
153	38605	1181	124	XT-9_1-gene19251	66.31		1	946003
153	38605	1181	124	XT-9_1-gene26527	0.0		1	946003
153	38605	1181	124	XT-9_1-gene19970	62.3		1	946003
153	38605	1181	124	XT-9_1-gene31336	0.0		1	946003
153	38605	1181	124	XT-9_1-gene32640	0.0		1	946003
153	38605	1181	124	XT-9_1-gene22926	0.0		1	946003
153	38605	1181	124	XT-9_1-gene25586	31.7		1	946003
153	38605	1181	124	XT-9_1-gene27247	0.0		1	946003
153	38605	1181	124	XT-9_1-gene19197	0.0		1	946003
153	38605	1181	124	XT-9_1-gene7246	193.95		1	946003
153	38605	1181	124	XT-9_1-gene23674	0.0		1	946003
153	38605	1181	124	XT-9_1-gene1196	0.88		1	946003
153	38605	1181	124	XT-9_1-gene32298	200.81		1	946003
153	38605	1181	124	XT-9_1-gene14670	0.0		1	946003
153	38605	1181	124	XT-9_1-gene25760	2.16		1	946003
153	38605	1181	124	XT-9_1-gene23431	0.0		1	946003
153	38605	1181	124	XT-9_1-gene17622	0.0		1	946003
153	38605	1181	124	XT-9_1-gene16652	65.06		1	946003
153	38605	1181	124	XT-9_1-gene16384	0.0		1	946003
153	38605	1181	124	XT-9_1-gene15749	0.0		1	946003
153	38605	1181	124	XT-9_1-gene16551	0.0		1	946003
153	38605	1181	124	XT-9_1-gene1955	86.11		1	946003
153	38605	1181	124	XT-9_1-gene23556	1.17		1	946003
153	38605	1181	124	XT-9_1-gene6490	52.97		1	946003
153	38605	1181	124	XT-9_1-gene15143	0.65		1	946003
153	38605	1181	124	XT-9_1-gene3611	2.28		1	946003
153	38605	1181	124	XT-9_1-gene19530	0.0		1	946003
153	38605	1181	124	XT-9_1-gene29887	0.0		1	946003
153	38605	1181	124	XT-9_1-gene24040	0.0		1	946003
153	38605	1181	124	XT-9_1-gene2345	0.0		1	946003
153	38605	1181	124	XT-9_1-gene21357	0.0		1	946003
153	38605	1181	124	XT-9_1-gene27425	2.15		1	946003
153	38605	1181	124	XT-9_1-gene8511	10.59		1	946003
153	38605	1181	124	XT-9_1-gene32638	0.0		1	946003
153	38605	1181	124	XT-9_1-gene1096	3.78		1	946003
153	38605	1181	124	XT-9_1-gene10386	0.0		1	946003
153	38605	1181	124	XT-9_1-gene24787	5.52		1	946003
153	38605	1181	124	XT-9_1-gene10928	0.0		1	946003
153	38605	1181	124	XT-9_1-gene22966	29.93		1	946003
153	38605	1181	124	XT-9_1-gene3994	0.0		1	946003
153	38605	1181	124	XT-9_1-gene25936	9.91		1	946003
153	38605	1181	124	XT-9_1-gene15657	0.0		1	946003
153	38605	1181	124	XT-9_1-gene8958	0.0		1	946003
153	38605	1181	124	XT-9_1-gene9284	0.0		1	946003
153	38605	1181	124	XT-9_1-gene24343	0.0		1	946003
153	38605	1181	124	XT-9_1-gene11262	0.0		1	946003
153	38605	1181	124	XT-9_1-gene29652	0.0		1	946003
153	38605	1181	124	XT-9_1-gene33490	0.0		1	946003
153	38605	1181	124	XT-9_1-gene29934	0.0		1	946003
153	38605	1181	124	XT-9_1-gene33114	1.06		1	946003
