GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
131	56169	1688	124	XT-9_1-gene4556	0.34	0.2545584412271571	2	1357041
131	56169	1688	124	XT-9_1-gene13963	1.185	0.021213203435596444	2	1357041
131	56169	1688	124	XT-9_1-gene28815	0.09	0.08485281374238571	2	1357041
131	56169	1688	124	XT-9_1-gene5607	0.48	0.18384776310850237	2	1357041
131	56169	1688	124	XT-9_1-gene23383	0.5549999999999999	0.03535533905932733	2	1357041
131	56169	1688	124	XT-9_1-gene21914	7.25	1.7677669529663689	2	1357041
131	56169	1688	124	XT-9_1-gene21307	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene12116	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene31229	0.025	0.03535533905932738	2	1357041
131	56169	1688	124	XT-9_1-gene29882	0.025	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene10815	0.02	0.0282842712474619	2	1357041
131	56169	1688	124	XT-9_1-gene2933	69.305	10.882373362460967	2	1357041
131	56169	1688	124	XT-9_1-gene8992	0.145	0.20506096654409878	2	1357041
131	56169	1688	124	XT-9_1-gene21112	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene29181	52.78	5.062884553295678	2	1357041
131	56169	1688	124	XT-9_1-gene26554	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene30595	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene1223	0.685	0.24748737341529162	2	1357041
131	56169	1688	124	XT-9_1-gene24423	5.5600000000000005	0.4525483399593902	2	1357041
131	56169	1688	124	XT-9_1-gene2169	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene43	0.015	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene19508	0.065	0.09192388155425119	2	1357041
131	56169	1688	124	XT-9_1-gene1421	1.625	0.1767766952966369	2	1357041
131	56169	1688	124	XT-9_1-gene15233	0.05	0.07071067811865477	2	1357041
131	56169	1688	124	XT-9_1-gene6475	91.16	8.598418459228416	2	1357041
131	56169	1688	124	XT-9_1-gene28505	7.24	0.15556349186104027	2	1357041
131	56169	1688	124	XT-9_1-gene33847	0.085	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene1774	33.205	0.13435028842544242	2	1357041
131	56169	1688	124	XT-9_1-gene18882	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene22157	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene19512	0.48	0.14142135623730948	2	1357041
131	56169	1688	124	XT-9_1-gene21558	1.325	0.07778174593052013	2	1357041
131	56169	1688	124	XT-9_1-gene528	23.485	0.8273149339882618	2	1357041
131	56169	1688	124	XT-9_1-gene22635	59.38	12.473363620130698	2	1357041
131	56169	1688	124	XT-9_1-gene25379	7.8999999999999995	0.537401153701776	2	1357041
131	56169	1688	124	XT-9_1-gene847	12.45	4.596194077712559	2	1357041
131	56169	1688	124	XT-9_1-gene7261	10.195	0.41719300090006295	2	1357041
131	56169	1688	124	XT-9_1-gene14651	41.69	5.048742417671949	2	1357041
131	56169	1688	124	XT-9_1-gene10448	0.015	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene16166	0.375	0.04949747468305829	2	1357041
131	56169	1688	124	XT-9_1-gene24809	0.25	0.19798989873223333	2	1357041
131	56169	1688	124	XT-9_1-gene14025	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene30480	0.375	0.2050609665440988	2	1357041
131	56169	1688	124	XT-9_1-gene10381	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene17483	0.005	0.007071067811865475	2	1357041
131	56169	1688	124	XT-9_1-gene229	0.41500000000000004	0.16263455967290597	2	1357041
131	56169	1688	124	XT-9_1-gene3321	46.605000000000004	0.8980256121069176	2	1357041
131	56169	1688	124	XT-9_1-gene17158	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene20696	0.7	0.2121320343559642	2	1357041
131	56169	1688	124	XT-9_1-gene30922	0.03	0.042426406871192854	2	1357041
131	56169	1688	124	XT-9_1-gene20592	0.7	0.2121320343559642	2	1357041
131	56169	1688	124	XT-9_1-gene31845	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene278	3.9450000000000003	1.2940054095713822	2	1357041
131	56169	1688	124	XT-9_1-gene30347	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene16272	1.415	0.1626345596729059	2	1357041
131	56169	1688	124	XT-9_1-gene24284	0.08499999999999999	0.049497474683058325	2	1357041
131	56169	1688	124	XT-9_1-gene4363	0.46499999999999997	0.21920310216782973	2	1357041
131	56169	1688	124	XT-9_1-gene4906	49.56	10.083342699720166	2	1357041
131	56169	1688	124	XT-9_1-gene20752	2.385	0.3181980515339462	2	1357041
131	56169	1688	124	XT-9_1-gene6927	10.295	0.19091883092036754	2	1357041
131	56169	1688	124	XT-9_1-gene9862	2.28	0.7071067811865474	2	1357041
131	56169	1688	124	XT-9_1-gene19846	0.005	0.007071067811865475	2	1357041
131	56169	1688	124	XT-9_1-gene11732	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene7100	9.925	0.06363961030678918	2	1357041
131	56169	1688	124	XT-9_1-gene19243	0.46	0.26870057685088805	2	1357041
131	56169	1688	124	XT-9_1-gene19894	0.16	0.028284271247461888	2	1357041
131	56169	1688	124	XT-9_1-gene22757	0.04	0.028284271247461894	2	1357041
131	56169	1688	124	XT-9_1-gene7277	23.305	2.3405234457274737	2	1357041
131	56169	1688	124	XT-9_1-gene12438	0.07	0.028284271247461894	2	1357041
131	56169	1688	124	XT-9_1-gene30579	195.34500000000003	2.4960869375885135	2	1357041
131	56169	1688	124	XT-9_1-gene28271	0.47	0.05656854249492382	2	1357041
131	56169	1688	124	XT-9_1-gene2908	0.44500000000000006	0.16263455967290597	2	1357041
131	56169	1688	124	XT-9_1-gene26161	1.365	0.2757716446627536	2	1357041
131	56169	1688	124	XT-9_1-gene31657	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene31226	0.025	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene18370	29.08	2.672863632885148	2	1357041
131	56169	1688	124	XT-9_1-gene31475	0.275	0.07778174593052024	2	1357041
131	56169	1688	124	XT-9_1-gene31948	259.605	24.260833662510446	2	1357041
131	56169	1688	124	XT-9_1-gene16995	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene669	0.025	0.007071067811865474	2	1357041
131	56169	1688	124	XT-9_1-gene32817	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene13850	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene25643	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene12075	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene30178	0.06	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene10284	0.29	0.41012193308819755	2	1357041
131	56169	1688	124	XT-9_1-gene14601	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene7407	3.37	1.0182337649086284	2	1357041
131	56169	1688	124	XT-9_1-gene30378	0.035	0.007071067811865477	2	1357041
131	56169	1688	124	XT-9_1-gene21970	0.16999999999999998	0.09899494936611665	2	1357041
131	56169	1688	124	XT-9_1-gene25904	3.0250000000000004	0.3040559159102156	2	1357041
131	56169	1688	124	XT-9_1-gene1993	198.73000000000002	32.625906883947316	2	1357041
131	56169	1688	124	XT-9_1-gene29234	0.035	0.007071067811865477	2	1357041
131	56169	1688	124	XT-9_1-gene6612	9.825	2.5102290732122428	2	1357041
131	56169	1688	124	XT-9_1-gene24538	6.445	0.34648232278140845	2	1357041
131	56169	1688	124	XT-9_1-gene29686	0.28500000000000003	0.12020815280171307	2	1357041
131	56169	1688	124	XT-9_1-gene5898	119.3	15.839191898578669	2	1357041
131	56169	1688	124	XT-9_1-gene11914	2.79	0.5091168824543141	2	1357041
131	56169	1688	124	XT-9_1-gene29547	1.1800000000000002	0.12727922061357852	2	1357041
131	56169	1688	124	XT-9_1-gene33291	0.05	0.02828427124746191	2	1357041
131	56169	1688	124	XT-9_1-gene24018	0.17	0.042426406871192854	2	1357041
131	56169	1688	124	XT-9_1-gene1720	31.025000000000002	2.4678026663410524	2	1357041
131	56169	1688	124	XT-9_1-gene30156	0.09	0.014142135623730954	2	1357041
131	56169	1688	124	XT-9_1-gene29506	0.105	0.14849242404917498	2	1357041
131	56169	1688	124	XT-9_1-gene21503	0.085	0.07778174593052024	2	1357041
131	56169	1688	124	XT-9_1-gene13763	38.9	0.6081118318204305	2	1357041
131	56169	1688	124	XT-9_1-gene31108	0.025	0.03535533905932738	2	1357041
131	56169	1688	124	XT-9_1-gene5391	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene1985	0.115	0.16263455967290594	2	1357041
131	56169	1688	124	XT-9_1-gene19015	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene7303	12.61	2.064751801064719	2	1357041
131	56169	1688	124	XT-9_1-gene6963	398.79	6.816509370638308	2	1357041
131	56169	1688	124	XT-9_1-gene2675	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene16105	1.2999999999999998	0.12727922061357852	2	1357041
131	56169	1688	124	XT-9_1-gene17647	0.29	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene10761	0.07	0.09899494936611666	2	1357041
131	56169	1688	124	XT-9_1-gene18563	1.405	0.14849242404917495	2	1357041
131	56169	1688	124	XT-9_1-gene9924	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene20434	17.33	1.2162236636408634	2	1357041
131	56169	1688	124	XT-9_1-gene26815	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene2214	48.815	3.6274577874869904	2	1357041
131	56169	1688	124	XT-9_1-gene4629	11.62	0.8202438661763952	2	1357041
131	56169	1688	124	XT-9_1-gene28923	0.015	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene7378	0.16	0.05656854249492382	2	1357041
131	56169	1688	124	XT-9_1-gene21476	1.905	0.07778174593052013	2	1357041
131	56169	1688	124	XT-9_1-gene3602	0.7	0.29698484809834996	2	1357041
131	56169	1688	124	XT-9_1-gene6101	89.245	42.3344829896386	2	1357041
131	56169	1688	124	XT-9_1-gene18938	0.12000000000000001	0.07071067811865477	2	1357041
131	56169	1688	124	XT-9_1-gene3189	53.825	4.164858941188765	2	1357041
131	56169	1688	124	XT-9_1-gene29700	16.795	0.12020815280171177	2	1357041
131	56169	1688	124	XT-9_1-gene2740	140.28	10.564175310927018	2	1357041
131	56169	1688	124	XT-9_1-gene11250	0.05	0.014142135623730947	2	1357041
131	56169	1688	124	XT-9_1-gene22651	0.03	0.042426406871192854	2	1357041
131	56169	1688	124	XT-9_1-gene27623	0.04	0.0565685424949238	2	1357041
131	56169	1688	124	XT-9_1-gene22179	0.27	0.16970562748477142	2	1357041
131	56169	1688	124	XT-9_1-gene22832	0.034999999999999996	0.035355339059327376	2	1357041
131	56169	1688	124	XT-9_1-gene19392	0.01	0.01414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene31721	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene25050	1.405	0.14849242404917495	2	1357041
131	56169	1688	124	XT-9_1-gene29392	0.025	0.03535533905932738	2	1357041
131	56169	1688	124	XT-9_1-gene33223	1.805	0.19091883092036785	2	1357041
131	56169	1688	124	XT-9_1-gene30975	0.965	0.021213203435596444	2	1357041
131	56169	1688	124	XT-9_1-gene11794	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene6834	130.005	13.201683604752843	2	1357041
131	56169	1688	124	XT-9_1-gene9349	0.27	0.29698484809834996	2	1357041
131	56169	1688	124	XT-9_1-gene31139	0.01	0.01414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene1321	29.979999999999997	4.087077195258243	2	1357041
131	56169	1688	124	XT-9_1-gene19131	0.345	0.40305086527633216	2	1357041
131	56169	1688	124	XT-9_1-gene20736	0.35	0.11313708498984758	2	1357041
131	56169	1688	124	XT-9_1-gene12622	1.115	0.4313351365237939	2	1357041
131	56169	1688	124	XT-9_1-gene22813	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene12625	0.2	0.08485281374238571	2	1357041
131	56169	1688	124	XT-9_1-gene14588	0.02	0.0282842712474619	2	1357041
131	56169	1688	124	XT-9_1-gene20316	0.71	0.056568542494923775	2	1357041
131	56169	1688	124	XT-9_1-gene17359	0.015	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene27190	10.83	0.7919595949289339	2	1357041
131	56169	1688	124	XT-9_1-gene5695	8.735	4.249711754931151	2	1357041
131	56169	1688	124	XT-9_1-gene11818	4.07	1.3576450198781715	2	1357041
131	56169	1688	124	XT-9_1-gene6524	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene3512	0.04	0.028284271247461894	2	1357041
131	56169	1688	124	XT-9_1-gene29757	5.05	0.6505382386916236	2	1357041
131	56169	1688	124	XT-9_1-gene1058	46.22	5.430580079512685	2	1357041
131	56169	1688	124	XT-9_1-gene9703	0.005	0.007071067811865475	2	1357041
131	56169	1688	124	XT-9_1-gene30226	211.43	9.87121066536421	2	1357041
131	56169	1688	124	XT-9_1-gene3577	7.960000000000001	1.0748023074035526	2	1357041
131	56169	1688	124	XT-9_1-gene893	1.725	0.10606601717798222	2	1357041
131	56169	1688	124	XT-9_1-gene29249	12.585	2.3405234457274724	2	1357041
131	56169	1688	124	XT-9_1-gene2517	0.9650000000000001	0.17677669529663695	2	1357041
131	56169	1688	124	XT-9_1-gene1567	0.14	0.04242640687119286	2	1357041
131	56169	1688	124	XT-9_1-gene21801	0.965	0.021213203435596444	2	1357041
131	56169	1688	124	XT-9_1-gene23120	0.215	0.007071067811865481	2	1357041
131	56169	1688	124	XT-9_1-gene26612	1.21	0.3535533905932738	2	1357041
131	56169	1688	124	XT-9_1-gene1563	0.15000000000000002	0.07071067811865477	2	1357041
131	56169	1688	124	XT-9_1-gene21105	0.895	0.26162950903902266	2	1357041
131	56169	1688	124	XT-9_1-gene22219	0.005	0.007071067811865475	2	1357041
131	56169	1688	124	XT-9_1-gene1445	2.67	0.2969848480983499	2	1357041
131	56169	1688	124	XT-9_1-gene32348	31.375	0.19091883092037004	2	1357041
131	56169	1688	124	XT-9_1-gene15268	4.15	1.1030865786510138	2	1357041
131	56169	1688	124	XT-9_1-gene23834	4.805	0.5444722215136419	2	1357041
131	56169	1688	124	XT-9_1-gene3779	0.26	0.29698484809834996	2	1357041
131	56169	1688	124	XT-9_1-gene20682	0.65	0.15556349186104043	2	1357041
131	56169	1688	124	XT-9_1-gene15538	0.055	0.07778174593052023	2	1357041
131	56169	1688	124	XT-9_1-gene27886	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene4990	2.24	0.05656854249492354	2	1357041
131	56169	1688	124	XT-9_1-gene24498	87.50999999999999	2.192031021678303	2	1357041
131	56169	1688	124	XT-9_1-gene25324	0.62	0.19798989873223333	2	1357041
131	56169	1688	124	XT-9_1-gene33404	144.185	23.355736982591655	2	1357041
131	56169	1688	124	XT-9_1-gene14719	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene4309	12.445	1.7606958851545034	2	1357041
131	56169	1688	124	XT-9_1-gene3876	0.04	0.014142135623730954	2	1357041
131	56169	1688	124	XT-9_1-gene14054	0.02	0.0282842712474619	2	1357041
131	56169	1688	124	XT-9_1-gene19925	0.06	0.08485281374238571	2	1357041
131	56169	1688	124	XT-9_1-gene10184	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene27180	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene10769	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene11643	3.975	3.372899346259832	2	1357041
131	56169	1688	124	XT-9_1-gene33631	29.02	1.9516147160748698	2	1357041
131	56169	1688	124	XT-9_1-gene1234	170.04500000000002	0.23334523779156952	2	1357041
131	56169	1688	124	XT-9_1-gene1349	0.035	0.007071067811865477	2	1357041
131	56169	1688	124	XT-9_1-gene26012	0.29000000000000004	0.028284271247461888	2	1357041
131	56169	1688	124	XT-9_1-gene30172	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene21661	0.05	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene15356	0.04	0.0565685424949238	2	1357041
131	56169	1688	124	XT-9_1-gene32271	0.21	0.29698484809834996	2	1357041
131	56169	1688	124	XT-9_1-gene1025	18.45	0.5232590180780465	2	1357041
131	56169	1688	124	XT-9_1-gene19840	0.06	0.08485281374238571	2	1357041
131	56169	1688	124	XT-9_1-gene7764	72.105	3.5991735162395293	2	1357041
131	56169	1688	124	XT-9_1-gene27946	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene13863	0.595	0.09192388155425119	2	1357041
131	56169	1688	124	XT-9_1-gene33929	17.445	0.41719300090006295	2	1357041
131	56169	1688	124	XT-9_1-gene26672	0.14	0.014142135623730944	2	1357041
131	56169	1688	124	XT-9_1-gene32720	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene33126	0.035	0.04949747468305833	2	1357041
131	56169	1688	124	XT-9_1-gene12301	34.155	5.352798333582163	2	1357041
131	56169	1688	124	XT-9_1-gene5988	33.13	4.610336213336289	2	1357041
131	56169	1688	124	XT-9_1-gene2230	0.04	0.0565685424949238	2	1357041
131	56169	1688	124	XT-9_1-gene5367	9.31	0.9616652224137042	2	1357041
131	56169	1688	124	XT-9_1-gene16717	0.7849999999999999	0.06363961030678926	2	1357041
131	56169	1688	124	XT-9_1-gene30157	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene3680	113.195	0.14849242404917054	2	1357041
131	56169	1688	124	XT-9_1-gene11298	0.015	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene26758	3.005	0.007071067811865324	2	1357041
131	56169	1688	124	XT-9_1-gene19655	0.685	0.09192388155425119	2	1357041
131	56169	1688	124	XT-9_1-gene26895	0.035	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene14307	1.695	0.4596194077712558	2	1357041
131	56169	1688	124	XT-9_1-gene1947	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene22561	0.995	1.4071424945612296	2	1357041
131	56169	1688	124	XT-9_1-gene23079	1.02	0.014142135623730963	2	1357041
131	56169	1688	124	XT-9_1-gene11606	0.21500000000000002	0.07778174593052024	2	1357041
131	56169	1688	124	XT-9_1-gene15002	0.04	0.0565685424949238	2	1357041
131	56169	1688	124	XT-9_1-gene10968	38.325	8.944900782009825	2	1357041
131	56169	1688	124	XT-9_1-gene5488	77.45	7.18420489685532	2	1357041
131	56169	1688	124	XT-9_1-gene28546	0.02	0.0282842712474619	2	1357041
131	56169	1688	124	XT-9_1-gene13843	184.405	3.7264527368530924	2	1357041
131	56169	1688	124	XT-9_1-gene32866	0.8900000000000001	0.29698484809834996	2	1357041
131	56169	1688	124	XT-9_1-gene14398	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene13708	0.2	0.18384776310850237	2	1357041
131	56169	1688	124	XT-9_1-gene30467	0.07	0.028284271247461894	2	1357041
131	56169	1688	124	XT-9_1-gene12139	0.060000000000000005	0.014142135623730954	2	1357041
131	56169	1688	124	XT-9_1-gene30785	0.095	0.13435028842544403	2	1357041
131	56169	1688	124	XT-9_1-gene14278	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene18968	3.045	0.48790367901871773	2	1357041
131	56169	1688	124	XT-9_1-gene33935	0.015	0.007071067811865475	2	1357041
131	56169	1688	124	XT-9_1-gene14178	0.085	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene29612	0.01	0.01414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene17380	0.005	0.007071067811865475	2	1357041
131	56169	1688	124	XT-9_1-gene32934	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene27214	3.49	0.05656854249492354	2	1357041
131	56169	1688	124	XT-9_1-gene28742	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene17588	0.305	0.007071067811865481	2	1357041
131	56169	1688	124	XT-9_1-gene1338	1.96	0.3252691193458118	2	1357041
131	56169	1688	124	XT-9_1-gene3851	2.115	0.21920310216782976	2	1357041
131	56169	1688	124	XT-9_1-gene1729	3.61	1.145512985522207	2	1357041
131	56169	1688	124	XT-9_1-gene5807	0.28	0.08485281374238572	2	1357041
131	56169	1688	124	XT-9_1-gene16335	0.015	0.007071067811865475	2	1357041
131	56169	1688	124	XT-9_1-gene10073	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene12568	0.07500000000000001	0.03535533905932738	2	1357041
131	56169	1688	124	XT-9_1-gene12451	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene22533	1.69	0.07071067811865482	2	1357041
131	56169	1688	124	XT-9_1-gene26533	0.015	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene5482	13.485	1.506137443927347	2	1357041
131	56169	1688	124	XT-9_1-gene22947	5.609999999999999	1.3293607486307093	2	1357041
131	56169	1688	124	XT-9_1-gene30425	0.015	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene27007	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene3179	282.20000000000005	22.570848455474607	2	1357041
131	56169	1688	124	XT-9_1-gene33433	0.005	0.007071067811865475	2	1357041
131	56169	1688	124	XT-9_1-gene30687	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene24422	0.02	0.0282842712474619	2	1357041
131	56169	1688	124	XT-9_1-gene24812	8.475	4.447701653663383	2	1357041
131	56169	1688	124	XT-9_1-gene24177	0.015	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene20947	21.490000000000002	0.141421356237309	2	1357041
131	56169	1688	124	XT-9_1-gene24994	0.25	0.05656854249492379	2	1357041
131	56169	1688	124	XT-9_1-gene29987	1.3900000000000001	0.12727922061357852	2	1357041
131	56169	1688	124	XT-9_1-gene21567	51.08	6.68923015002474	2	1357041
131	56169	1688	124	XT-9_1-gene19373	0.675	0.12020815280171311	2	1357041
131	56169	1688	124	XT-9_1-gene19617	0.005	0.007071067811865475	2	1357041
131	56169	1688	124	XT-9_1-gene31473	9.055	2.1991020894901623	2	1357041
131	56169	1688	124	XT-9_1-gene1076	458.03999999999996	19.57271570324364	2	1357041
131	56169	1688	124	XT-9_1-gene34144	46.215	9.821713190681141	2	1357041
131	56169	1688	124	XT-9_1-gene24010	0.09	0.042426406871192854	2	1357041
131	56169	1688	124	XT-9_1-gene30164	0.175	0.06363961030678927	2	1357041
131	56169	1688	124	XT-9_1-gene8512	11.47	0.8343860018001259	2	1357041
131	56169	1688	124	XT-9_1-gene24530	1.135	0.19091883092036785	2	1357041
131	56169	1688	124	XT-9_1-gene24561	0.175	0.03535533905932739	2	1357041
131	56169	1688	124	XT-9_1-gene793	0.035	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene8648	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene3300	109.35499999999999	4.758828637385467	2	1357041
131	56169	1688	124	XT-9_1-gene13751	0.05	0.07071067811865477	2	1357041
131	56169	1688	124	XT-9_1-gene11906	0.03	0.042426406871192854	2	1357041
131	56169	1688	124	XT-9_1-gene12196	0.08	0.1131370849898476	2	1357041
131	56169	1688	124	XT-9_1-gene28899	1.2650000000000001	0.36062445840513924	2	1357041
131	56169	1688	124	XT-9_1-gene1533	86.0	5.614427842621185	2	1357041
131	56169	1688	124	XT-9_1-gene32162	0.71	0.056568542494923775	2	1357041
131	56169	1688	124	XT-9_1-gene5818	209.575	5.126524163602469	2	1357041
131	56169	1688	124	XT-9_1-gene6867	6.52	0.14142135623730964	2	1357041
131	56169	1688	124	XT-9_1-gene25026	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene23147	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene30676	0.14	0.05656854249492379	2	1357041
131	56169	1688	124	XT-9_1-gene28588	0.03	0.042426406871192854	2	1357041
131	56169	1688	124	XT-9_1-gene2638	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene30963	2.24	0.8061017305526643	2	1357041
131	56169	1688	124	XT-9_1-gene14112	0.12000000000000001	0.02828427124746191	2	1357041
131	56169	1688	124	XT-9_1-gene2950	26.915	0.898025612106915	2	1357041
131	56169	1688	124	XT-9_1-gene8034	5.43	0.09899494936611643	2	1357041
131	56169	1688	124	XT-9_1-gene15676	3.0949999999999998	0.5161879502661797	2	1357041
131	56169	1688	124	XT-9_1-gene4490	27.82	4.709331162702407	2	1357041
131	56169	1688	124	XT-9_1-gene23242	0.52	0.028284271247461926	2	1357041
131	56169	1688	124	XT-9_1-gene8717	0.025	0.03535533905932738	2	1357041
131	56169	1688	124	XT-9_1-gene28353	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene11524	0.015	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene4046	0.69	0.08485281374238571	2	1357041
131	56169	1688	124	XT-9_1-gene19792	0.005	0.007071067811865475	2	1357041
131	56169	1688	124	XT-9_1-gene16367	0.605	0.07778174593052022	2	1357041
131	56169	1688	124	XT-9_1-gene12710	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene2215	402.11	16.560440815388954	2	1357041
131	56169	1688	124	XT-9_1-gene29306	48.49	4.808326112068521	2	1357041
131	56169	1688	124	XT-9_1-gene3963	24.1	6.731656556895932	2	1357041
131	56169	1688	124	XT-9_1-gene26641	0.045	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene7318	0.01	0.01414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene25873	69.94	11.808683245815345	2	1357041
131	56169	1688	124	XT-9_1-gene31877	64.765	2.269812767608823	2	1357041
131	56169	1688	124	XT-9_1-gene9906	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene14976	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene21300	79.945	6.752869760331527	2	1357041
131	56169	1688	124	XT-9_1-gene8105	42.025000000000006	53.91689206547425	2	1357041
131	56169	1688	124	XT-9_1-gene10620	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene11845	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene29540	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene15251	0.075	0.10606601717798213	2	1357041
131	56169	1688	124	XT-9_1-gene21099	0.01	0.01414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene8013	157.37	11.653119753954316	2	1357041
131	56169	1688	124	XT-9_1-gene23583	0.02	0.0282842712474619	2	1357041
131	56169	1688	124	XT-9_1-gene1578	78.45500000000001	4.871965722375313	2	1357041
131	56169	1688	124	XT-9_1-gene18458	0.915	0.04949747468305829	2	1357041
131	56169	1688	124	XT-9_1-gene5835	12.985	0.1767766952966369	2	1357041
131	56169	1688	124	XT-9_1-gene18235	44.13	11.257139956489839	2	1357041
131	56169	1688	124	XT-9_1-gene10728	2.92	1.3576450198781713	2	1357041
131	56169	1688	124	XT-9_1-gene13951	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene15475	0.07	0.09899494936611666	2	1357041
131	56169	1688	124	XT-9_1-gene23137	0.48	0.14142135623730948	2	1357041
131	56169	1688	124	XT-9_1-gene19527	0.22	0.3111269837220809	2	1357041
131	56169	1688	124	XT-9_1-gene8720	0.145	0.049497474683058325	2	1357041
131	56169	1688	124	XT-9_1-gene14708	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene33161	0.065	0.021213203435596427	2	1357041
