GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
181	33444	1681	128	XL-9_2-gene48863	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene39912	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene4531	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene21170	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene4157	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene16981	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene11706	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene50328	519.6866666666666	579.4973478225187	3	827031
181	33444	1681	128	XL-9_2-gene44996	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene33462	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene32127	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene40986	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene183	0.9166666666666666	0.8434650753489046	3	827031
181	33444	1681	128	XL-9_2-gene50350	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene43691	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene30954	0.3466666666666667	0.6004442799572108	3	827031
181	33444	1681	128	XL-9_2-gene787	0.03666666666666667	0.06350852961085883	3	827031
181	33444	1681	128	XL-9_2-gene2717	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene33687	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene19320	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene34643	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene49856	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene49147	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene20614	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene5376	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene38069	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene43762	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene11405	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene18195	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene47409	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene30392	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene15882	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene28996	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene16930	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene7738	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene16727	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene43385	0.03666666666666667	0.06350852961085883	3	827031
181	33444	1681	128	XL-9_2-gene1479	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene35863	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene15305	0.03333333333333333	0.05773502691896258	3	827031
181	33444	1681	128	XL-9_2-gene32775	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene14254	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene10954	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene5625	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene27856	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene12289	0.08333333333333333	0.0971253485622231	3	827031
181	33444	1681	128	XL-9_2-gene22627	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene24302	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene41330	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene42241	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene40319	4.016666666666667	4.500137034950529	3	827031
181	33444	1681	128	XL-9_2-gene8040	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene4313	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene31364	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene9385	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene1825	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene8136	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene5732	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene1244	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene39530	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene37515	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene10506	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene26563	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene50850	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene40817	0.26333333333333336	0.300055550412475	3	827031
181	33444	1681	128	XL-9_2-gene49997	0.21	0.3637306695894642	3	827031
181	33444	1681	128	XL-9_2-gene15980	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene15670	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene39887	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene19242	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene12098	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene35653	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene5816	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene9948	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene38193	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene860	0.08666666666666667	0.1501110699893027	3	827031
181	33444	1681	128	XL-9_2-gene26028	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene20168	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene14838	2.2466666666666666	3.891340814338078	3	827031
181	33444	1681	128	XL-9_2-gene23197	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene16282	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene4459	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene50442	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene35850	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene10749	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene1679	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene41220	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene48165	230.59	200.05074881139535	3	827031
181	33444	1681	128	XL-9_2-gene40004	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene44494	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene34198	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene1032	0.3466666666666667	0.6004442799572108	3	827031
181	33444	1681	128	XL-9_2-gene10399	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene5033	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene39208	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene28462	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene20597	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene1962	0.24333333333333332	0.4214656965084268	3	827031
181	33444	1681	128	XL-9_2-gene20556	0.59	1.0219099764656376	3	827031
181	33444	1681	128	XL-9_2-gene32466	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene25642	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene19469	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene32419	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene1298	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene43345	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene38504	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene26707	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene3946	0.22	0.381051177665153	3	827031
181	33444	1681	128	XL-9_2-gene26029	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene9082	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene15739	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene23330	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene21902	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene19624	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene42892	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene35493	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene47360	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene47560	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene17128	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene18452	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene5811	10.553333333333333	9.305489419333801	3	827031
181	33444	1681	128	XL-9_2-gene35585	0.33	0.5715767664977295	3	827031
181	33444	1681	128	XL-9_2-gene8015	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene10126	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene26923	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene25985	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene25918	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene4058	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene31435	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene18259	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene49689	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene20085	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene8283	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene45698	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene5949	0.5866666666666667	1.0161364737737413	3	827031
181	33444	1681	128	XL-9_2-gene19970	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene42497	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene21961	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene13463	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene36065	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene14370	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene21916	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene8455	0.0	0.0	3	827031
