GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
82	81458	1694	124	XT-9_1-gene11522	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene13756	0.22	0.3111269837220809	2	2152748
82	81458	1694	124	XT-9_1-gene10141	0.715	1.0111626970967629	2	2152748
82	81458	1694	124	XT-9_1-gene17042	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene24860	0.79	0.5939696961966999	2	2152748
82	81458	1694	124	XT-9_1-gene6950	0.38	0.12727922061357855	2	2152748
82	81458	1694	124	XT-9_1-gene19019	0.10500000000000001	0.07778174593052023	2	2152748
82	81458	1694	124	XT-9_1-gene16740	437.17	92.36228775858683	2	2152748
82	81458	1694	124	XT-9_1-gene1713	3.67	2.1354624791833734	2	2152748
82	81458	1694	124	XT-9_1-gene19253	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene143	1927.6	74.7411867714181	2	2152748
82	81458	1694	124	XT-9_1-gene17644	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene14449	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene13150	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene21600	0.015	0.021213203435596427	2	2152748
82	81458	1694	124	XT-9_1-gene20623	13.46	0.4384062043356589	2	2152748
82	81458	1694	124	XT-9_1-gene114	5.18	3.3516861428242355	2	2152748
82	81458	1694	124	XT-9_1-gene22777	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene17279	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene12086	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene12432	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene2087	221.05	41.379888835036766	2	2152748
82	81458	1694	124	XT-9_1-gene8733	1.65	0.6081118318204309	2	2152748
82	81458	1694	124	XT-9_1-gene26017	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene12966	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene33152	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene25178	10.36	6.095260453828041	2	2152748
82	81458	1694	124	XT-9_1-gene13918	0.055	0.07778174593052023	2	2152748
82	81458	1694	124	XT-9_1-gene26708	0.06	0.08485281374238571	2	2152748
82	81458	1694	124	XT-9_1-gene17565	0.065	0.09192388155425119	2	2152748
82	81458	1694	124	XT-9_1-gene8993	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene27965	35.755	12.211734111091676	2	2152748
82	81458	1694	124	XT-9_1-gene5234	0.13	0.028284271247461894	2	2152748
82	81458	1694	124	XT-9_1-gene18037	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene30341	147.235	45.219478656879716	2	2152748
82	81458	1694	124	XT-9_1-gene6179	25.325	6.017478707897518	2	2152748
82	81458	1694	124	XT-9_1-gene15562	0.135	0.19091883092036785	2	2152748
82	81458	1694	124	XT-9_1-gene27258	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene19055	46.129999999999995	8.810550493584383	2	2152748
82	81458	1694	124	XT-9_1-gene28592	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene12409	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene17872	0.155	0.03535533905932737	2	2152748
82	81458	1694	124	XT-9_1-gene15780	214.13	60.50005619832103	2	2152748
82	81458	1694	124	XT-9_1-gene16418	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene13296	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene23291	14.75	5.416437943888953	2	2152748
82	81458	1694	124	XT-9_1-gene4220	1.725	0.6434671708797584	2	2152748
82	81458	1694	124	XT-9_1-gene27053	0.02	0.0282842712474619	2	2152748
82	81458	1694	124	XT-9_1-gene12740	0.08	0.1131370849898476	2	2152748
82	81458	1694	124	XT-9_1-gene33164	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene1953	0.28	0.39597979746446665	2	2152748
82	81458	1694	124	XT-9_1-gene25250	14.655	5.267945519839778	2	2152748
82	81458	1694	124	XT-9_1-gene19729	0.30000000000000004	0.042426406871192854	2	2152748
82	81458	1694	124	XT-9_1-gene7844	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene1372	9.065	6.908433252192569	2	2152748
82	81458	1694	124	XT-9_1-gene6968	0.15	0.21213203435596426	2	2152748
82	81458	1694	124	XT-9_1-gene3877	38.37	33.474435021371164	2	2152748
82	81458	1694	124	XT-9_1-gene18540	0.63	0.5091168824543142	2	2152748
82	81458	1694	124	XT-9_1-gene10609	0.065	0.09192388155425119	2	2152748
82	81458	1694	124	XT-9_1-gene13892	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene30669	0.195	0.13435028842544403	2	2152748
82	81458	1694	124	XT-9_1-gene13976	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene2467	38.445	15.323003948312486	2	2152748
82	81458	1694	124	XT-9_1-gene16276	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene28750	0.045	0.06363961030678927	2	2152748
82	81458	1694	124	XT-9_1-gene3036	9.665	1.5485638507985389	2	2152748
82	81458	1694	124	XT-9_1-gene31864	45.905	24.04870162815448	2	2152748
82	81458	1694	124	XT-9_1-gene17061	0.045	0.06363961030678927	2	2152748
82	81458	1694	124	XT-9_1-gene21053	0.47000000000000003	0.4242640687119285	2	2152748
82	81458	1694	124	XT-9_1-gene32806	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene18173	0.045	0.06363961030678927	2	2152748
82	81458	1694	124	XT-9_1-gene9440	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene32979	2.635	0.4737615433949871	2	2152748
82	81458	1694	124	XT-9_1-gene18958	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene2488	0.13	0.18384776310850237	2	2152748
82	81458	1694	124	XT-9_1-gene11069	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene10762	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene25020	7.41	2.4324473272817237	2	2152748
82	81458	1694	124	XT-9_1-gene22936	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene10967	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene16294	1.04	0.7919595949289333	2	2152748
82	81458	1694	124	XT-9_1-gene9566	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene2702	0.345	0.48790367901871773	2	2152748
82	81458	1694	124	XT-9_1-gene3437	0.22	0.14142135623730953	2	2152748
82	81458	1694	124	XT-9_1-gene849	14.225	4.235569619307419	2	2152748
82	81458	1694	124	XT-9_1-gene29855	5.7749999999999995	4.23556961930742	2	2152748
82	81458	1694	124	XT-9_1-gene14004	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene17767	72.345	18.68883222676045	2	2152748
82	81458	1694	124	XT-9_1-gene30063	1.705	0.5161879502661795	2	2152748
82	81458	1694	124	XT-9_1-gene24512	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene2230	0.07	0.09899494936611666	2	2152748
82	81458	1694	124	XT-9_1-gene16613	0.5349999999999999	0.40305086527633205	2	2152748
82	81458	1694	124	XT-9_1-gene14201	1.2000000000000002	0.9050966799187808	2	2152748
82	81458	1694	124	XT-9_1-gene21851	0.03	0.042426406871192854	2	2152748
82	81458	1694	124	XT-9_1-gene30202	0.015	0.021213203435596427	2	2152748
82	81458	1694	124	XT-9_1-gene27175	7.92	1.8243354954612934	2	2152748
82	81458	1694	124	XT-9_1-gene22565	6.279999999999999	1.682914139223983	2	2152748
82	81458	1694	124	XT-9_1-gene4421	95.42	32.10264786586926	2	2152748
82	81458	1694	124	XT-9_1-gene17028	3.465	3.231477990022522	2	2152748
82	81458	1694	124	XT-9_1-gene23520	0.32999999999999996	0.028284271247461888	2	2152748
82	81458	1694	124	XT-9_1-gene30044	0.065	0.09192388155425119	2	2152748
82	81458	1694	124	XT-9_1-gene16475	1.17	1.654629867976521	2	2152748
82	81458	1694	124	XT-9_1-gene13635	0.075	0.10606601717798213	2	2152748
82	81458	1694	124	XT-9_1-gene265	173.755	17.387755749377206	2	2152748
82	81458	1694	124	XT-9_1-gene9513	0.05	0.07071067811865477	2	2152748
82	81458	1694	124	XT-9_1-gene16423	0.08	0.02828427124746191	2	2152748
82	81458	1694	124	XT-9_1-gene31410	61.33	16.461445866022828	2	2152748
82	81458	1694	124	XT-9_1-gene12361	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene21571	0.02	0.0282842712474619	2	2152748
82	81458	1694	124	XT-9_1-gene17811	0.265	0.03535533905932737	2	2152748
82	81458	1694	124	XT-9_1-gene17963	1.2	0.3535533905932738	2	2152748
82	81458	1694	124	XT-9_1-gene21531	96.11	37.999918420965066	2	2152748
82	81458	1694	124	XT-9_1-gene31139	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene13350	0.73	1.0323759005323594	2	2152748
82	81458	1694	124	XT-9_1-gene16586	1.17	0.3535533905932737	2	2152748
82	81458	1694	124	XT-9_1-gene16037	0.015	0.021213203435596427	2	2152748
82	81458	1694	124	XT-9_1-gene16217	0.045	0.06363961030678927	2	2152748
82	81458	1694	124	XT-9_1-gene31141	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene6347	17.07	6.264966081312811	2	2152748
82	81458	1694	124	XT-9_1-gene28788	0.30000000000000004	0.028284271247461888	2	2152748
82	81458	1694	124	XT-9_1-gene12435	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene21189	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene6413	135.07999999999998	35.99173516239527	2	2152748
82	81458	1694	124	XT-9_1-gene6395	12.870000000000001	8.358002153624993	2	2152748
82	81458	1694	124	XT-9_1-gene9053	0.805	1.1384419177103415	2	2152748
82	81458	1694	124	XT-9_1-gene6022	0.07	0.042426406871192854	2	2152748
82	81458	1694	124	XT-9_1-gene7512	111.13499999999999	44.63965109630674	2	2152748
82	81458	1694	124	XT-9_1-gene16998	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene12427	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene900	1.185	0.27577164466275345	2	2152748
82	81458	1694	124	XT-9_1-gene15070	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene29669	34.2	1.03237590053236	2	2152748
82	81458	1694	124	XT-9_1-gene14909	10.29	14.552257556819148	2	2152748
82	81458	1694	124	XT-9_1-gene13530	0.14500000000000002	0.021213203435596427	2	2152748
82	81458	1694	124	XT-9_1-gene14849	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene20766	0.245	0.1202081528017131	2	2152748
82	81458	1694	124	XT-9_1-gene16701	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene27600	0.46	0.6505382386916237	2	2152748
82	81458	1694	124	XT-9_1-gene26246	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene24110	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene20968	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene5195	6.33	3.5496760415564683	2	2152748
82	81458	1694	124	XT-9_1-gene22860	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene11140	3.27	2.559726547895302	2	2152748
82	81458	1694	124	XT-9_1-gene20754	0.045	0.06363961030678927	2	2152748
82	81458	1694	124	XT-9_1-gene27780	29.89	2.913279938488577	2	2152748
82	81458	1694	124	XT-9_1-gene33725	6.76	5.1901637739092585	2	2152748
82	81458	1694	124	XT-9_1-gene29252	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene17069	0.08	0.1131370849898476	2	2152748
82	81458	1694	124	XT-9_1-gene8482	1373.24	564.1580743018751	2	2152748
82	81458	1694	124	XT-9_1-gene1479	7.99	4.17193000900063	2	2152748
82	81458	1694	124	XT-9_1-gene8166	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene18043	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene20426	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene27682	0.45999999999999996	0.5374011537017761	2	2152748
82	81458	1694	124	XT-9_1-gene14296	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene29092	0.09	0.028284271247461894	2	2152748
82	81458	1694	124	XT-9_1-gene11479	0.1	0.07071067811865475	2	2152748
82	81458	1694	124	XT-9_1-gene4344	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene9114	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene24965	8.530000000000001	3.012274887854692	2	2152748
82	81458	1694	124	XT-9_1-gene2343	166.845	38.23326365875662	2	2152748
82	81458	1694	124	XT-9_1-gene21356	0.235	0.3323401871576773	2	2152748
82	81458	1694	124	XT-9_1-gene6607	17.475	5.692209588551708	2	2152748
82	81458	1694	124	XT-9_1-gene22809	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene2161	16.285	3.104198769408944	2	2152748
82	81458	1694	124	XT-9_1-gene28749	1.175	0.12020815280171303	2	2152748
82	81458	1694	124	XT-9_1-gene10966	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene22204	29.515	5.5225039610669375	2	2152748
82	81458	1694	124	XT-9_1-gene20120	1.91	0.028284271247461926	2	2152748
82	81458	1694	124	XT-9_1-gene25929	0.01	0.01414213562373095	2	2152748
82	81458	1694	124	XT-9_1-gene31825	0.52	0.22627416997969527	2	2152748
82	81458	1694	124	XT-9_1-gene1736	119.42	28.75096172304502	2	2152748
82	81458	1694	124	XT-9_1-gene33459	0.24	0.12727922061357858	2	2152748
82	81458	1694	124	XT-9_1-gene12549	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene14743	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene2726	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene11102	0.075	0.10606601717798213	2	2152748
82	81458	1694	124	XT-9_1-gene19307	45.455	9.32673844385056	2	2152748
82	81458	1694	124	XT-9_1-gene22166	1.38	0.14142135623730948	2	2152748
82	81458	1694	124	XT-9_1-gene20665	13.845	3.217335854398792	2	2152748
82	81458	1694	124	XT-9_1-gene24176	0.825	0.9970205614730321	2	2152748
82	81458	1694	124	XT-9_1-gene10943	0.41	0.5798275605729689	2	2152748
82	81458	1694	124	XT-9_1-gene32377	2.525	1.8455486988968892	2	2152748
82	81458	1694	124	XT-9_1-gene7945	16.325	0.940452018978107	2	2152748
82	81458	1694	124	XT-9_1-gene6075	3.89	2.093036072312181	2	2152748
82	81458	1694	124	XT-9_1-gene7385	181.475	31.826876221206497	2	2152748
82	81458	1694	124	XT-9_1-gene25842	0.08499999999999999	0.007071067811865472	2	2152748
82	81458	1694	124	XT-9_1-gene21788	0.465	0.09192388155425119	2	2152748
82	81458	1694	124	XT-9_1-gene8366	18.07	6.632661607529816	2	2152748
82	81458	1694	124	XT-9_1-gene7761	0.085	0.1202081528017131	2	2152748
82	81458	1694	124	XT-9_1-gene17370	0.26	0.36769552621700474	2	2152748
82	81458	1694	124	XT-9_1-gene29741	0.48	0.1979898987322333	2	2152748
82	81458	1694	124	XT-9_1-gene7148	84.88	42.977950160518354	2	2152748
82	81458	1694	124	XT-9_1-gene29661	21.29	2.2910259710444127	2	2152748
82	81458	1694	124	XT-9_1-gene33283	5.640000000000001	2.4465894629054543	2	2152748
82	81458	1694	124	XT-9_1-gene20230	1.52	1.4283556979968257	2	2152748
82	81458	1694	124	XT-9_1-gene26892	30.090000000000003	3.7476659402887025	2	2152748
82	81458	1694	124	XT-9_1-gene13192	8.07	1.5132085117392122	2	2152748
82	81458	1694	124	XT-9_1-gene12028	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene17081	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene9068	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene2044	0.03	0.042426406871192854	2	2152748
82	81458	1694	124	XT-9_1-gene19430	18.15	1.4849242404917484	2	2152748
82	81458	1694	124	XT-9_1-gene24268	0.885	0.2899137802864845	2	2152748
82	81458	1694	124	XT-9_1-gene8603	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene3420	0.065	0.09192388155425119	2	2152748
82	81458	1694	124	XT-9_1-gene1729	4.38	1.654629867976521	2	2152748
82	81458	1694	124	XT-9_1-gene22792	12.27	3.6910973977937784	2	2152748
82	81458	1694	124	XT-9_1-gene9241	0.11	0.15556349186104046	2	2152748
82	81458	1694	124	XT-9_1-gene18351	16.689999999999998	9.786357851621817	2	2152748
82	81458	1694	124	XT-9_1-gene14108	912.0699999999999	303.9427788252256	2	2152748
82	81458	1694	124	XT-9_1-gene7166	14.84	0.21213203435596475	2	2152748
82	81458	1694	124	XT-9_1-gene1137	152.10500000000002	20.838436841567553	2	2152748
82	81458	1694	124	XT-9_1-gene37	52.28	15.952328983568513	2	2152748
82	81458	1694	124	XT-9_1-gene27795	2.22	1.3859292911256333	2	2152748
82	81458	1694	124	XT-9_1-gene22349	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene30277	0.035	0.04949747468305833	2	2152748
82	81458	1694	124	XT-9_1-gene20080	0.635	0.19091883092036785	2	2152748
82	81458	1694	124	XT-9_1-gene10964	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene17964	37.975	25.731615767378464	2	2152748
82	81458	1694	124	XT-9_1-gene20285	0.025	0.03535533905932738	2	2152748
82	81458	1694	124	XT-9_1-gene10490	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene28443	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene29565	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene30166	21.46	1.074802307403552	2	2152748
82	81458	1694	124	XT-9_1-gene10844	31.38	4.072935059634513	2	2152748
82	81458	1694	124	XT-9_1-gene14014	0.075	0.10606601717798213	2	2152748
82	81458	1694	124	XT-9_1-gene21608	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene19719	18.565	7.474118677141809	2	2152748
82	81458	1694	124	XT-9_1-gene15288	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene13128	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene3881	40.32	14.877526676164962	2	2152748
82	81458	1694	124	XT-9_1-gene11214	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene11175	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene9949	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene22697	0.73	0.08485281374238571	2	2152748
82	81458	1694	124	XT-9_1-gene27570	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene30225	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene30074	1.435	0.5586143571373726	2	2152748
82	81458	1694	124	XT-9_1-gene5039	49.235	3.302188668141178	2	2152748
82	81458	1694	124	XT-9_1-gene10785	0.065	0.035355339059327376	2	2152748
82	81458	1694	124	XT-9_1-gene17500	31.455	9.128748545118327	2	2152748
82	81458	1694	124	XT-9_1-gene12544	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene16476	0.045	0.06363961030678927	2	2152748
82	81458	1694	124	XT-9_1-gene10724	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene8287	1.145	0.06363961030678918	2	2152748
82	81458	1694	124	XT-9_1-gene21425	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene27528	0.195	0.06363961030678927	2	2152748
82	81458	1694	124	XT-9_1-gene4813	68.945	12.904698756654486	2	2152748
82	81458	1694	124	XT-9_1-gene29932	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene33060	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene27918	17.42	16.51801440851775	2	2152748
82	81458	1694	124	XT-9_1-gene22057	0.915	0.09192388155425119	2	2152748
82	81458	1694	124	XT-9_1-gene3800	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene16974	115.21000000000001	46.58419474456976	2	2152748
82	81458	1694	124	XT-9_1-gene29781	10.61	1.2869343417595167	2	2152748
82	81458	1694	124	XT-9_1-gene33710	90.785	51.64000823005357	2	2152748
82	81458	1694	124	XT-9_1-gene7866	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene16056	40.01	10.451038225937173	2	2152748
82	81458	1694	124	XT-9_1-gene9957	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene7125	6.53	3.917371567773474	2	2152748
82	81458	1694	124	XT-9_1-gene1846	8.95	2.8567113959936528	2	2152748
82	81458	1694	124	XT-9_1-gene17347	0.5549999999999999	0.5586143571373725	2	2152748
82	81458	1694	124	XT-9_1-gene17236	0.095	0.13435028842544403	2	2152748
82	81458	1694	124	XT-9_1-gene27345	9.055	1.732411613907041	2	2152748
82	81458	1694	124	XT-9_1-gene22002	7.54	5.628569978244918	2	2152748
82	81458	1694	124	XT-9_1-gene20329	0.22999999999999998	0.19798989873223333	2	2152748
82	81458	1694	124	XT-9_1-gene1980	119.445	42.03749814154024	2	2152748
82	81458	1694	124	XT-9_1-gene19285	0.075	0.10606601717798213	2	2152748
82	81458	1694	124	XT-9_1-gene14818	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene14597	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene13452	3.24	0.41012193308819733	2	2152748
82	81458	1694	124	XT-9_1-gene127	26.16	7.2407734393502485	2	2152748
82	81458	1694	124	XT-9_1-gene6681	31.425	9.199459223236982	2	2152748
82	81458	1694	124	XT-9_1-gene27917	0.135	0.07778174593052023	2	2152748
82	81458	1694	124	XT-9_1-gene24336	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene17219	20.805	5.409366876077088	2	2152748
82	81458	1694	124	XT-9_1-gene24644	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene2047	130.71	9.333809511662428	2	2152748
82	81458	1694	124	XT-9_1-gene15403	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene16851	2.145	2.170817818242701	2	2152748
82	81458	1694	124	XT-9_1-gene22100	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene17273	228.02999999999997	60.896035995785454	2	2152748
82	81458	1694	124	XT-9_1-gene24400	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene16883	0.035	0.04949747468305833	2	2152748
82	81458	1694	124	XT-9_1-gene18171	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene2017	1614.225	259.6708232551359	2	2152748
82	81458	1694	124	XT-9_1-gene9686	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene29150	55.43000000000001	24.550747442796933	2	2152748
82	81458	1694	124	XT-9_1-gene32929	0.105	0.14849242404917498	2	2152748
82	81458	1694	124	XT-9_1-gene4533	41.43	17.74838020778234	2	2152748
82	81458	1694	124	XT-9_1-gene7141	10.365	0.2050609665440982	2	2152748
82	81458	1694	124	XT-9_1-gene23313	1.53	0.89095454429505	2	2152748
82	81458	1694	124	XT-9_1-gene16511	3.005	1.435426765808691	2	2152748
82	81458	1694	124	XT-9_1-gene14960	0.14500000000000002	0.10606601717798213	2	2152748
82	81458	1694	124	XT-9_1-gene19622	0.065	0.09192388155425119	2	2152748
82	81458	1694	124	XT-9_1-gene30347	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene28430	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene9974	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene9371	52.775000000000006	1.9162593770155443	2	2152748
82	81458	1694	124	XT-9_1-gene26388	100.695	73.3623285481043	2	2152748
82	81458	1694	124	XT-9_1-gene9054	14.555	7.205418100290918	2	2152748
82	81458	1694	124	XT-9_1-gene33327	8.985	12.494576823566296	2	2152748
82	81458	1694	124	XT-9_1-gene5305	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene16969	42.629999999999995	29.92475897981469	2	2152748
82	81458	1694	124	XT-9_1-gene18895	0.395	0.5586143571373726	2	2152748
82	81458	1694	124	XT-9_1-gene24586	0.59	0.5374011537017761	2	2152748
82	81458	1694	124	XT-9_1-gene18157	0.275	0.1767766952966369	2	2152748
82	81458	1694	124	XT-9_1-gene3961	486.975	117.64135518600588	2	2152748
82	81458	1694	124	XT-9_1-gene19844	0.865	0.14849242404917495	2	2152748
82	81458	1694	124	XT-9_1-gene8200	31.055	1.0535891039679572	2	2152748
82	81458	1694	124	XT-9_1-gene8738	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene3008	0.015	0.021213203435596427	2	2152748
82	81458	1694	124	XT-9_1-gene1061	35.995000000000005	19.127238431096114	2	2152748
82	81458	1694	124	XT-9_1-gene4051	20.685	3.457752160002218	2	2152748
82	81458	1694	124	XT-9_1-gene27988	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene12625	0.565	0.09192388155425119	2	2152748
82	81458	1694	124	XT-9_1-gene31115	4.92	0.876812408671319	2	2152748
82	81458	1694	124	XT-9_1-gene4276	0.015	0.021213203435596427	2	2152748
82	81458	1694	124	XT-9_1-gene14243	0.505	0.38890872965260115	2	2152748
82	81458	1694	124	XT-9_1-gene31927	3.915	0.4737615433949868	2	2152748
82	81458	1694	124	XT-9_1-gene30684	0.71	0.2545584412271571	2	2152748
82	81458	1694	124	XT-9_1-gene2549	13.36	2.6870057685088797	2	2152748
82	81458	1694	124	XT-9_1-gene31783	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene32916	0.155	0.21920310216782973	2	2152748
82	81458	1694	124	XT-9_1-gene6436	31.295	8.506494577674168	2	2152748
82	81458	1694	124	XT-9_1-gene9955	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene1282	65.33500000000001	19.084812024224913	2	2152748
82	81458	1694	124	XT-9_1-gene11748	0.14	0.05656854249492379	2	2152748
82	81458	1694	124	XT-9_1-gene10984	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene20413	5.8999999999999995	4.765899705197331	2	2152748
82	81458	1694	124	XT-9_1-gene17629	15.760000000000002	2.2485995641732224	2	2152748
82	81458	1694	124	XT-9_1-gene1811	17.95	0.5515432893255079	2	2152748
82	81458	1694	124	XT-9_1-gene12238	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene17375	0.025	0.03535533905932738	2	2152748
82	81458	1694	124	XT-9_1-gene21605	0.03	0.01414213562373095	2	2152748
82	81458	1694	124	XT-9_1-gene14836	0.02	0.0282842712474619	2	2152748
82	81458	1694	124	XT-9_1-gene17242	30.585	4.1224325343175705	2	2152748
82	81458	1694	124	XT-9_1-gene21999	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene10627	0.055	0.07778174593052023	2	2152748
82	81458	1694	124	XT-9_1-gene26613	27.41	11.186429278371183	2	2152748
82	81458	1694	124	XT-9_1-gene17280	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene27989	0.13	0.18384776310850237	2	2152748
82	81458	1694	124	XT-9_1-gene2754	142.48	136.41504022650875	2	2152748
82	81458	1694	124	XT-9_1-gene27996	0.08	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene14198	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene29418	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene27927	0.03	0.042426406871192854	2	2152748
82	81458	1694	124	XT-9_1-gene8807	0.05	0.07071067811865477	2	2152748
82	81458	1694	124	XT-9_1-gene3937	128.41	27.01147904132611	2	2152748
82	81458	1694	124	XT-9_1-gene15086	0.0	0.0	2	2152748
