GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene12377	-14.710119301875801	8.32716391693735	9.36491526388049	0.00221178223258773	0.9450107063058549	124	106	0.0		2232.3	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7053	-13.7236451059404	7.34312566146549	8.98260658995202	0.00272561560312495	0.9450107063058549	124	106	0.0		273.62	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2090	-13.5822176863836	7.2022036297148	8.92500747423777	0.00281292207659152	0.9450107063058549	124	106	0.0		102.38	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene19228	-13.233763519111399	6.85522577536744	8.77982141879191	0.00304581016627942	0.9450107063058549	124	106	0.0		665.93	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene21780	-13.1991940029566	6.820822897146781	8.76515501875499	0.0030703997861711	0.9450107063058549	124	106	0.0		101.37	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1672	-12.961797681335401	6.5846840103897	8.66310066436043	0.0032471828330376197	0.9450107063058549	124	106	0.0		62.12	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene24993	-12.888029243467699	6.51134978347597	8.63090116288903	0.0033050803626779	0.9450107063058549	124	106	0.0		329.99	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene32618	-12.8496805631161	6.47323563114897	8.61406860530239	0.0033357632893374397	0.9450107063058549	124	106	0.0		208.97	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene12058	-12.843954079999401	6.46754469988756	8.61154951351863	0.00334038001384755	0.9450107063058549	124	106	0.0		169.61	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7528	-12.770990229234	6.39504622344388	8.579325419290429	0.00340001309411856	0.9450107063058549	124	106	0.0		149.99	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene4541	-12.735552533167	6.35984306031186	8.56358875376514	0.0034295271314750604	0.9450107063058549	124	106	0.0		63.9	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene4600	-12.663254982715099	6.28804194763291	8.531307549473691	0.00349088818169564	0.9450107063058549	124	106	0.0		96.07	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene10081	-12.6409719359009	6.26591691245142	8.52130987408974	0.0035101175375022897	0.9450107063058549	124	106	0.0		75.82	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene4451	-12.5269438341401	6.15273606156489	8.46978805711715	0.0036109350155104202	0.9450107063058549	124	106	0.0		118.3	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene553	-12.508238497700901	6.13417610308564	8.46127795924362	0.0036278686721656897	0.9450107063058549	124	106	0.0		389.09	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene26756	-12.4031236688046	6.02991356904204	8.41314355178541	0.0037251798250508795	0.9450107063058549	124	106	0.0		18.06	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene30305	-12.2829880397802	5.91082963104584	8.35746968480733	0.00384105055623675	0.9450107063058549	124	106	0.0		103.98	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene5455	-12.264244196177499	5.89225775379904	8.34871845750115	0.00385959460059259	0.9450107063058549	124	106	0.0		71.86	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3333	-12.2330372405199	5.86134200655717	8.3341090024832	0.00389075553783984	0.9450107063058549	124	106	0.0		64.88	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene6865	-12.217176917818902	5.84563206515396	8.32666507116879	0.00390673122670556	0.9450107063058549	124	106	0.0		112.22	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3390	-12.087479252128198	5.7172267517601005	8.26530571090631	0.004040985600010111	0.9450107063058549	124	106	0.0		51.04	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene6484	-12.087479252128198	5.7172267517601005	8.26530571090631	0.004040985600010111	0.9450107063058549	124	106	0.0		77.06	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene32927	-12.0777532380458	5.707602305163269	8.2606689634324	0.0040513196412190105	0.9450107063058549	124	106	0.0		59.36	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene30104	-12.0600794522665	5.690114804683451	8.252230405778379	0.0040701959365588795	0.9450107063058549	124	106	0.0		282.2	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene31075	-11.8544402592316	5.4868148971279505	8.152805534636629	0.0042994594682536896	0.9450107063058549	124	106	0.0		29.85	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene4893	-11.8452972543409	5.47778363136023	8.14833085964864	0.0043100814203905205	0.9450107063058549	124	106	0.0		17.22	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene5679	-11.8452972543409	5.47778363136023	8.14833085964864	0.0043100814203905205	0.9450107063058549	124	106	0.0		119.41	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1829	-11.786802015548401	5.4200198075773605	8.119591071541151	0.00437894351502335	0.9450107063058549	124	106	0.0		114.06	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene24945	-11.6543450594097	5.289329482185781	8.05378585545772	0.0045408664153832705	0.9450107063058549	124	106	0.0		23.53	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene25194	-11.619909728395697	5.25537977499056	8.03650972589498	0.0045843784716695	0.9450107063058549	124	106	0.0		159.71	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3227	-11.6037349711196	5.239437025924401	8.02837048215111	0.004605025072138421	0.9450107063058549	124	106	0.0		146.15	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene5066	-11.5955790765923	5.231399076732889	8.024260434977279	0.00461548687668902	0.9450107063058549	124	106	0.0		56.12	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene32761	-11.542825968873998	5.17942463158653	7.997579263713241	0.00468399290589716	0.9450107063058549	124	106	0.0		26.46	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene25661	-11.522893851071698	5.159793962818401	7.98745404794356	0.00471026049651994	0.9450107063058549	124	106	0.0		37.14	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3172	-11.5055872216034	5.1427523591953	7.978642776247719	0.0047332414368945	0.9450107063058549	124	106	0.0		26.85	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene6232	-11.4673617446611	5.10512324444071	7.9591155963144	0.00478457874390401	0.9450107063058549	124	106	0.0		70.25	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3143	-11.452385671613	5.09038500551385	7.95144041910637	0.00480491188491019	0.9450107063058549	124	106	0.0		60.8	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene11855	-11.440291864489998	5.07848500530993	7.94523215138754	0.0048214232628316	0.9450107063058549	124	106	0.0		59.1	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene15328	11.417294974872698	5.04022994176853	8.47172888308413	0.00360708436855995	0.9450107063058549	124	106	166.68		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene25674	-11.3845789646085	5.02368543008523	7.91651324917935	0.0048985589114915	0.9450107063058549	124	106	0.0		29.49	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene24460	-11.3814198070557	5.020579087085411	7.914878863076921	0.00490298631014327	0.9450107063058549	124	106	0.0		38.11	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene8084	-11.368713541018801	5.00808637175294	7.908298851276831	0.00492085223265771	0.9450107063058549	124	106	0.0		50.4	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3097	-11.365519411548801	5.004946210563969	7.90664312748538	0.00492535825830573	0.9450107063058549	124	106	0.0		25.9	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene30414	-11.339708550937901	4.9795756975800405	7.893239629735151	0.00496199078382359	0.9450107063058549	124	106	0.0		28.67	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene13486	-11.316738924171501	4.957004370071321	7.881275386527821	0.004994924210810829	0.9450107063058549	124	106	0.0		76.23	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene21833	-11.310108438211902	4.95048999719358	7.87781537718452	0.00500448987846165	0.9450107063058549	124	106	0.0		144.81	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene6552	-11.296755340824099	4.937372301783019	7.8708385842795	0.00502383498312717	0.9450107063058549	124	106	0.0		37.58	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene128	-11.2933976654985	4.93407414916335	7.8690824158558295	0.0050287164434412	0.9450107063058549	124	106	0.0		22.95	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1205	-11.2662511737485	4.907413811837519	7.85485678445001	0.00506843670714394	0.9450107063058549	124	106	0.0		71.46	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1327	-11.2593839802101	4.90067099838776	7.8512504624667	0.0050785568451022795	0.9450107063058549	124	106	0.0		41.58	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2533	-11.2455507452289	4.88709004606281	7.84397643403715	0.00509903208327306	0.9450107063058549	124	106	0.0		34.98	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3655	-11.1816053565593	4.8243414896595995	7.8101856625857105	0.00519525664490171	0.9450107063058549	124	106	0.0		46.03	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene252	-11.163327925966302	4.80641559489259	7.80047668590609	0.00522324531634308	0.9450107063058549	124	106	0.0		48.28	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene31011	-11.0993933834141	4.74374480582459	7.76633510611529	0.00532289378130698	0.9450107063058549	124	106	0.0		24.77	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene27265	-11.0839290640473	4.728594286841711	7.758034687356661	0.00534741157863535	0.9450107063058549	124	106	0.0		12.35	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2520	-11.0761342958087	4.72095891145936	7.75384456696468	0.005359832064079121	0.9450107063058549	124	106	0.0		32.44	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene24118	-11.0682971841665	4.71328288985398	7.749627410329451	0.00537236238903974	0.9450107063058549	124	106	0.0		115.84	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene22089	-11.0564611088994	4.70169169165679	7.74325026152243	0.00539136739408003	0.9450107063058549	124	106	0.0		52.16	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1175	-11.052494072823501	4.69780715977145	7.7411106671711805	0.0053977590996858	0.9450107063058549	124	106	0.0		32.9	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene32625	11.046266533691199	4.67171360351519	8.29975939649457	0.003965033115323129	0.9450107063058549	124	106	116.62		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1126	-11.0284600151105	4.67427760384462	7.72812436619714	0.00543671975504254	0.9450107063058549	124	106	0.0		62.49	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene33323	-11.0122119507406	4.65837517402171	7.71932191999296	0.00546329121302255	0.9450107063058549	124	106	0.0		14.77	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7165	-11.0122119507406	4.65837517402171	7.71932191999296	0.00546329121302255	0.9450107063058549	124	106	0.0		22.52	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene12665	-10.9581052208367	4.605446530474429	7.689873526536269	0.00555315189089633	0.9450107063058549	124	106	0.0		385.7	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene5601	-10.945325521628599	4.592951282739519	7.68288721794525	0.005574690660624829	0.9450107063058549	124	106	0.0		27.97	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene5886	-10.9324316046104	4.5803467985748	7.67582645889098	0.00559654552819274	0.9450107063058549	124	106	0.0		57.89	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene17554	-10.923771190573499	4.57188217224105	7.6710771862528	0.00561129488303133	0.9450107063058549	124	106	0.0		23.46	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene6904	-10.923771190573499	4.57188217224105	7.6710771862528	0.00561129488303133	0.9450107063058549	124	106	0.0		49.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene10323	-10.9106823049483	4.559091317604571	7.66388898948506	0.00563369401138452	0.9450107063058549	124	106	0.0		56.58	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene17544	-10.9018899403822	4.55050060050062	7.6590533195087005	0.005648813720988002	0.9450107063058549	124	106	0.0		31.58	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene10485	10.8914582465773	4.518168959168929	8.22593848712755	0.00412958444768421	0.9450107063058549	124	106	39.07		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene4064	-10.888600099350901	4.5375177777271	7.65173331097454	0.00567178000230495	0.9450107063058549	124	106	0.0		35.29	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene31884	-10.8706877037049	4.5200234602227995	7.64184657294655	0.00570295057308115	0.9450107063058549	124	106	0.0		32.42	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1861	-10.8479798572786	4.49785274654805	7.62927874005955	0.00574282638280538	0.9450107063058549	124	106	0.0		42.54	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene20453	-10.8479798572786	4.49785274654805	7.62927874005955	0.00574282638280538	0.9450107063058549	124	106	0.0		57.4	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene19408	-10.83879568723	4.48888810639568	7.6241847599044	0.00575906969068234	0.9450107063058549	124	106	0.0		38.34	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene8021	-10.83879568723	4.48888810639568	7.6241847599044	0.00575906969068234	0.9450107063058549	124	106	0.0		25.66	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1111	-10.8295526761431	4.47986737296793	7.61905176107381	0.00577548482401105	0.9450107063058549	124	106	0.0		11.67	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7678	-10.8202500651895	4.47078983938295	7.61387918082006	0.00579207481923019	0.9450107063058549	124	106	0.0		53.13	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2400	-10.806182702618	4.45706545920821	7.606044834836499	0.0058172945055132794	0.9450107063058549	124	106	0.0		45.33	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene24811	-10.8014629341101	4.452461476590731	7.60341296510389	0.00582579191856639	0.9450107063058549	124	106	0.0		42.9	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3910	-10.8014629341101	4.452461476590731	7.60341296510389	0.00582579191856639	0.9450107063058549	124	106	0.0		20.13	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1366	-10.7872102711284	4.43856064523695	7.59545503788188	0.00585156246667703	0.9450107063058549	124	106	0.0		63.11	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene27502	-10.7776296649265	4.42921839429692	7.590097049569731	0.00586897898473662	0.9450107063058549	124	106	0.0		7.1	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene6472	-10.7679850105546	4.419815205340191	7.58469616237384	0.00588658847213405	0.9450107063058549	124	106	0.0		23.7	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene23578	-10.748500091315998	4.40082279427775	7.573763090872131	0.00592240072409991	0.9450107063058549	124	106	0.0		12.8	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene17323	-10.723767937516	4.37672489757118	7.55984362030046	0.00596831706184202	0.9450107063058549	124	106	0.0		30.55	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3922	-10.7137551266098	4.3669717987651895	7.554194838635611	0.00598705422789549	0.9450107063058549	124	106	0.0		63.1	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene29891	-10.693518584608901	4.34726537154676	7.54275442139105	0.00602518649888857	0.9450107063058549	124	106	0.0		11.07	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16047	-10.6884147834404	4.3422963799822405	7.539864006085289	0.00603485975086633	0.9450107063058549	124	106	0.0		14.93	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene5192	-10.6884147834404	4.3422963799822405	7.539864006085289	0.00603485975086633	0.9450107063058549	124	106	0.0		17.1	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene6715	-10.6781526926942	4.33230671199153	7.53404612530295	0.00605437832661975	0.9450107063058549	124	106	0.0		29.99	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene29189	-10.636358413880801	4.29164097185683	7.51026578061363	0.00613483183872326	0.9450107063058549	124	106	0.0		21.45	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene20910	-10.620368043509	4.2760905794581605	7.501130732685901	0.0061660267802539	0.9450107063058549	124	106	0.0		22.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene33905	-10.6041984527095	4.26037058425534	7.49187245348056	0.00619780773171607	0.9450107063058549	124	106	0.0		67.42	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene19286	-10.5987680640671	4.25509225281215	7.488758436455769	0.00620853476726082	0.9450107063058549	124	106	0.0		19.18	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene30989	-10.5657493537125	4.22300976289973	7.46977271419919	0.006274347205651821	0.9450107063058549	124	106	0.0		4.04	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene439	-10.5657493537125	4.22300976289973	7.46977271419919	0.006274347205651821	0.9450107063058549	124	106	0.0		19.62	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene28872	-10.554573022568999	4.21215490998367	7.46332624115648	0.006296854945823421	0.9450107063058549	124	106	0.0		45.87	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene23746	-10.5262474294726	4.184654613121491	7.446942260231039	0.00635443095215848	0.9450107063058549	124	106	0.0		6.6	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3720	-10.5262474294726	4.184654613121491	7.446942260231039	0.00635443095215848	0.9450107063058549	124	106	0.0		31.34	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene30751	-10.5031795948066	4.16227018717536	7.433550534528849	0.00640189065865723	0.9450107063058549	124	106	0.0		8.1	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene26244	-10.4619014927969	4.1222407944692705	7.40947641413466	0.00648812029417442	0.9450107063058549	124	106	0.0		5.97	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene4588	-10.4619014927969	4.1222407944692705	7.40947641413466	0.00648812029417442	0.9450107063058549	124	106	0.0		15.09	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene32709	-10.4438428133722	4.10473899448162	7.398899238153111	0.00652638010293942	0.9450107063058549	124	106	0.0		15.85	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene23117	-10.4377726693061	4.09885750260004	7.39533768697775	0.006539314737965729	0.9450107063058549	124	106	0.0		95.74	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene17210	-10.4316768771366	4.092951906450581	7.39175793889228	0.00655234183526368	0.9450107063058549	124	106	0.0		14.67	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene22024	-10.4255552192026	4.08702200742079	7.38815981994928	0.00656546248877523	0.9450107063058549	124	106	0.0		27.64	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2953	-10.419407475060199	4.0810676044307	7.3845431537688695	0.00657867781043252	0.9450107063058549	124	106	0.0		15.81	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3114	-10.4103861459391	7.801091132659099	7.97130866608784	0.0047524568245850005	0.9450107063058549	124	106	0.14		242.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene28612	-10.4070328321757	4.06908446966439	7.37725346175457	0.00660539699810641	0.9450107063058549	124	106	0.0		35.17	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene9702	10.4044117235958	4.036165598180871	7.98500219943295	0.0047166437997596	0.9450107063058549	124	106	81.49		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene9759	10.390875233918099	4.02279652617604	7.97810558539428	0.0047346461884965295	0.9450107063058549	124	106	85.01		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene12132	-10.3756237281249	4.03868324431577	7.358691820258441	0.00667393312868761	0.9450107063058549	124	106	0.0		287.46	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3389	-10.3692590082272	4.03252526068898	7.35492011950286	0.0066879481128213104	0.9450107063058549	124	106	0.0		52.3	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene9941	10.3634151609519	3.99568123326554	7.964080112024421	0.00477147341352709	0.9450107063058549	124	106	135.68		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene21902	-10.3435155647888	4.007626711686259	7.33962875017445	0.00674507681330622	0.9450107063058549	124	106	0.0		13.54	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene28043	-10.323901968450599	3.9886662969548703	7.32793956498723	0.00678908364157361	0.9450107063058549	124	106	0.0		19.16	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene13578	10.3212194545619	3.95402907688563	7.9424360580260505	0.00482887856136715	0.9450107063058549	124	106	128.97		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene19347	-10.3040180437681	3.9694530237529904	7.316054700810731	0.006834127842295571	0.9450107063058549	124	106	0.0		20.51	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene21832	-10.3040180437681	3.9694530237529904	7.316054700810731	0.006834127842295571	0.9450107063058549	124	106	0.0		12.93	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene4496	-10.2906081932461	3.95650032936032	7.30801970617726	0.00686475369183205	0.9450107063058549	124	106	0.0		18.84	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2687	-10.2002673933253	3.86934400386023	7.25346834062454	0.0070764202542692905	0.9450107063058549	124	106	0.0		18.06	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene6966	-10.171292420384999	3.84143001480389	7.235814812954531	0.007146336977484999	0.9450107063058549	124	106	0.0		28.46	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene22141	-10.1639568284634	3.8343661619623304	7.23133318724935	0.00716419850795517	0.9450107063058549	124	106	0.0		150.28	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene30448	-10.156583746959699	3.82726749356577	7.2268236329501105	0.00718221739281285	0.9450107063058549	124	106	0.0		8.07	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene20788	-10.1342356833915	3.80575911470524	7.21312412206355	0.00723724125114958	0.9450107063058549	124	106	0.0		19.06	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene23267	-10.1342356833915	3.80575911470524	7.21312412206355	0.00723724125114958	0.9450107063058549	124	106	0.0		4.93	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene432	-10.1191423036341	3.79123964467494	7.20384536626256	0.0072747537301631705	0.9450107063058549	124	106	0.0		18.55	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2380	-10.1038893469859	3.7765722972848903	7.194446751714961	0.007312953367705309	0.9450107063058549	124	106	0.0		24.58	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene30289	-10.088473403059302	3.7617540241652594	7.18492537354401	0.0073518610152632	0.9450107063058549	124	106	0.0		11.08	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene28863	-10.0728909509578	3.7467816815522497	7.175278223467751	0.0073914984068508905	0.9450107063058549	124	106	0.0		11.91	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene5682	-10.0650361526615	3.7392367246882703	7.1704065144090405	0.007411597801604409	0.9450107063058549	124	106	0.0		4.99	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene25211	-10.0412118568705	3.7163617114361296	7.15559402793103	0.007473054062126691	0.9450107063058549	124	106	0.0		11.26	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene27373	-10.0331821869765	3.7086552313670293	7.150589363285349	0.007493935681572459	0.9450107063058549	124	106	0.0		5.62	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7159	-10.0251075757546	3.7009072820910003	7.145550403592909	0.0075150206548890795	0.9450107063058549	124	106	0.0		53.15	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3869	-10.016987517307	3.6931174140638303	7.140476710716209	0.0075363122389397	0.9450107063058549	124	106	0.0		15.35	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene19937	-10.008821497145199	3.68528517037893	7.135367838343299	0.007557813762884209	0.9450107063058549	124	106	0.0		8.11	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene33575	-10.008821497145199	3.68528517037893	7.135367838343299	0.007557813762884209	0.9450107063058549	124	106	0.0		4.4	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3985	-10.008821497145199	3.68528517037893	7.135367838343299	0.007557813762884209	0.9450107063058549	124	106	0.0		16.88	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene28045	-9.99234946959349	3.6694916906218498	7.1250427277862896	0.00760146032092222	0.9450107063058549	124	106	0.0		18.8	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene31536	-9.99234946959349	3.6694916906218498	7.1250427277862896	0.00760146032092222	0.9450107063058549	124	106	0.0		65.53	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene4804	-9.99234946959349	3.6694916906218498	7.1250427277862896	0.00760146032092222	0.9450107063058549	124	106	0.0		16.04	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene8575	-9.99234946959349	3.6694916906218498	7.1250427277862896	0.00760146032092222	0.9450107063058549	124	106	0.0		96.96	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene23487	-9.933169633923	3.61280882232792	7.08772695328949	0.007761362635288291	0.9450107063058549	124	106	0.0		5.29	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene13294	9.93014594790882	3.56888813197587	7.736258155663049	0.0054122838689682	0.9450107063058549	124	106	32.42		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene14408	9.93014594790882	3.56888813197587	7.736258155663049	0.0054122838689682	0.9450107063058549	124	106	70.93		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene13712	-9.91580544262801	3.59619514177759	7.07671193418595	0.007809217595067691	0.9450107063058549	124	106	0.0		13.17	
