GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
142	52809	1664	128	XL-9_2-gene8272	56.54		1	1276563
142	52809	1664	128	XL-9_2-gene18385	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene4215	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene16833	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene42902	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene2306	28.29		1	1276563
142	52809	1664	128	XL-9_2-gene4551	0.94		1	1276563
142	52809	1664	128	XL-9_2-gene34987	3.47		1	1276563
142	52809	1664	128	XL-9_2-gene11248	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene50148	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene31664	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene18681	5.45		1	1276563
142	52809	1664	128	XL-9_2-gene17280	2.03		1	1276563
142	52809	1664	128	XL-9_2-gene24705	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene48922	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene21897	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene18057	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene33416	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene13134	30.66		1	1276563
142	52809	1664	128	XL-9_2-gene29868	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene22679	1.75		1	1276563
142	52809	1664	128	XL-9_2-gene44602	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene24006	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene21845	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene17834	5.44		1	1276563
142	52809	1664	128	XL-9_2-gene17296	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene37639	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene602	1.06		1	1276563
142	52809	1664	128	XL-9_2-gene4162	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene16118	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene5776	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene29205	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene10173	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene14056	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene12500	24.46		1	1276563
142	52809	1664	128	XL-9_2-gene26617	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene34591	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene36133	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene43180	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene47246	9.22		1	1276563
142	52809	1664	128	XL-9_2-gene31308	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene9908	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene1087	19.79		1	1276563
142	52809	1664	128	XL-9_2-gene50367	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene49533	5.8		1	1276563
142	52809	1664	128	XL-9_2-gene35985	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene30010	15.79		1	1276563
142	52809	1664	128	XL-9_2-gene906	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene22775	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene24542	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene7769	1.52		1	1276563
142	52809	1664	128	XL-9_2-gene9680	1.38		1	1276563
142	52809	1664	128	XL-9_2-gene3716	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene17952	6.04		1	1276563
142	52809	1664	128	XL-9_2-gene42325	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene18969	1.91		1	1276563
142	52809	1664	128	XL-9_2-gene35810	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene25832	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene14068	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene37134	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene47085	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene47030	13390.3		1	1276563
142	52809	1664	128	XL-9_2-gene5161	1.09		1	1276563
142	52809	1664	128	XL-9_2-gene36752	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene5882	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene34015	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene49711	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene11729	25.92		1	1276563
142	52809	1664	128	XL-9_2-gene22363	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene37695	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene17373	21.77		1	1276563
142	52809	1664	128	XL-9_2-gene37460	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene16593	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene38367	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene24067	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene30775	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene42176	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene35907	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene38465	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene25954	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene34839	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene17962	2.73		1	1276563
142	52809	1664	128	XL-9_2-gene12918	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene14037	26.06		1	1276563
142	52809	1664	128	XL-9_2-gene41650	4.06		1	1276563
142	52809	1664	128	XL-9_2-gene49677	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene34312	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene43697	2.59		1	1276563
142	52809	1664	128	XL-9_2-gene36595	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene43307	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene30565	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene1964	7.62		1	1276563
142	52809	1664	128	XL-9_2-gene30492	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene50258	6.48		1	1276563
142	52809	1664	128	XL-9_2-gene16509	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene30345	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene14982	4.52		1	1276563
142	52809	1664	128	XL-9_2-gene17306	2.58		1	1276563
142	52809	1664	128	XL-9_2-gene47615	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene19609	12.6		1	1276563
142	52809	1664	128	XL-9_2-gene9632	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene6558	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene16990	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene47655	15.84		1	1276563
142	52809	1664	128	XL-9_2-gene20166	79.69		1	1276563
142	52809	1664	128	XL-9_2-gene2225	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene8000	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene36602	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene32346	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene20540	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene15845	2.87		1	1276563
142	52809	1664	128	XL-9_2-gene24438	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene30956	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene42410	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene39203	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene50087	0.69		1	1276563
142	52809	1664	128	XL-9_2-gene26818	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene41274	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene41756	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene36336	2.3		1	1276563
142	52809	1664	128	XL-9_2-gene22964	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene13385	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene8626	0.28		1	1276563
142	52809	1664	128	XL-9_2-gene13153	6.08		1	1276563
142	52809	1664	128	XL-9_2-gene15884	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene14365	29.73		1	1276563
142	52809	1664	128	XL-9_2-gene41091	1.62		1	1276563
142	52809	1664	128	XL-9_2-gene25177	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene19736	7.79		1	1276563
142	52809	1664	128	XL-9_2-gene44526	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene28303	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene20058	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene4652	41.17		1	1276563
142	52809	1664	128	XL-9_2-gene3887	1.18		1	1276563
142	52809	1664	128	XL-9_2-gene49941	2.44		1	1276563
142	52809	1664	128	XL-9_2-gene10509	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene7147	19.78		1	1276563
142	52809	1664	128	XL-9_2-gene28672	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene38214	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene27513	5.6		1	1276563
142	52809	1664	128	XL-9_2-gene47410	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene41461	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene10443	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene21177	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene23486	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene1605	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene17933	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene1269	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene40473	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene22769	12.27		1	1276563
142	52809	1664	128	XL-9_2-gene36426	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene49543	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene47341	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene31618	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene26674	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene13663	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene33754	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene41602	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene45867	2.88		1	1276563
142	52809	1664	128	XL-9_2-gene33180	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene21439	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene2357	50.09		1	1276563
142	52809	1664	128	XL-9_2-gene26230	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene42217	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene48520	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene12852	21.23		1	1276563
142	52809	1664	128	XL-9_2-gene41628	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene35137	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene33652	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene31791	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene47043	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene20046	1.01		1	1276563
142	52809	1664	128	XL-9_2-gene27360	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene12487	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene9197	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene35682	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene6114	0.81		1	1276563
142	52809	1664	128	XL-9_2-gene21833	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene50409	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene29157	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene40224	16.55		1	1276563
142	52809	1664	128	XL-9_2-gene15698	10.71		1	1276563
142	52809	1664	128	XL-9_2-gene5460	19.15		1	1276563
142	52809	1664	128	XL-9_2-gene37725	18.26		1	1276563
142	52809	1664	128	XL-9_2-gene24612	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene19162	32.65		1	1276563
142	52809	1664	128	XL-9_2-gene45248	39.15		1	1276563
142	52809	1664	128	XL-9_2-gene48833	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene17804	1.01		1	1276563
142	52809	1664	128	XL-9_2-gene10833	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene15548	4.01		1	1276563
142	52809	1664	128	XL-9_2-gene31084	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene34496	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene6214	11.32		1	1276563
142	52809	1664	128	XL-9_2-gene22858	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene50466	4.2		1	1276563
142	52809	1664	128	XL-9_2-gene28910	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene27423	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene29881	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene35412	3.62		1	1276563
142	52809	1664	128	XL-9_2-gene29607	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene904	4.71		1	1276563
142	52809	1664	128	XL-9_2-gene22758	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene3993	2.24		1	1276563
142	52809	1664	128	XL-9_2-gene7469	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene12347	9.67		1	1276563
142	52809	1664	128	XL-9_2-gene7952	8.11		1	1276563
142	52809	1664	128	XL-9_2-gene45454	5.14		1	1276563
142	52809	1664	128	XL-9_2-gene39594	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene15908	1.99		1	1276563
142	52809	1664	128	XL-9_2-gene39579	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene15383	10.93		1	1276563
142	52809	1664	128	XL-9_2-gene28296	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene1042	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene32379	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene13939	17.66		1	1276563
142	52809	1664	128	XL-9_2-gene41607	2.56		1	1276563
142	52809	1664	128	XL-9_2-gene3067	4.73		1	1276563
142	52809	1664	128	XL-9_2-gene15839	36.85		1	1276563
142	52809	1664	128	XL-9_2-gene19549	1.02		1	1276563
142	52809	1664	128	XL-9_2-gene38268	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene37601	1.11		1	1276563
142	52809	1664	128	XL-9_2-gene2374	2.4		1	1276563
142	52809	1664	128	XL-9_2-gene14143	14.96		1	1276563
142	52809	1664	128	XL-9_2-gene29807	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene28394	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene38406	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene32045	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene33783	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene7538	5.39		1	1276563
142	52809	1664	128	XL-9_2-gene40467	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene13287	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene46308	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene10088	6.83		1	1276563
142	52809	1664	128	XL-9_2-gene3467	0.77		1	1276563
142	52809	1664	128	XL-9_2-gene5611	4.39		1	1276563
142	52809	1664	128	XL-9_2-gene29004	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene2817	3.89		1	1276563
142	52809	1664	128	XL-9_2-gene12092	21.44		1	1276563
142	52809	1664	128	XL-9_2-gene13064	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene11606	4.86		1	1276563
142	52809	1664	128	XL-9_2-gene29461	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene6974	18.88		1	1276563
142	52809	1664	128	XL-9_2-gene6355	7.13		1	1276563
142	52809	1664	128	XL-9_2-gene45332	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene22135	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene6337	6.95		1	1276563
142	52809	1664	128	XL-9_2-gene32771	0.99		1	1276563
142	52809	1664	128	XL-9_2-gene46294	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene13514	68.01		1	1276563
142	52809	1664	128	XL-9_2-gene23868	9.12		1	1276563
142	52809	1664	128	XL-9_2-gene45707	1.84		1	1276563
142	52809	1664	128	XL-9_2-gene20921	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene16347	9.77		1	1276563
142	52809	1664	128	XL-9_2-gene48634	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene24553	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene32578	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene27825	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene41659	0.93		1	1276563
142	52809	1667	128	XL-9_2-gene35435	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene39997	25.92		1	1316827
142	52809	1667	128	XL-9_2-gene14869	1.74		1	1316827
142	52809	1667	128	XL-9_2-gene39758	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene9668	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene32283	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene49098	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene42656	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene18062	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene33978	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene39514	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene8347	1.5		1	1316827
142	52809	1667	128	XL-9_2-gene41836	0.43		1	1316827
142	52809	1667	128	XL-9_2-gene7710	12.47		1	1316827
142	52809	1667	128	XL-9_2-gene4606	0.92		1	1316827
142	52809	1667	128	XL-9_2-gene15513	8.87		1	1316827
142	52809	1667	128	XL-9_2-gene27663	0.7		1	1316827
142	52809	1667	128	XL-9_2-gene16465	2.68		1	1316827
142	52809	1667	128	XL-9_2-gene30464	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene38907	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene15911	0.15		1	1316827
142	52809	1667	128	XL-9_2-gene15201	13.89		1	1316827
142	52809	1667	128	XL-9_2-gene41443	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene37708	188.15		1	1316827
142	52809	1667	128	XL-9_2-gene34027	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene36832	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene10941	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene29170	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene44167	2.01		1	1316827
142	52809	1667	128	XL-9_2-gene26406	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene42441	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene10615	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene43734	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene36192	0.57		1	1316827
142	52809	1667	128	XL-9_2-gene27410	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene29380	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene21796	1.15		1	1316827
142	52809	1667	128	XL-9_2-gene47749	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene9978	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene45670	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene34082	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene38060	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene24190	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene11089	11.3		1	1316827
142	52809	1667	128	XL-9_2-gene25669	6.11		1	1316827
142	52809	1667	128	XL-9_2-gene29236	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene13960	179.57		1	1316827
142	52809	1667	128	XL-9_2-gene29824	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene11992	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene16142	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene29184	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene25713	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene30536	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene25401	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene49034	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene24233	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene12061	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene27217	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene5618	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene42894	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene4601	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene19017	7.79		1	1316827
142	52809	1667	128	XL-9_2-gene38482	7.58		1	1316827
142	52809	1667	128	XL-9_2-gene42779	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene20748	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene34891	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene24214	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene26141	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene10340	2.67		1	1316827
142	52809	1667	128	XL-9_2-gene12814	3.02		1	1316827
142	52809	1667	128	XL-9_2-gene17551	26.6		1	1316827
142	52809	1667	128	XL-9_2-gene37295	8.82		1	1316827
142	52809	1667	128	XL-9_2-gene40319	6.09		1	1316827
142	52809	1667	128	XL-9_2-gene8396	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene38825	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene46041	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene3972	12.33		1	1316827
142	52809	1667	128	XL-9_2-gene49742	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene9066	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene8345	82.13		1	1316827
142	52809	1667	128	XL-9_2-gene28425	0.46		1	1316827
142	52809	1667	128	XL-9_2-gene29420	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene6477	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene33285	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene2213	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene25556	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene1405	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene4276	5.48		1	1316827
142	52809	1667	128	XL-9_2-gene37954	0.22		1	1316827
142	52809	1667	128	XL-9_2-gene49201	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene43534	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene2641	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene24867	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene19200	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene25874	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene8178	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene45911	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene44986	0.96		1	1316827
142	52809	1667	128	XL-9_2-gene43596	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene43376	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene39320	0.41		1	1316827
142	52809	1667	128	XL-9_2-gene29986	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene10779	0.48		1	1316827
142	52809	1667	128	XL-9_2-gene9760	0.16		1	1316827
142	52809	1667	128	XL-9_2-gene3914	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene7499	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene530	0.23		1	1316827
142	52809	1667	128	XL-9_2-gene22443	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene35689	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene14334	0.37		1	1316827
142	52809	1667	128	XL-9_2-gene36352	0.46		1	1316827
142	52809	1667	128	XL-9_2-gene47644	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene8263	0.64		1	1316827
142	52809	1667	128	XL-9_2-gene6034	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene40113	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene24791	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene22644	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene1798	801.06		1	1316827
142	52809	1667	128	XL-9_2-gene30363	78.99		1	1316827
142	52809	1667	128	XL-9_2-gene16909	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene12616	0.16		1	1316827
142	52809	1667	128	XL-9_2-gene11500	6.83		1	1316827
142	52809	1667	128	XL-9_2-gene31298	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene11564	36.35		1	1316827
142	52809	1667	128	XL-9_2-gene9762	1.38		1	1316827
142	52809	1667	128	XL-9_2-gene22856	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene35495	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene48192	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene43242	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene30465	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene50516	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene48600	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene12450	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene24498	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene23149	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene14931	2.41		1	1316827
142	52809	1667	128	XL-9_2-gene6771	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene37581	2.08		1	1316827
142	52809	1667	128	XL-9_2-gene45295	0.42		1	1316827
142	52809	1667	128	XL-9_2-gene9102	0.85		1	1316827
142	52809	1667	128	XL-9_2-gene49453	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene24934	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene34670	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene40060	0.96		1	1316827
142	52809	1667	128	XL-9_2-gene46560	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene12574	0.34		1	1316827
142	52809	1667	128	XL-9_2-gene34253	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene8269	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene17294	0.73		1	1316827
142	52809	1667	128	XL-9_2-gene24880	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene12198	10.63		1	1316827
142	52809	1667	128	XL-9_2-gene15589	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene10897	18.35		1	1316827
142	52809	1667	128	XL-9_2-gene7479	1.45		1	1316827
142	52809	1667	128	XL-9_2-gene15721	20.03		1	1316827
142	52809	1667	128	XL-9_2-gene50707	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene26226	0.8		1	1316827
142	52809	1667	128	XL-9_2-gene44127	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene28058	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene38227	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene46227	21.67		1	1316827
142	52809	1667	128	XL-9_2-gene50687	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene1194	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene919	110.2		1	1316827
142	52809	1667	128	XL-9_2-gene24751	1.73		1	1316827
142	52809	1667	128	XL-9_2-gene15829	0.34		1	1316827
142	52809	1667	128	XL-9_2-gene47933	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene6071	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene30226	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene14620	48.02		1	1316827
142	52809	1667	128	XL-9_2-gene2431	2.68		1	1316827
142	52809	1667	128	XL-9_2-gene36803	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene45367	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene5633	2.22		1	1316827
142	52809	1667	128	XL-9_2-gene24196	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene23206	0.0		1	1316827
