GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene41007	10.2824243926469	3.1025217593940098	83.8697765041305	5.2846292443467096e-20	1.8232685032083198e-17	128	148	3.31	2.616295090390226	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene18959	-10.099441938059199	3.0285519940177	121.646102601013	2.75915323975638e-28	2.99761452613703e-25	128	148	0.0	0.0	3.125	0.7848885271170679
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene17481	-9.70706301219584	2.6583927897025696	121.244568463372	3.3781150832591897e-28	3.5936106746121004e-25	128	148	0.0	0.0	5.62	1.5273506473629428
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene8499	-9.62993256065946	2.59313607804479	97.6539003755687	4.9828915411919e-23	2.4702563871489398e-20	128	148	0.0	0.0	8.955	4.9426764004939665
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene13907	9.56431388416742	2.37388918958394	84.6131278337042	3.6284797769704e-20	1.28664884980321e-17	128	148	6.3100000000000005	4.341635636485402	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene19338	9.06281000075347	1.80261767153175	111.62115263062701	4.32547906009992e-26	3.68112686278037e-23	128	148	6.975	0.8131727983645293	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene40838	9.02509754021509	1.8747940243381	63.65948784647679	1.4789496686602799e-15	2.6874778640972e-13	128	148	0.485	0.40305086527633216	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene15934	-9.003207529472892	1.92074132521314	22.0450303561385	2.6632833241251598e-06	5.65457684392843e-05	128	148	0.0	0.0	3.5949999999999998	4.84368145112785
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene14333	8.91585167232904	1.6474527880932501	106.8525243921	4.7956044399585e-25	3.65482319273375e-22	128	148	1.425	0.1767766952966369	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene43850	-8.879553171049618	4.297927375633471	201.37930194350702	1.04434113373321e-45	7.61802099581213e-42	128	148	0.045	0.06363961030678927	42.39	3.266833329081853
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene40169	8.79963588634795	1.6577288155676397	60.1440582488472	8.81626352310756e-15	1.42460774688898e-12	128	148	2.75	2.3051681066681446	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene4661	-8.79292793511463	1.8174366829875601	83.18348261008141	7.47799506789202e-20	2.51211436945199e-17	128	148	0.0	0.0	7.074999999999999	3.457752160002217
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene21111	-8.73858684135565	1.7882122569425702	59.325336206437704	1.3364473393899701e-14	2.06168199528492e-12	128	148	0.0	0.0	13.815	6.356889962867061
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene14388	8.60937168610788	1.5020036736920699	50.93789152577729	9.53353087766822e-13	1.00996089974169e-10	128	148	3.975	3.6274577874869887	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene20487	8.45858179593643	1.16699368665439	76.0912641644	2.70852861261875e-18	7.475831784731821e-16	128	148	2.885	0.9970205614730318	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene24428	8.39882808890421	1.2778726058971002	53.479364115482205	2.6132346522792607e-13	3.11041929637957e-11	128	148	9.995000000000001	8.789337290148787	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene22301	8.32798752536171	1.10258659166238	77.3765742483406	1.4128098098798099e-18	4.1223368292618706e-16	128	148	2.505	0.7141778489984129	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene49675	8.313122835375239	1.2077277385901002	50.0619929265182	1.48964548522647e-12	1.52433422378024e-10	128	148	1.1	0.9616652224137048	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene48215	8.235697109342901	0.996780063074456	76.2739406488363	2.4692092245177097e-18	6.889768383733519e-16	128	148	7.335	0.16263455967290624	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene37503	8.19307314034756	1.03544204368803	59.81349342712521	1.04285912765e-14	1.6486214481753603e-12	128	148	0.7899999999999999	0.5374011537017761	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene6421	-8.159412282919849	1.2635778964406699	52.2330496080257	4.92895634056419e-13	5.5193501899537e-11	128	148	0.0	0.0	10.205	2.4678026663410497
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene27822	-8.13619995895189	1.23096797978504	59.3440255136084	1.32381486705875e-14	2.05460895871593e-12	128	148	0.0	0.0	2.665	0.134350288425444
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene43345	-8.11841041431885	1.2375484430713501	46.091212700285396	1.12873583624813e-11	9.17762886472966e-10	128	148	0.0	0.0	1.58	0.8061017305526641
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene41146	-8.11219631661932	3.5655810566318102	141.456931996419	1.2782851726347e-32	2.83790423848143e-29	128	148	0.02	0.0282842712474619	10.455	1.8172644276494274
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene20558	-8.08063546075364	1.18677743804729	54.69625992184239	1.4067374996203304e-13	1.76577376152392e-11	128	148	0.0	0.0	2.575	0.3747665940288701
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene5425	8.039921998689849	0.892258872086792	56.5291534876107	5.53713097475441e-14	7.58007994190107e-12	128	148	2.115	1.4919953083036153	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene10345	8.03564077140823	2.9398098004577404	134.484366076073	4.28078804890519e-31	6.623806041005969e-28	128	148	4.785	1.9162593770155434	0.025	0.03535533905932738
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene5926	-8.01681763390501	1.03186505759525	24.460978641677297	7.583017181575241e-07	1.8952717734977697e-05	128	148	0.0	0.0	2.725	2.496086937588513
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene10918	-8.0040437845607	1.0568840856805302	33.836571342599605	5.99414087310276e-09	2.62949159160115e-07	128	148	0.0	0.0	3.44	3.097127701597078
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene17668	7.93608928140687	0.725448759511044	65.1448157247116	6.95912867599171e-16	1.32592174796078e-13	128	148	4.42	0.1131370849898477	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42253	-7.92493718755903	1.04774219436913	52.1300696040189	5.1943390425651e-13	5.765942178075199e-11	128	148	0.0	0.0	1.125	0.1626345596729059
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene47629	7.884265386748099	0.95219233656847	24.4049914237143	7.80661667400651e-07	1.9454439268331897e-05	128	148	5.355	7.573113626507925	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene30728	7.820343949876441	0.738959142310236	44.7766674802837	2.20838640572338e-11	1.68054585169966e-09	128	148	9.57	9.06510893481154	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene31899	-7.771252512024519	0.916859716359915	47.0327064562076	6.981193470375371e-12	6.001240757311571e-10	128	148	0.07	0.09899494936611666	2.825	0.6151828996322961
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene8085	7.72184750769084	0.606111143041499	49.0484503700128	2.4971743430092204e-12	2.39681797561535e-10	128	148	0.7100000000000001	0.5515432893255071	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene45756	-7.68605401217035	5.6851902123418405	257.27616455436697	6.733781786918628e-58	1.1461345520121299e-53	128	148	1.605	0.685893577750951	352.21000000000004	92.30571921609193
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene16212	-7.68380494111049	0.8410221776256099	45.1877322362526	1.79023012587265e-11	1.3855031969689402e-09	128	148	0.0	0.0	1.62	0.33941125496954294
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene6299	7.66679928092608	0.50307301105116	54.8500534074018	1.30085229454947e-13	1.64824118769938e-11	128	148	1.025	0.38890872965260115	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene41221	7.66673624951043	0.6132652643656761	40.7410744046401	1.73795444036188e-10	1.1120730530546201e-08	128	148	0.785	0.7990306627407988	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene14796	-7.63500333223633	0.6960567078069251	21.9650445715691	2.7766173715053503e-06	5.858662653876279e-05	128	148	0.0	0.0	3.76	4.525483399593905
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene41144	-7.606088682343191	0.767268001261605	44.9606686129214	2.0103195949571002e-11	1.54362314522857e-09	128	148	0.0	0.0	4.5649999999999995	0.33234018715767716
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene21537	-7.54665760687802	0.8276140845941821	15.3331387690996	9.01216585506009e-05	0.0011550683054494901	128	148	0.0	0.0	0.81	1.145512985522207
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene7102	-7.53567236683205	0.7061730518289109	42.8492370140374	5.91251402077759e-11	4.19312209623535e-09	128	148	0.0	0.0	4.45	1.5414927829866738
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene46119	7.47691876083479	0.361982322283891	46.993688966992295	7.1215654765749496e-12	6.08095947098445e-10	128	148	8.280000000000001	5.473006486383878	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene11080	7.471035716804139	0.34120098282857503	48.520803423948095	3.26803664710958e-12	3.03404522317653e-10	128	148	2.675	1.237436867076458	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene46438	7.457627650785461	0.294588240851914	49.6633704451163	1.82521969400732e-12	1.82743858853729e-10	128	148	1.055	0.12020815280171303	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene4996	7.44929075717391	0.257821406706089	46.4077412676003	9.60353462778045e-12	7.999603346879699e-10	128	148	1.835	0.7848885271170678	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene50828	7.424010437399651	0.27547338523289	49.0876473620577	2.44776839643698e-12	2.35826320488425e-10	128	148	1.135	0.10606601717798207	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene2283	-7.415752634314929	0.630538616352558	34.4037409659291	4.4786163250524e-09	2.03820950793071e-07	128	148	0.0	0.0	2.29	1.2586500705120547
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42014	7.41419905852329	0.322734772556627	43.99122633352079	3.29851098776588e-11	2.4339388447586896e-09	128	148	5.735	0.23334523779156074	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene30650	7.4129390446333305	0.301244503476223	46.0550859648207	1.14974282217651e-11	9.28217564691534e-10	128	148	1.215	0.7566042558696057	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene28848	7.40692896376945	0.26597093742463895	48.4862084857393	3.3261986306352896e-12	3.07685424778078e-10	128	148	1.605	0.3181980515339465	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene10431	7.403681099028581	0.279177518899722	47.20345478694939	6.398756152340379e-12	5.57565335581577e-10	128	148	1.825	0.8414570696119915	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene3543	-7.38932748281911	0.587888596042355	39.55176309793521	3.19477862055975e-10	1.94900580553192e-08	128	148	0.0	0.0	1.6800000000000002	0.16970562748477142
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene38501	-7.382973005857919	0.583901183042684	39.016532127982394	4.2023179026084403e-10	2.48931272323657e-08	128	148	0.0	0.0	1.315	0.2050609665440988
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene8031	7.308545123364719	0.20476072142003302	44.2774896900842	2.84974352111216e-11	2.13363055241978e-09	128	148	0.925	0.5303300858899106	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene28141	7.2937023240012895	0.32550189484664305	31.6387038430246	1.85691582508403e-08	7.049653223824579e-07	128	148	1.525	1.8879751057680818	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene36459	-7.2803281391748	0.490448834324835	36.783195443112895	1.32023355297867e-09	6.92844457165435e-08	128	148	0.0	0.0	1.315	0.43133513652379407
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene1451	-7.27786611691938	0.513598098924668	32.5490977160991	1.1621907624154999e-08	4.7060891919476607e-07	128	148	0.0	0.0	0.635	0.36062445840513924
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene45976	-7.273699213285849	0.48629065665276294	37.0172550682219	1.17088475139165e-09	6.20848568801248e-08	128	148	0.0	0.0	0.81	0.22627416997969516
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene11709	-7.26146560066812	0.47798049454469704	37.173753621673605	1.08058421279646e-09	5.7716308654616e-08	128	148	0.0	0.0	1.2599999999999998	0.18384776310850237
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene16833	-7.22326752805258	0.46545469255318	32.2890504454194	1.3285991439582301e-08	5.27534443925311e-07	128	148	0.0	0.0	1.13	0.579827560572969
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene31287	-7.22296718712779	0.45310185184852897	35.0690889727705	3.1821218497542102e-09	1.50171447220101e-07	128	148	0.0	0.0	1.355	0.36062445840513924
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene50929	7.20812465564998	2.1044114972236203	97.7794619833927	4.676732091126329e-23	2.3412087650695398e-20	128	148	3.875	1.6475588001646557	0.02	0.0282842712474619
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene9462	7.19242846759627	0.10096411604100801	42.058555815581606	8.858077562613879e-11	6.063152231932839e-09	128	148	0.305	0.14849242404917495	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene17691	-7.183203635251941	0.414942920842272	35.5156271244915	2.53012567785119e-09	1.2165092030361301e-07	128	148	0.0	0.0	0.73	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene25733	7.16662987457744	0.0914135781232864	40.579618537520794	1.8876539039275e-10	1.20078579067542e-08	128	148	1.25	0.8061017305526643	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene11368	-7.14186282778754	0.407121876249526	29.272113037789502	6.28943578081358e-08	2.0973631784145804e-06	128	148	0.0	0.0	1.16	0.7495331880577404
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene17682	7.12859470513031	0.108056895480635	35.988484250910204	1.9848712537189e-09	9.764113290693109e-08	128	148	2.765	2.8637824638055176	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene25912	7.12859470513031	0.108056895480635	35.988484250910204	1.9848712537189e-09	9.764113290693109e-08	128	148	0.86	0.8626702730475879	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene4464	7.12859470513031	0.108056895480635	35.988484250910204	1.9848712537189e-09	9.764113290693109e-08	128	148	0.985	0.997020561473032	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene20456	7.10744883594766	0.0271316696688674	40.3439522290154	2.12963647270945e-10	1.33790741225124e-08	128	148	0.635	0.2757716446627535	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene14783	7.088068962318911	2.01366302470425	78.439896969435	8.24696146038602e-19	2.44829270982692e-16	128	148	8.41	7.353910524340093	0.025	0.03535533905932738
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene6941	7.083532830598661	1.96522630533321	103.912272841751	2.11475440048829e-24	1.40238427529523e-21	128	148	3.025	0.6151828996322964	0.015	0.021213203435596427
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene39405	7.07288757861017	-0.0213655465284058	39.955864627650705	2.59766469546777e-10	1.6156145515222298e-08	128	148	0.665	0.03535533905932733	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene11140	7.0324206189577	0.0630009275233515	31.7764522906528	1.72977247350834e-08	6.66608619187041e-07	128	148	0.41500000000000004	0.5161879502661797	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene23363	7.0324206189577	0.0630009275233515	31.7764522906528	1.72977247350834e-08	6.66608619187041e-07	128	148	3.5949999999999998	4.306280297426074	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene10346	7.028634431574839	-0.222569461989582	28.6281585202141	8.76975905618418e-08	2.83060326755295e-06	128	148	0.9550000000000001	0.8414570696119915	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene19802	7.024150734171879	-0.0619374312428564	38.7621010623578	4.78733114891278e-10	2.80333375144248e-08	128	148	4.79	0.24041630560342606	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene36218	7.0131392971226205	2.7854081716406696	97.0857215194012	6.638993415007509e-23	3.2596180938183996e-20	128	148	2.625	1.3505739520663058	0.03	0.042426406871192854
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene37085	-6.99900523712674	0.276912639178307	29.617781208066003	5.262001579516269e-08	1.7972463187508998e-06	128	148	0.0	0.0	0.675	0.31819805153394637
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene38907	6.99520942016225	0.0263855431576505	31.682663458070504	1.81535510902553e-08	6.922752993059109e-07	128	148	0.30000000000000004	0.33941125496954283	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42551	6.98228980358711	4.18374744899282	167.592304124783	2.4834348392413393e-38	1.15281045237583e-34	128	148	5.8149999999999995	2.043538597629122	0.05500000000000001	0.02121320343559643
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene938	6.9666447779071	-0.0916280612825691	37.4436607714045	9.40920233729708e-10	5.078781075550349e-08	128	148	1.5999999999999999	1.0748023074035522	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene11585	6.949234888359059	3.60248918752467	152.224116966433	5.660355842163779e-35	1.6057171667364798e-31	128	148	20.77	6.745798692519663	0.215	0.1909188309203678
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene34895	-6.948549412644089	0.302561664180097	18.8472880875475	1.41612294692928e-05	0.000237549506951717	128	148	0.0	0.0	0.14	0.16970562748477142
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene11620	-6.93348161307297	0.211344446018392	30.744874849470897	2.9428007262780397e-08	1.05820627243105e-06	128	148	0.0	0.0	0.44999999999999996	0.05656854249492382
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene16434	-6.93348161307297	0.211344446018392	30.744874849470897	2.9428007262780397e-08	1.05820627243105e-06	128	148	0.0	0.0	0.855	0.03535533905932741
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene48102	-6.92422819881829	8.17151552986574	432.781423054086	4.031958380680309e-96	2.0587985883429797e-91	128	148	7.26	0.8061017305526639	1056.655	96.68271019163664
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene1505	6.916425426927001	-0.0498827976674956	31.3582188993937	2.14548536065176e-08	8.008243675847979e-07	128	148	1.355	1.1384419177103415	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene9606	-6.916416137001151	0.19442421545313002	30.010480878325897	4.29717385915612e-08	1.48760875658461e-06	128	148	0.0	0.0	0.62	0.19798989873223333
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene16155	-6.888071814797581	2.4600286008706	86.8239970109298	1.1862144748561201e-20	4.52018533694799e-18	128	148	0.035	0.04949747468305833	1.4449999999999998	0.27577164466275345
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene2599	-6.85700640510383	0.149674356999094	29.376556602352398	5.95942194122895e-08	2.00329166005946e-06	128	148	0.0	0.0	0.29500000000000004	0.03535533905932737
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene11234	6.8406402907406605	-0.18681406974890302	34.61124489587	4.02574027214848e-09	1.86557350582591e-07	128	148	0.42999999999999994	0.1979898987322333	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene5332	-6.82813524967775	0.0888377638654374	23.5164902845032	1.23847713896719e-06	2.88236643892172e-05	128	148	0.0	0.0	0.38	0.16970562748477142
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene35668	-6.82740802804517	3.19682163843869	137.801937097892	8.052034103771338e-32	1.5227887607658199e-28	128	148	0.075	0.04949747468305833	9.27	1.7253405460951756
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene4065	6.81492442758036	-0.196681880551797	33.617118583796	6.70995993869656e-09	2.89622970743638e-07	128	148	0.225	0.14849242404917498	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene41818	6.81225796877717	3.0787078331773996	123.67475594786501	9.92485614968005e-29	1.13800391283969e-25	128	148	9.834999999999999	3.9244426355853386	0.11000000000000001	0.08485281374238571
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene19467	6.79377201471258	-0.0992312107702578	26.505485815633502	2.62790788885727e-07	7.52164981058463e-06	128	148	0.115	0.16263455967290594	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene43176	6.785281457623181	-0.231565566692901	33.567912750737904	6.88186748091823e-09	2.95544085206599e-07	128	148	0.3	0.12727922061357858	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene9614	-6.781015801984741	0.0747086456318421	25.822325639004802	3.74333453863901e-07	1.03017939407334e-05	128	148	0.0	0.0	1.2449999999999999	0.9263098833543773
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene10648	-6.74417739313043	0.0810966186932983	24.716689894781602	6.64066181413423e-07	1.68447825908257e-05	128	148	0.0	0.0	0.595	0.3464823227814083
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene2772	-6.73902315203895	0.0617825633903928	26.7692484193464	2.29256700589396e-07	6.69314216437722e-06	128	148	0.0	0.0	0.8300000000000001	0.24041630560342614
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene12074	-6.730341246824571	-0.0439324878095103	16.6966464158035	4.3858460368034004e-05	0.000625178583211864	128	148	0.0	0.0	1.06	1.2869343417595165
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene32315	6.72874273221315	-0.251360784548705	31.398440590014896	2.10149621235232e-08	7.86128934762886e-07	128	148	1.745	1.506137443927346	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene22836	6.72720524837036	-0.277812381176442	32.4818394238694	1.2031157339778799e-08	4.852566793710781e-07	128	148	1.38	0.5515432893255071	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene44895	6.69090043743428	-0.3646397662880779	29.3068316030678	6.17775104965691e-08	2.06715808714011e-06	128	148	0.825	0.5586143571373726	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene50858	6.67256945234893	-0.297714895270367	30.5643623723556	3.22972082155826e-08	1.14924045010737e-06	128	148	1.225	1.039446968344225	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene19569	6.65834082790003	4.0364091260706	203.55190995226602	3.50557161507914e-46	2.9833582968195096e-42	128	148	20.45	3.2385490578343865	0.275	0.2333452377915607
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene14181	-6.65660095702796	2.05156185212691	16.1726896404139	5.78217663890946e-05	0.00079034394767533	128	148	0.02	0.0282842712474619	4.3	5.982123368838192
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene43921	-6.647577588119121	0.00933680579052939	23.005695819566103	1.61522138793702e-06	3.63813120912396e-05	128	148	0.0	0.0	1.505	1.0818733752154177
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene5751	-6.647577588119121	0.00933680579052939	23.005695819566103	1.61522138793702e-06	3.63813120912396e-05	128	148	0.0	0.0	2.29	1.4142135623730951
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene26372	-6.643912825419441	-0.0115520004433968	25.1973302402989	5.175379092366139e-07	1.3635975604458198e-05	128	148	0.0	0.0	1.215	0.417193000900063
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene5092	6.64097124881832	2.9985705429864598	69.3358281058782	8.304720888265641e-17	1.80449216168774e-14	128	148	4.805	3.3870414818835624	0.07	0.09899494936611666
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene12871	6.622819325451701	-0.36507343658899893	30.6061951190473	3.1608286631387695e-08	1.12865897340694e-06	128	148	0.26	0.028284271247461926	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene25442	6.622819325451701	-0.36507343658899893	30.6061951190473	3.1608286631387695e-08	1.12865897340694e-06	128	148	0.29500000000000004	0.03535533905932737	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42260	-6.6093697351379905	2.97021858819506	128.23858605499902	9.95296682968322e-30	1.27054598064321e-26	128	148	0.045	0.06363961030678927	8.015	0.26162950903902205
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene27473	6.60516303659989	1.50697224476838	86.689715288842	1.2695531517831798e-20	4.801920224915019e-18	128	148	4.1899999999999995	0.8485281374238571	0.05	0.07071067811865477
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene23157	6.59741831591125	-0.395858341108411	29.7222453881961	4.98593748068384e-08	1.70867073583006e-06	128	148	4.08	1.0606601717798212	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene21562	6.578724154924231	-0.38529627186399995	29.5876439966475	5.3444541900477e-08	1.8202430141558497e-06	128	148	3.375	1.8596908345206202	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene40126	6.578724154924231	-0.38529627186399995	29.5876439966475	5.3444541900477e-08	1.8202430141558497e-06	128	148	0.23	0.12727922061357855	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene17017	-6.57649155881503	-0.0567897547105498	23.392596529183802	1.32085914073305e-06	3.0518420562946097e-05	128	148	0.0	0.0	6.050000000000001	3.309259735953043
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene6165	-6.57649155881503	-0.0567897547105498	23.392596529183802	1.32085914073305e-06	3.0518420562946097e-05	128	148	0.0	0.0	0.38	0.12727922061357855
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene34008	6.57350532266173	-0.355598922619726	28.1266428482747	1.13630760326594e-07	3.5574579299795e-06	128	148	4.47	4.935605332682102	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene48080	-6.57098648970307	2.1307646692924602	88.237432482905	5.8050900336443506e-21	2.26274433051868e-18	128	148	0.015	0.021213203435596427	4.3950000000000005	1.4212846301849607
