GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
130	56586	1510	128	XL-9_2-gene47088	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene31049	0.256	0.18119050747762697	5	1430926
130	56586	1510	128	XL-9_2-gene20960	0.024	0.05366563145999495	5	1430926
130	56586	1510	128	XL-9_2-gene20358	0.10600000000000001	0.08203657720797475	5	1430926
130	56586	1510	128	XL-9_2-gene35907	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene22128	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene46580	0.024	0.05366563145999495	5	1430926
130	56586	1510	128	XL-9_2-gene1960	0.262	0.0597494769851586	5	1430926
130	56586	1510	128	XL-9_2-gene41792	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene31869	0.476	0.11480418110852932	5	1430926
130	56586	1510	128	XL-9_2-gene34380	0.062	0.10009995004993759	5	1430926
130	56586	1510	128	XL-9_2-gene43355	6.55	1.0338762014864258	5	1430926
130	56586	1510	128	XL-9_2-gene18585	0.06999999999999999	0.08093207028119323	5	1430926
130	56586	1510	128	XL-9_2-gene37743	0.332	0.1171324037147706	5	1430926
130	56586	1510	128	XL-9_2-gene13448	22.036	2.405926017150153	5	1430926
130	56586	1510	128	XL-9_2-gene4754	0.572	0.4261103143553322	5	1430926
130	56586	1510	128	XL-9_2-gene15258	2.528	0.6527786761223133	5	1430926
130	56586	1510	128	XL-9_2-gene30802	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene13258	3.144	0.8097098245668013	5	1430926
130	56586	1510	128	XL-9_2-gene21025	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene26335	0.096	0.07956129712366435	5	1430926
130	56586	1510	128	XL-9_2-gene26026	0.15	0.04062019202317979	5	1430926
130	56586	1510	128	XL-9_2-gene44413	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene45736	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene41858	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene22429	0.02	0.044721359549995794	5	1430926
130	56586	1510	128	XL-9_2-gene33962	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene8037	0.072	0.07661592523751182	5	1430926
130	56586	1510	128	XL-9_2-gene40834	9.376	2.19233437230729	5	1430926
130	56586	1510	128	XL-9_2-gene36020	0.418	0.20462160198766896	5	1430926
130	56586	1510	128	XL-9_2-gene18305	0.066	0.04878524367060187	5	1430926
130	56586	1510	128	XL-9_2-gene5089	0.012	0.01788854381999832	5	1430926
130	56586	1510	128	XL-9_2-gene18869	0.082	0.027748873851023214	5	1430926
130	56586	1510	128	XL-9_2-gene18581	0.156	0.12895735729302146	5	1430926
130	56586	1510	128	XL-9_2-gene24580	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene5573	0.348	0.13160547101089679	5	1430926
130	56586	1510	128	XL-9_2-gene5290	7.734	1.2553605059902113	5	1430926
130	56586	1510	128	XL-9_2-gene45753	0.454	0.10358571330062848	5	1430926
130	56586	1510	128	XL-9_2-gene49310	0.008	0.01788854381999832	5	1430926
130	56586	1510	128	XL-9_2-gene39490	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene24110	0.006	0.013416407864998738	5	1430926
130	56586	1510	128	XL-9_2-gene17716	0.018	0.024899799195977467	5	1430926
130	56586	1510	128	XL-9_2-gene10310	0.008	0.010954451150103323	5	1430926
130	56586	1510	128	XL-9_2-gene39209	1.032	0.3125219992256545	5	1430926
130	56586	1510	128	XL-9_2-gene48913	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene34830	0.6759999999999999	0.17629520696831208	5	1430926
130	56586	1510	128	XL-9_2-gene32649	0.016	0.03577708763999664	5	1430926
130	56586	1510	128	XL-9_2-gene36805	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene36330	2.028	0.3223662513353406	5	1430926
130	56586	1510	128	XL-9_2-gene15893	0.154	0.22995651762887698	5	1430926
130	56586	1510	128	XL-9_2-gene668	0.8320000000000001	0.16315636671610462	5	1430926
130	56586	1510	128	XL-9_2-gene45875	0.502	0.12735776379946376	5	1430926
130	56586	1510	128	XL-9_2-gene5063	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene49698	2.1339999999999995	0.45511536998875357	5	1430926
130	56586	1510	128	XL-9_2-gene22957	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene8811	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene9381	3.7620000000000005	0.44840829608739396	5	1430926
130	56586	1510	128	XL-9_2-gene47836	8.123999999999999	2.6549067780244187	5	1430926
130	56586	1510	128	XL-9_2-gene47544	6.31	1.685927044684912	5	1430926
130	56586	1510	128	XL-9_2-gene36750	0.646	0.37246476343407303	5	1430926
130	56586	1510	128	XL-9_2-gene29177	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene39255	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene30446	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene46177	44.958	38.5973615678585	5	1430926
130	56586	1510	128	XL-9_2-gene49999	0.006	0.00894427190999916	5	1430926
130	56586	1510	128	XL-9_2-gene25088	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene45461	0.528	0.1488959368149447	5	1430926
130	56586	1510	128	XL-9_2-gene30809	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene39511	2.878	0.3152300747073477	5	1430926
130	56586	1510	128	XL-9_2-gene13737	0.002	0.00447213595499958	5	1430926
130	56586	1510	128	XL-9_2-gene43756	0.062	0.046583258795408464	5	1430926
130	56586	1510	128	XL-9_2-gene11145	6.0840000000000005	1.0677452879783642	5	1430926
130	56586	1510	128	XL-9_2-gene22893	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene429	1.036	0.813283468416763	5	1430926
130	56586	1510	128	XL-9_2-gene32641	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene38824	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene10297	0.034	0.04774934554525329	5	1430926
130	56586	1510	128	XL-9_2-gene1607	2.472	0.7292256166646918	5	1430926
130	56586	1510	128	XL-9_2-gene33101	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene43477	0.004	0.00894427190999916	5	1430926
130	56586	1510	128	XL-9_2-gene36003	0.04	0.05338539126015656	5	1430926
130	56586	1510	128	XL-9_2-gene34354	0.11400000000000002	0.15709869509324384	5	1430926
130	56586	1510	128	XL-9_2-gene39883	0.072	0.048166378315169185	5	1430926
130	56586	1510	128	XL-9_2-gene49213	0.002	0.00447213595499958	5	1430926
130	56586	1510	128	XL-9_2-gene10046	1.182	0.14720733677368122	5	1430926
130	56586	1510	128	XL-9_2-gene46280	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene18346	1.486	0.21196697856034089	5	1430926
130	56586	1510	128	XL-9_2-gene4057	0.084	0.08111719916269299	5	1430926
130	56586	1510	128	XL-9_2-gene32921	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene50610	0.004	0.00894427190999916	5	1430926
130	56586	1510	128	XL-9_2-gene15653	0.12400000000000003	0.0618869937870632	5	1430926
130	56586	1510	128	XL-9_2-gene23831	0.31799999999999995	0.20571825392998067	5	1430926
130	56586	1510	128	XL-9_2-gene22511	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene2772	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene30310	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene8150	1.95	0.4345687517528153	5	1430926
130	56586	1510	128	XL-9_2-gene42115	0.072	0.06833739825307955	5	1430926
130	56586	1510	128	XL-9_2-gene4387	0.6140000000000001	0.4524709935454427	5	1430926
130	56586	1510	128	XL-9_2-gene32378	0.018	0.04024922359499621	5	1430926
130	56586	1510	128	XL-9_2-gene38466	0.026000000000000002	0.05813776741499453	5	1430926
130	56586	1510	128	XL-9_2-gene50925	0.018	0.024899799195977464	5	1430926
130	56586	1510	128	XL-9_2-gene45890	0.018	0.026832815729997475	5	1430926
130	56586	1510	128	XL-9_2-gene12431	0.064	0.04159326868617084	5	1430926
130	56586	1510	128	XL-9_2-gene30780	1.714	0.6061600448726393	5	1430926
130	56586	1510	128	XL-9_2-gene23582	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene5536	0.20800000000000002	0.10568822072492279	5	1430926
130	56586	1510	128	XL-9_2-gene49722	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene2497	0.024	0.03286335345030997	5	1430926
130	56586	1510	128	XL-9_2-gene44268	4.654000000000001	2.7569330786219677	5	1430926
130	56586	1510	128	XL-9_2-gene45153	0.9280000000000002	0.12676750372236567	5	1430926
130	56586	1510	128	XL-9_2-gene37975	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene23658	0.046	0.057271284253105424	5	1430926
130	56586	1510	128	XL-9_2-gene2162	2.6199999999999997	0.6903622237637282	5	1430926
130	56586	1510	128	XL-9_2-gene18544	0.6900000000000001	0.311688947510174	5	1430926
130	56586	1510	128	XL-9_2-gene13921	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene29062	536.008	157.13832750159966	5	1430926
130	56586	1510	128	XL-9_2-gene17438	0.016	0.021908902300206645	5	1430926
130	56586	1510	128	XL-9_2-gene42467	1.7719999999999998	0.1449827575955155	5	1430926
130	56586	1510	128	XL-9_2-gene2150	0.10200000000000001	0.0828854631404084	5	1430926
130	56586	1510	128	XL-9_2-gene50284	0.064	0.03781534080237808	5	1430926
130	56586	1510	128	XL-9_2-gene38897	0.033999999999999996	0.054589376255824724	5	1430926
130	56586	1510	128	XL-9_2-gene45229	0.03	0.03741657386773942	5	1430926
130	56586	1510	128	XL-9_2-gene14679	1.8540000000000003	1.5052342010464683	5	1430926
130	56586	1510	128	XL-9_2-gene49365	0.252	0.2436595986206987	5	1430926
130	56586	1510	128	XL-9_2-gene49291	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene34156	0.42400000000000004	0.19488458122694058	5	1430926
130	56586	1510	128	XL-9_2-gene33728	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene37558	0.008	0.013038404810405297	5	1430926
130	56586	1510	128	XL-9_2-gene24156	0.122	0.11366617790706258	5	1430926
130	56586	1510	128	XL-9_2-gene28081	0.006	0.013416407864998738	5	1430926
130	56586	1510	128	XL-9_2-gene5661	0.02	0.018708286933869705	5	1430926
130	56586	1510	128	XL-9_2-gene31690	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene46756	0.032	0.041472882706655445	5	1430926
130	56586	1510	128	XL-9_2-gene11313	0.034	0.05639148871948674	5	1430926
130	56586	1510	128	XL-9_2-gene26743	0.08	0.018708286933869705	5	1430926
130	56586	1510	128	XL-9_2-gene11721	0.044	0.03049590136395381	5	1430926
130	56586	1510	128	XL-9_2-gene48629	0.43600000000000005	0.6867532307896338	5	1430926
130	56586	1510	128	XL-9_2-gene50981	5.038	1.7833171338828098	5	1430926
130	56586	1510	128	XL-9_2-gene16448	0.994	0.35507745633875437	5	1430926
130	56586	1510	128	XL-9_2-gene34280	0.014000000000000002	0.03130495168499706	5	1430926
130	56586	1510	128	XL-9_2-gene23820	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene29104	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene12606	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene5326	1.4140000000000001	0.20767763480933618	5	1430926
130	56586	1510	128	XL-9_2-gene40219	0.008	0.008366600265340755	5	1430926
130	56586	1510	128	XL-9_2-gene16130	0.164	0.1277888884058391	5	1430926
130	56586	1510	128	XL-9_2-gene8427	0.998	0.43740141746455274	5	1430926
130	56586	1510	128	XL-9_2-gene19016	2.028	0.952900834294944	5	1430926
130	56586	1510	128	XL-9_2-gene37764	0.02	0.030822070014844882	5	1430926
130	56586	1510	128	XL-9_2-gene9709	3.9859999999999998	0.44612778438469863	5	1430926
130	56586	1510	128	XL-9_2-gene45496	2.5	0.6315061361538777	5	1430926
130	56586	1510	128	XL-9_2-gene28981	0.02	0.027386127875258306	5	1430926
130	56586	1510	128	XL-9_2-gene21187	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene47371	1.4	1.3306577321009336	5	1430926
130	56586	1510	128	XL-9_2-gene25725	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene28025	0.44800000000000006	0.14872793954062563	5	1430926
130	56586	1510	128	XL-9_2-gene23430	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene17182	2.006	0.6251639784888441	5	1430926
130	56586	1510	128	XL-9_2-gene5624	0.244	0.12300406497347965	5	1430926
130	56586	1510	128	XL-9_2-gene8658	3.2159999999999997	1.1489691031529088	5	1430926
130	56586	1510	128	XL-9_2-gene14026	0.8400000000000001	0.28974126388900845	5	1430926
130	56586	1510	128	XL-9_2-gene44550	0.26	0.0504975246918104	5	1430926
130	56586	1510	128	XL-9_2-gene35546	0.034	0.035071355833500364	5	1430926
130	56586	1510	128	XL-9_2-gene7439	1.1740000000000002	0.11282730166054666	5	1430926
130	56586	1510	128	XL-9_2-gene5524	0.22799999999999998	0.046583258795408464	5	1430926
130	56586	1510	128	XL-9_2-gene35946	0.616	0.20292855885754477	5	1430926
130	56586	1510	128	XL-9_2-gene15333	9.408	1.9357866617992796	5	1430926
130	56586	1510	128	XL-9_2-gene14192	0.016	0.020736441353327723	5	1430926
130	56586	1510	128	XL-9_2-gene13082	1.202	0.5947016058495218	5	1430926
130	56586	1510	128	XL-9_2-gene25997	0.046	0.10285912696499033	5	1430926
130	56586	1510	128	XL-9_2-gene48827	0.7019999999999998	0.14377065069060513	5	1430926
130	56586	1510	128	XL-9_2-gene2708	21.684	4.322016890295548	5	1430926
130	56586	1510	128	XL-9_2-gene19573	0.044000000000000004	0.041593268686170845	5	1430926
130	56586	1510	128	XL-9_2-gene48444	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene43077	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene42849	0.166	0.021908902300206635	5	1430926
130	56586	1510	128	XL-9_2-gene35820	0.6599999999999999	0.06082762530298217	5	1430926
130	56586	1510	128	XL-9_2-gene33009	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene31801	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene44160	8.940000000000001	9.408854871874686	5	1430926
130	56586	1510	128	XL-9_2-gene989	0.174	0.18676188047886003	5	1430926
130	56586	1510	128	XL-9_2-gene48716	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene43503	0.092	0.07981227975693966	5	1430926
130	56586	1510	128	XL-9_2-gene24327	0.11000000000000001	0.1004987562112089	5	1430926
130	56586	1510	128	XL-9_2-gene18291	2.6580000000000004	0.9291770552483526	5	1430926
130	56586	1510	128	XL-9_2-gene45368	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene36759	0.622	0.08136338242723194	5	1430926
130	56586	1510	128	XL-9_2-gene6690	0.052000000000000005	0.038340579025361636	5	1430926
130	56586	1510	128	XL-9_2-gene40319	77.17200000000001	9.4941729497624	5	1430926
130	56586	1510	128	XL-9_2-gene42158	1.186	0.3618425071768102	5	1430926
130	56586	1510	128	XL-9_2-gene14986	0.16	0.048476798574163295	5	1430926
130	56586	1510	128	XL-9_2-gene10663	0.9960000000000001	0.3407785204498664	5	1430926
130	56586	1510	128	XL-9_2-gene37202	4.3420000000000005	0.7230283535242584	5	1430926
130	56586	1510	128	XL-9_2-gene18729	0.032	0.0363318042491699	5	1430926
130	56586	1510	128	XL-9_2-gene44042	0.008	0.013038404810405297	5	1430926
130	56586	1510	128	XL-9_2-gene28688	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene4920	1.3860000000000001	0.30883652633715464	5	1430926
130	56586	1510	128	XL-9_2-gene48224	0.07200000000000001	0.05167204273105526	5	1430926
130	56586	1510	128	XL-9_2-gene35496	0.018	0.026832815729997475	5	1430926
130	56586	1510	128	XL-9_2-gene11015	0.006	0.01341640786499874	5	1430926
130	56586	1510	128	XL-9_2-gene13481	3.178	1.3225619078137707	5	1430926
130	56586	1510	128	XL-9_2-gene15810	0.13	0.0447213595499958	5	1430926
130	56586	1510	128	XL-9_2-gene43033	149.35399999999998	66.87384227035263	5	1430926
130	56586	1510	128	XL-9_2-gene9490	0.026000000000000002	0.03286335345030997	5	1430926
130	56586	1510	128	XL-9_2-gene43124	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene2668	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene33424	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene40752	0.45599999999999996	0.22389729788454346	5	1430926
130	56586	1510	128	XL-9_2-gene1005	0.10600000000000001	0.05079370039680118	5	1430926
130	56586	1510	128	XL-9_2-gene21053	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene21449	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene38704	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene39492	24.372	26.288592963488934	5	1430926
130	56586	1510	128	XL-9_2-gene8765	2.4179999999999997	0.4462846625193386	5	1430926
130	56586	1510	128	XL-9_2-gene40541	0.022	0.04919349550499537	5	1430926
130	56586	1510	128	XL-9_2-gene32509	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene41818	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene13344	2.1380000000000003	1.3154162839192771	5	1430926
130	56586	1510	128	XL-9_2-gene49605	3.2119999999999997	0.6740697293307274	5	1430926
130	56586	1510	128	XL-9_2-gene1019	3.3560000000000003	0.6618005741913495	5	1430926
130	56586	1510	128	XL-9_2-gene42492	0.192	0.08228000972289685	5	1430926
130	56586	1510	128	XL-9_2-gene18730	0.008	0.01788854381999832	5	1430926
130	56586	1510	128	XL-9_2-gene49304	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene18064	0.22599999999999998	0.25647611974606915	5	1430926
130	56586	1510	128	XL-9_2-gene22927	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene16242	0.9280000000000002	0.13461054936371075	5	1430926
130	56586	1510	128	XL-9_2-gene45237	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene41696	0.19	0.06595452979136461	5	1430926
130	56586	1510	128	XL-9_2-gene11704	3.936	1.1130274030768512	5	1430926
130	56586	1510	128	XL-9_2-gene43129	0.002	0.00447213595499958	5	1430926
130	56586	1510	128	XL-9_2-gene39033	0.748	0.13700364958642525	5	1430926
130	56586	1510	128	XL-9_2-gene15117	2.5140000000000002	0.7247275350088472	5	1430926
130	56586	1510	128	XL-9_2-gene44282	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene30066	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene17083	2.746	0.5445456821975545	5	1430926
130	56586	1510	128	XL-9_2-gene22601	4.0920000000000005	0.5633116366630463	5	1430926
130	56586	1510	128	XL-9_2-gene26259	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene46380	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene17088	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene42026	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene49317	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene33811	0.0	0.0	5	1430926
130	56586	1508	128	XL-9_2-gene17466	1.268	0.9049143605888902	5	1364749
130	56586	1508	128	XL-9_2-gene16755	15.666	10.680207394990044	5	1364749
130	56586	1508	128	XL-9_2-gene3810	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene18561	0.752	0.46327097901768033	5	1364749
130	56586	1508	128	XL-9_2-gene46575	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene19807	11.314	9.503961279382404	5	1364749
130	56586	1508	128	XL-9_2-gene41559	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene20270	16.845999999999997	7.354619636663748	5	1364749
130	56586	1508	128	XL-9_2-gene12197	0.25	0.15572411502397437	5	1364749
130	56586	1508	128	XL-9_2-gene2917	0.17	0.352845575287547	5	1364749
130	56586	1508	128	XL-9_2-gene6303	2.518	3.2753885265720766	5	1364749
130	56586	1508	128	XL-9_2-gene45405	0.05	0.11180339887498948	5	1364749
130	56586	1508	128	XL-9_2-gene37199	0.45600000000000007	0.3105318019140713	5	1364749
130	56586	1508	128	XL-9_2-gene11251	7.468000000000001	3.0356169060011506	5	1364749
130	56586	1508	128	XL-9_2-gene35348	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene45330	3.914	3.079420400010366	5	1364749
130	56586	1508	128	XL-9_2-gene49319	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene29479	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene37394	1.082	0.5554007562112244	5	1364749
130	56586	1508	128	XL-9_2-gene38862	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene11392	15.55	4.594175660551085	5	1364749
130	56586	1508	128	XL-9_2-gene2626	1.332	1.1117418765163072	5	1364749
130	56586	1508	128	XL-9_2-gene34990	1.8559999999999999	4.150142166239609	5	1364749
130	56586	1508	128	XL-9_2-gene29887	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene38782	6.272	3.939145846500228	5	1364749
130	56586	1508	128	XL-9_2-gene6125	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene6100	2.934	2.481527755234666	5	1364749
130	56586	1508	128	XL-9_2-gene18584	5.848	3.680749923588942	5	1364749
130	56586	1508	128	XL-9_2-gene48752	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene9494	20.080000000000002	11.231257721199349	5	1364749
130	56586	1508	128	XL-9_2-gene18355	0.014000000000000002	0.03130495168499706	5	1364749
130	56586	1508	128	XL-9_2-gene30594	0.6839999999999999	1.5294704966098562	5	1364749
130	56586	1508	128	XL-9_2-gene47237	1.2200000000000002	2.2099660630878475	5	1364749
130	56586	1508	128	XL-9_2-gene33046	0.002	0.00447213595499958	5	1364749
130	56586	1508	128	XL-9_2-gene3424	29.627999999999997	13.209238055239975	5	1364749
130	56586	1508	128	XL-9_2-gene47772	2.3920000000000003	1.3236578107653052	5	1364749
130	56586	1508	128	XL-9_2-gene44857	71.978	39.71348221951835	5	1364749
130	56586	1508	128	XL-9_2-gene12310	2.404	1.622661394130026	5	1364749
130	56586	1508	128	XL-9_2-gene21016	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene13057	19.242	13.881054354767148	5	1364749
130	56586	1508	128	XL-9_2-gene48788	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene48914	4.746	1.8322745427473475	5	1364749
130	56586	1508	128	XL-9_2-gene48394	0.22600000000000003	0.266608326951729	5	1364749
130	56586	1508	128	XL-9_2-gene8432	5.468	4.071015843742198	5	1364749
130	56586	1508	128	XL-9_2-gene11684	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene10839	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene10304	9.774000000000001	3.922426544882644	5	1364749
130	56586	1508	128	XL-9_2-gene42372	20.212	7.097754574511576	5	1364749
130	56586	1508	128	XL-9_2-gene32558	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene49528	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene14966	3.592	1.6033932767727321	5	1364749
130	56586	1508	128	XL-9_2-gene50718	1.81	3.031517771678075	5	1364749
130	56586	1508	128	XL-9_2-gene45834	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene24490	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene10580	2.118	1.0432976564720158	5	1364749
130	56586	1508	128	XL-9_2-gene49264	1.508	3.3719905100696828	5	1364749
130	56586	1508	128	XL-9_2-gene5626	0.332	0.5746042116100438	5	1364749
130	56586	1508	128	XL-9_2-gene24339	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene16346	0.092	0.20571825392998067	5	1364749
130	56586	1508	128	XL-9_2-gene47591	0.306	0.41040224170927725	5	1364749
130	56586	1508	128	XL-9_2-gene41601	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene2563	42.122	19.43160749912369	5	1364749
130	56586	1508	128	XL-9_2-gene19510	18.895999999999997	6.919012212736729	5	1364749
130	56586	1508	128	XL-9_2-gene6190	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene29254	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene32465	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene43346	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene9219	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene38908	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene19397	59.720000000000006	29.734875987634453	5	1364749
130	56586	1508	128	XL-9_2-gene16824	12.937999999999999	5.385918677440275	5	1364749
130	56586	1508	128	XL-9_2-gene520	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene8216	5.836	2.7047883466179012	5	1364749
130	56586	1508	128	XL-9_2-gene44900	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene46640	14.304000000000002	7.246580572932312	5	1364749
130	56586	1508	128	XL-9_2-gene27964	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene13338	14.758000000000001	9.674942893888314	5	1364749
130	56586	1508	128	XL-9_2-gene36611	0.47800000000000004	0.5702806326713191	5	1364749
130	56586	1508	128	XL-9_2-gene16869	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene17477	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene38831	0.004	0.00894427190999916	5	1364749
130	56586	1508	128	XL-9_2-gene36630	74.098	39.64177493503539	5	1364749
130	56586	1508	128	XL-9_2-gene48594	0.898	0.7815497424988381	5	1364749
130	56586	1508	128	XL-9_2-gene17526	0.08	0.13856406460551018	5	1364749
130	56586	1508	128	XL-9_2-gene23839	0.068	0.15205262246998572	5	1364749
130	56586	1508	128	XL-9_2-gene23517	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene14871	5.664	1.7955584089636294	5	1364749
130	56586	1508	128	XL-9_2-gene21	5.045999999999999	2.3393439251208874	5	1364749
130	56586	1508	128	XL-9_2-gene39136	20.792	10.709503723329107	5	1364749
130	56586	1508	128	XL-9_2-gene34535	351.91999999999996	190.21409424645688	5	1364749
130	56586	1508	128	XL-9_2-gene42968	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene16757	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene18298	0.086	0.1923018460649819	5	1364749
130	56586	1508	128	XL-9_2-gene21007	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene41486	0.11599999999999999	0.12116104984688766	5	1364749
130	56586	1508	128	XL-9_2-gene2265	0.036	0.04505552130427524	5	1364749
130	56586	1508	128	XL-9_2-gene28207	0.28800000000000003	0.26883080180663826	5	1364749
130	56586	1508	128	XL-9_2-gene28834	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene1785	8.65	5.345016370414594	5	1364749
130	56586	1508	128	XL-9_2-gene31453	0.154	0.3224592997573492	5	1364749
130	56586	1508	128	XL-9_2-gene41298	1.004	2.245012249409789	5	1364749
130	56586	1508	128	XL-9_2-gene15356	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene11650	11.674000000000001	6.672711592748484	5	1364749
