GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene28589	-10.9688365781931	2.34868594777621	61.8016260887924	3.79860514839987e-15	6.50131271148638e-11	124	82	0.0	0.0	7.025	1.0960155108391485
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene21687	-10.4855862123427	1.87581282087201	51.410317998639	7.4943615310879e-13	3.6647427887019796e-09	124	82	0.0	0.0	21.075000000000003	8.294362543318202
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene8805	-9.62143214820811	1.06196727735782	16.444464361088	5.0096251821688396e-05	0.006059345229174539	124	82	0.0	0.0	30.895	43.69212800951677
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene18654	-9.55032591850443	0.961226475351581	15.4555309910673	8.44693807115527e-05	0.00915269904284986	124	82	0.0	0.0	2.12	2.9981327522309615
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene8274	-9.294180221001211	0.728740349657443	34.0237189991812	5.44443246840945e-09	2.66232747705222e-06	124	82	0.0	0.0	1.94	1.3859292911256331
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene27257	9.24209759777665	0.651763476782824	42.2414674072404	8.0671212468136e-11	7.8896445793837e-08	124	82	2.865	2.1849599538664317	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene16952	-9.098455666355669	0.556056757319521	39.221103064622795	3.78427853344661e-10	2.6435888612219896e-07	124	82	0.0	0.0	3.175	1.9304015126392746
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene15640	-9.054506819989259	0.502404191303607	31.1471808528437	2.39186480742879e-08	8.89929699546604e-06	124	82	0.0	0.0	2.035	1.5768481220460009
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene17843	-8.97604654643596	0.4289676106287771	30.4924274571453	3.35172258499945e-08	1.1929337396991499e-05	124	82	0.0	0.0	2.145	1.6617009357883865
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene12189	-8.51381352678834	-0.015010689605111	13.9827752628461	0.000184493084692841	0.0176402186844579	124	82	0.0	0.0	10.62	15.018948032402268
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene13361	-8.51381352678834	-0.015010689605111	13.9827752628461	0.000184493084692841	0.0176402186844579	124	82	0.0	0.0	10.62	15.018948032402268
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene19982	-8.511294902869789	0.0156406227326819	33.600996988835895	6.765803998361321e-09	3.04728251136721e-06	124	82	0.0	0.0	1.3699999999999999	0.7778174593052023
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene32560	-8.44092688609582	-0.0569396505573529	31.519548041492897	1.97442550015468e-08	7.587757957884919e-06	124	82	0.0	0.0	10.535	3.8113055505954914
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene457	-8.429454518513829	-0.064053014634485	33.672643486176895	6.521134676983771e-09	3.04728251136721e-06	124	82	0.0	0.0	21.655	1.689985207035849
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene10985	-8.420714204178491	-0.067941773386946	33.8199948639317	6.045432366543521e-09	2.9145795761518997e-06	124	82	0.0	0.0	4.93	2.022325394193526
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene3871	-8.16514598383819	-0.309917017062505	25.970592438800203	3.46657874206409e-07	8.59862248846766e-05	124	82	0.0	0.0	6.055	3.825447686219222
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene1366	-8.07748944817696	3.45720001786583	47.5178575434192	5.450516077700219e-12	1.3326511809977e-08	124	82	0.315	0.23334523779156066	41.655	28.05092600967034
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene20721	7.95532002375719	-0.496142176069858	17.171898766412102	3.4145020225451e-05	0.0043589613695572	124	82	1.995	2.8213560569343246	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene23064	7.9516304170011995	-0.56717524057934	32.838628985548	1.00135092830389e-08	4.12966774407737e-06	124	82	1.065	0.44547727214752486	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene11311	7.78169116362867	-0.8285369363229549	14.495707162721601	0.000140479309766899	0.0138178355555199	124	82	1.75	2.4748737341529163	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene31936	-7.75901206819243	-0.6499602498367621	26.613052926085	2.4855878845033104e-07	6.544744098965251e-05	124	82	0.0	0.0	0.485	0.24748737341529167
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene32396	-7.755737422969401	-0.673456925205414	21.4109844207192	3.7064166764267197e-06	0.000637540918764254	124	82	0.0	0.0	1.285	1.0818733752154177
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene22100	-7.74983591053383	-0.6571836845873921	26.272598363373397	2.9646532667737997e-07	7.58895633293692e-05	124	82	0.0	0.0	2.305	1.322289680818844
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene8608	-7.7380889320092	-0.7112818930934359	12.6970901133369	0.000366225025190824	0.03057532344459	124	82	0.0	0.0	6.255	8.845905832643709
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene13970	-7.73220427032689	-0.7081995468137741	16.3148308262535	5.36424746625243e-05	0.00635751690714528	124	82	0.0	0.0	5.515000000000001	6.781154031578991
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene1256	-7.70390686638139	4.34478228760089	64.68033736438561	8.80895312576056e-16	3.01530465494784e-11	124	82	0.28	0.028284271247461888	58.63	13.505739520663065
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene14435	-7.703571140946639	-0.700845162721383	26.8909866121303	2.1526044206905198e-07	5.84790867620926e-05	124	82	0.0	0.0	5.135	1.025304832720494
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene16379	-7.69846921156981	-0.7023990144869762	26.2399583872745	3.01518568880929e-07	7.58895633293692e-05	124	82	0.0	0.0	4.445	2.1566756826189697
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene23130	-7.6763035081463	-0.7280848734538259	25.7086020634666	3.97053306685592e-07	9.571221611160441e-05	124	82	0.0	0.0	4.225	0.7566042558696057
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene27508	7.67349781877725	-0.7447273412371591	16.763863477052098	4.23318341832332e-05	0.00521229742479163	124	82	2.61	3.691097397793778	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene2816	7.56732150957348	-0.917719112994554	29.0314944496495	7.121110600197049e-08	2.2569964430069e-05	124	82	12.915	1.1384419177103424	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene13032	-7.5442113597888305	-0.8786094938554359	12.346848855934901	0.000441731455418212	0.0350010826827902	124	82	0.0	0.0	2.005	2.8354981925580556
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene23812	-7.49599668624077	2.17496845384759	45.099277263588	1.87294511073856e-11	2.78743091915569e-08	124	82	0.04	0.0565685424949238	8.5	3.5213917703090067
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene29940	-7.44243563906362	-0.918765036513741	23.882987232414397	1.0237248784862e-06	0.000214982224482103	124	82	0.0	0.0	0.48	0.25455844122715715
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene19401	7.38311273992085	-0.996066987230657	16.2940848704455	5.42329809198488e-05	0.00635751690714528	124	82	2.575	3.64159992311072	0.045	0.06363961030678927
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene19932	7.38311273992085	-0.996066987230657	16.2940848704455	5.42329809198488e-05	0.00635751690714528	124	82	2.575	3.64159992311072	0.045	0.06363961030678927
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene6137	7.38146525090778	-1.07265269544298	27.025028361693803	2.0083806135752e-07	5.58917629290075e-05	124	82	2.8899999999999997	1.2162236636408619	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene8469	-7.3551211858397805	4.7571863122948495	41.38804014373971	1.2481871305455e-10	1.15474176969115e-07	124	82	0.36	0.21213203435596428	51.545	41.98092959904533
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene29382	7.3457666771714605	-1.17296619048644	19.5950668625713	9.57160196079596e-06	0.00148251554352057	124	82	4.545	4.603265145524424	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene16236	7.33986150833359	-1.22690914425391	13.6990070116173	0.000214567907136596	0.0201091756383918	124	82	1.605	2.2698127676088173	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene23815	7.310358797166389	-1.09745106906541	21.799343550303103	3.02703683840597e-06	0.000536867725277909	124	82	0.995	1.0111626970967629	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene13249	-7.30056104020634	-1.04187026272017	22.708623663948803	1.8851992110038502e-06	0.000370864189612999	124	82	0.04	0.0565685424949238	1.755	0.0777817459305203
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene27897	-7.29287204511227	-1.06185960825898	19.1428479262631	1.21291136881113e-05	0.0018209629892282897	124	82	0.0	0.0	15.25	11.723830432072956
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene11258	-7.28102624377287	-1.0551863399539398	22.890459294501902	1.7150100016580299e-06	0.000339334059865631	124	82	0.0	0.0	2.21	0.4808326112068521
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene31648	-7.279067062427571	-1.10202604067806	11.847256244767802	0.000577463663674987	0.0432206982602092	124	82	0.0	0.0	0.235	0.3323401871576773
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene20358	7.204225440352809	-1.34428409906354	13.434291985396301	0.00024706621140186297	0.022081139468109	124	82	0.925	1.308147545195113	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene28092	-7.169322447723711	-1.14578462569028	21.864220597934498	2.9263978615193403e-06	0.000521721868748994	124	82	0.0	0.0	1.365	0.3323401871576775
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene1829	-7.10353518720005	1.11009848991799	34.7638454867568	3.72222088044568e-09	2.08871509405993e-06	124	82	0.055	0.07778174593052023	7.119999999999999	3.167838379715733
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene14109	-7.042484447546281	-1.24880280743381	20.7771088335052	5.1596007139369794e-06	0.0008657506492061901	124	82	0.005	0.007071067811865475	1.49	0.268700576850888
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene9400	-7.035709441522171	-1.21495516595418	12.381835221900198	0.00043353082618422797	0.0344309980981117	124	82	0.0	0.0	5.545	7.841814203358812
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene22125	-7.01673134863003	-1.2723033162122699	20.1107853740675	7.308338185438001e-06	0.00118561334638646	124	82	0.0	0.0	0.29000000000000004	0.042426406871192854
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene13472	-7.00882960220979	-1.27587797354049	20.4748154636573	6.04210559170383e-06	0.0010039867689515599	124	82	0.0	0.0	2.5949999999999998	0.3323401871576775
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene18604	-7.00350198455367	-1.24054765470729	12.316469655104301	0.00044897906521994903	0.0354931949248934	124	82	0.0	0.0	1.85	2.616295090390226
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene24985	-6.98735151288579	-1.2896954273266201	20.008383042995302	7.71034008088852e-06	0.0012449289668340301	124	82	0.0	0.0	2.675	1.308147545195113
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene11404	-6.983302060521551	-1.33649941546084	12.702055977355098	0.000365253770315671	0.030568793540110998	124	82	0.035	0.04949747468305833	2.0999999999999996	2.771858582251266
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene23578	-6.97766123502149	-1.3071334666555	18.9802627024688	1.3207764658818902e-05	0.0019403510054565199	124	82	0.0	0.0	0.28	0.11313708498984758
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene5775	-6.97480797697657	-1.31431250722658	17.9714248954716	2.24246076914962e-05	0.00310766931692273	124	82	0.0	0.0	0.7	0.4101219330881976
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene34213	-6.967832561443571	-1.3105918294303	19.8050662468025	8.57550774371321e-06	0.0013653006049642	124	82	0.0	0.0	0.9550000000000001	0.10606601717798214
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene22678	-6.95271620144345	-1.31739951338553	19.7770234134634	8.70225272144328e-06	0.0013790653271065	124	82	0.0	0.0	0.255	0.10606601717798214
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene12597	-6.9232499228607205	-1.33838447496419	19.1032195773099	1.2383580727159e-05	0.0018469932531207899	124	82	0.0	0.0	5.584999999999999	3.471894295625948
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene10421	-6.9067409412349905	-1.36509802829086	18.0352501149396	2.1685221304601e-05	0.00302973520512853	124	82	0.0	0.0	1.39	0.7071067811865475
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene28178	-6.900555681579711	-1.4084248124961	11.0902986883708	0.00086780505804018	0.0603759494648686	124	82	0.0	0.0	1.58	2.2344574285494905
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene8650	6.8663014055118605	-1.5903719627134698	15.571829480511198	7.94292279722598e-05	0.0087423230658857	124	82	1.81	2.1213203435596424	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene18359	-6.83498185303324	-1.4122539910398602	19.035581747120002	1.2830353304035e-05	0.00189303014481516	124	82	0.0	0.0	0.66	0.21213203435596428
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene22894	-6.821766255816259	-1.40221940486127	15.5048995754284	8.229167699600891e-05	0.00897084109418275	124	82	0.0	0.0	0.38	0.4101219330881976
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene26309	6.81850805427644	-1.56615375809447	19.9820029974528	7.81744891609609e-06	0.0012562970722909302	124	82	1.445	0.7707463914933367	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene30430	-6.814811288232519	-1.4371970880548102	17.293802928687	3.20229501203853e-05	0.00419979150429421	124	82	0.0	0.0	0.27	0.1414213562373095
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene14820	-6.79872417188357	-1.47520406813391	13.1657868619725	0.000285107040928003	0.0246444798256706	124	82	0.0	0.0	0.5750000000000001	0.7000357133746821
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene8861	6.795126149882409	-1.68086418888336	12.568769671317899	0.000392246726044302	0.0320444043734999	124	82	0.39	0.5515432893255071	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene10490	-6.771450863502429	-1.46277895997791	18.384503668411398	1.80520145239613e-05	0.00259630444182855	124	82	0.0	0.0	0.41000000000000003	0.014142135623730925
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene6305	-6.75635358704021	5.5466659012758806	57.8440375877242	2.83745740976724e-14	2.42815417840832e-10	124	82	1.395	0.9121677477306463	150.065	30.921779541287734
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene27156	-6.7301247729240705	0.771538769392218	26.7827640004525	2.27658847273648e-07	6.0880955798257604e-05	124	82	0.07	0.09899494936611666	7.0649999999999995	5.494219689819474
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene23256	6.72832032784484	-1.6339953170823702	19.5056880967383	1.00300566676908e-05	0.00153959120957424	124	82	12.22	5.741707063234767	0.3	0.4242640687119285
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene31847	-6.71608244506335	-1.49964981101625	17.610123990099698	2.7114106587582e-05	0.00361527833170088	124	82	0.0	0.0	0.63	0.36769552621700474
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene7645	-6.69282394897538	2.9752179846478795	45.918232701478395	1.2329310029360002e-11	2.22122253844734e-08	124	82	0.155	0.21920310216782973	18.685	9.62372329194891
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene18304	-6.688027295715459	-1.52744369542021	17.5963192645927	2.7311645074611898e-05	0.00362355663141072	124	82	0.0	0.0	0.77	0.08485281374238571
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene13177	-6.68135400404649	-1.5297305969225499	17.807589301674604	2.4440643149804602e-05	0.00333308053791957	124	82	0.0	0.0	3.515	0.7990306627407986
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene13428	-6.67985240843285	-1.5370501611674898	16.9497872417218	3.8381621031363004e-05	0.00484798113617548	124	82	0.0	0.0	0.315	0.1202081528017131
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene18079	-6.67118669033265	-1.5392872026913798	17.6080542165424	2.71436322304156e-05	0.00361527833170088	124	82	0.0	0.0	0.61	0.014142135623730963
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene5601	-6.664850142573201	-1.5414911960045001	17.6323075798455	2.6799673625758102e-05	0.0036116253079122103	124	82	0.0	0.0	0.365	0.3464823227814083
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene17864	-6.62321359381946	0.659137170068255	30.103399548603395	4.09612536891272e-08	1.3882214987909101e-05	124	82	0.085	0.1202081528017131	6.23	3.0688434303496166
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene28730	-6.60062020806046	-1.63905184950901	10.4519399461217	0.00122520712783284	0.0804968137921654	124	82	0.0	0.0	0.185	0.2616295090390226
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene12293	-6.59490254440544	-1.58895059132159	16.297917820809698	5.4123390881275105e-05	0.00635751690714528	124	82	0.0	0.0	0.395	0.28991378028648446
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene23738	6.59175704980927	-1.8370865254143403	12.0971177778752	0.000504998242832572	0.038758048995872	124	82	0.17	0.2404163056034262	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene29011	6.59175704980927	-1.8370865254143403	12.0971177778752	0.000504998242832572	0.038758048995872	124	82	1.285	1.817264427649427	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene23606	6.58415785454445	-1.6564887579177299	14.5730638604177	0.000134828130065554	0.0134610105933872	124	82	1.665	2.3546655813512034	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene14881	6.562548672584231	-1.79232697433013	16.1717897651682	5.7849242170897106e-05	0.00666534710358636	124	82	0.49	0.42426406871192857	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene13220	-6.55777637507394	-1.62180236773858	16.7882465434906	4.17913506755105e-05	0.0051643246701181394	124	82	0.0	0.0	0.07	0.028284271247461894
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene29027	-6.5323011840190395	-1.68991206960283	10.301637289596801	0.00132912229887163	0.0863298980842049	124	82	0.0	0.0	0.48	0.6788225099390857
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene30837	6.53230008220642	-1.6974024618219399	14.431098729558801	0.000145381585706398	0.0141964775727645	124	82	0.265	0.3747665940288702	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene30678	-6.5287736196909405	5.87065784475397	48.524241151935904	3.26231293069069e-12	9.305747634795202e-09	124	82	10.705	6.130615792887365	992.235	465.5803179366585
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene26513	-6.528078397599139	-1.64499011161783	16.6305753622095	4.5413000518058294e-05	0.00555173931333263	124	82	0.0	0.0	0.9949999999999999	0.21920310216782968
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene12685	6.51796794550349	-1.7987671447159699	17.5746401897476	2.7624784453234997e-05	0.0036509512426032295	124	82	12.57	6.576093065034891	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene26497	-6.485222563631329	-1.6802778437228	15.903539367299098	6.66539536882206e-05	0.007548648868089409	124	82	0.0	0.0	0.415	0.09192388155425119
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene23434	-6.47918743174137	-1.68141908603924	16.2629173261008	5.513243465419871e-05	0.00644089842393591	124	82	0.0	0.0	0.29500000000000004	0.04949747468305833
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene9680	6.478464203547991	-1.7395710520950702	14.2789504081222	0.000157617660288634	0.0152840014495183	124	82	1.745	2.467802666341051	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene21811	-6.470306004107161	2.83613842258869	49.2947125067067	2.20255368672254e-12	7.53934126965126e-09	124	82	0.1	0.08485281374238571	10.98	5.119453095790604
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene8359	-6.466334669085151	4.7637376800627	59.9828583035796	9.568712581359342e-15	1.0917901055330999e-10	124	82	0.6599999999999999	0.2545584412271571	90.075	6.074047250392446
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene21230	-6.45509978677605	4.48754299645729	48.5494349744664	3.22067099446446e-12	9.305747634795202e-09	124	82	0.265	0.14849242404917498	23.36	9.630794359760777
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene8157	-6.455002075862531	-1.70505949570074	15.297215723512199	9.1851795147941e-05	0.009703972061463029	124	82	0.0	0.0	0.335	0.14849242404917498
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene31044	6.45004068857665	-1.87181484302928	15.7094352550373	7.38548416003737e-05	0.00818139555980839	124	82	6.109999999999999	5.176021638285527	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene32445	-6.434625114648019	-1.7181050861071203	15.427830502825902	8.57165798430304e-05	0.00922666203782053	124	82	0.0	0.0	0.33499999999999996	0.1060660171779821
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene33932	-6.4225937869711895	-1.74319887811732	13.2845693386031	0.00026759949332806897	0.0234269326256261	124	82	0.0	0.0	1.6	1.470782104868019
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene13975	-6.40047295962757	4.718257897122481	50.757695172835504	1.04502046488905e-12	3.9745611681280394e-09	124	82	1.51	1.0182337649086284	132.58499999999998	31.006632355030106
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene11422	-6.39778206357365	-1.75665382765931	13.6653795093564	0.000218444786121067	0.0203513065461936	124	82	0.0	0.0	5.245	4.009295449327724
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene9800	-6.395097904486049	-1.7443408899814499	15.515774090859999	8.181963229570941e-05	0.008947878637323109	124	82	0.0	0.0	0.77	0.04242640687119289
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene15565	-6.385049084825339	-1.79728257471813	9.97146231306696	0.00158985172882832	0.0998543572069603	124	82	0.02	0.0282842712474619	1.03	1.456639969244288
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene4064	-6.359825568563171	3.4056882141588503	46.690754215904505	8.31202492028971e-12	1.71299099698734e-08	124	82	0.5249999999999999	0.07778174593052022	24.795	0.021213203435594716
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene4543	-6.35120484116561	-1.77105880580398	14.982591090573099	0.000108507602967435	0.0111537995482741	124	82	0.0	0.0	0.355	0.19091883092036785
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene30999	-6.30590029286475	-1.81098932688321	14.5339870956794	0.000137653625515147	0.0136181606976401	124	82	0.0	0.0	0.32	0.09899494936611666
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene12019	-6.3053348717155195	-1.85407939638395	9.789189756259882	0.00175540794935988	0.10885437338150099	124	82	0.03	0.042426406871192854	0.93	1.3152186130069785
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene13257	6.30331398568035	-1.87445322733272	13.7491190155056	0.000208918781120804	0.019646400763091	124	82	3.53	4.992173875177025	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene4687	-6.298185552781709	2.5961719660505	44.4753527362293	2.5757965296122198e-11	3.5267806083450605e-08	124	82	0.235	0.3323401871576773	14.43	2.899137802864845
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene31306	-6.284426722655951	-1.8106277917566698	13.4836611819416	0.000240649783443916	0.0216774791770665	124	82	0.0	0.0	0.625	0.6717514421272202
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene21054	-6.283766505569591	0.207228714887528	22.4583725114788	2.14747383336473e-06	0.00040612170892859	124	82	0.105	0.14849242404917498	10.08	8.881261171703036
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene27669	6.270754269644169	-1.9846950662038703	15.437824724560098	8.52644732154283e-05	0.0092069492686565	124	82	0.09	0.0565685424949238	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene12238	-6.27047009332834	-1.8684297350518702	10.8493019263846	0.000988330074671604	0.06766107691201799	124	82	0.0	0.0	2.9450000000000003	3.6557420587344507
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene17544	-6.2657978595193695	3.7341763687759197	34.260121503934805	4.8216123457257e-09	2.42711456756163e-06	124	82	0.35	0.33941125496954283	24.705	14.21991736966147
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene30827	-6.26054058580351	-1.83803383376484	14.6197191001683	0.000131531023856267	0.0133204347532545	124	82	0.0	0.0	0.16999999999999998	0.07071067811865477
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene21872	-6.2429685047118095	-1.85226375372205	14.5465228465601	0.000136740776446619	0.0135670631239645	124	82	0.0	0.0	0.675	0.06363961030678926
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene15328	6.24034121234959	-1.98785469438588	16.3085749058679	5.3819857074624895e-05	0.00635751690714528	124	82	1.6	0.4242640687119284	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene14968	6.23965883766883	-1.92253321406776	13.543058799352501	0.000233152098895655	0.0211132178444398	124	82	0.305	0.43133513652379396	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene18515	-6.23488212435317	4.56189558388611	27.6846227041984	1.42793294332675e-07	4.07317872083955e-05	124	82	0.7	0.9899494936611665	53.955	5.536646096690666
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene30923	-6.2223410562145105	-1.8661175463781101	14.428620800764199	0.000145572995268488	0.0141964775727645	124	82	0.5449999999999999	0.03535533905932733	7.91	1.8101933598375612
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene15172	6.19309743563695	-2.0170010894896997	16.186441388324198	5.7403514895326793e-05	0.00666075360971877	124	82	0.62	0.014142135623730963	0.0	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene33849	-6.1824588805293095	-1.89504885788796	14.103819695218501	0.000172992133420018	0.016680340075963997	124	82	0.0	0.0	0.63	0.014142135623730963
