GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
157	45786	1033	128	XL-9_2-gene33954	1.83		1	1115088
157	45786	1033	128	XL-9_2-gene24800	0.27		1	1115088
157	45786	1033	128	XL-9_2-gene37319	0.72		1	1115088
157	45786	1033	128	XL-9_2-gene43648	20.31		1	1115088
157	45786	1033	128	XL-9_2-gene45394	0.63		1	1115088
157	45786	1033	128	XL-9_2-gene43896	0.25		1	1115088
157	45786	1033	128	XL-9_2-gene39903	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene2893	1.91		1	1115088
157	45786	1033	128	XL-9_2-gene39915	3.18		1	1115088
157	45786	1033	128	XL-9_2-gene25284	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene2914	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene16819	2.25		1	1115088
157	45786	1033	128	XL-9_2-gene22309	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene37850	0.31		1	1115088
157	45786	1033	128	XL-9_2-gene19968	3.31		1	1115088
157	45786	1033	128	XL-9_2-gene12330	9.11		1	1115088
157	45786	1033	128	XL-9_2-gene8763	0.06		1	1115088
157	45786	1033	128	XL-9_2-gene3698	41.77		1	1115088
157	45786	1033	128	XL-9_2-gene29443	0.01		1	1115088
157	45786	1033	128	XL-9_2-gene43743	0.52		1	1115088
157	45786	1033	128	XL-9_2-gene3265	2.03		1	1115088
157	45786	1033	128	XL-9_2-gene42784	0.2		1	1115088
157	45786	1033	128	XL-9_2-gene45256	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene30676	0.44		1	1115088
157	45786	1033	128	XL-9_2-gene41817	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene49605	2.76		1	1115088
157	45786	1033	128	XL-9_2-gene19160	6.92		1	1115088
157	45786	1033	128	XL-9_2-gene11138	0.02		1	1115088
157	45786	1033	128	XL-9_2-gene22628	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene36898	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene10234	2.59		1	1115088
157	45786	1033	128	XL-9_2-gene20045	754.6		1	1115088
157	45786	1033	128	XL-9_2-gene4698	0.48		1	1115088
157	45786	1033	128	XL-9_2-gene50520	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene45305	0.22		1	1115088
157	45786	1033	128	XL-9_2-gene37059	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene4332	3.16		1	1115088
157	45786	1033	128	XL-9_2-gene22359	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene22067	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene26122	1.01		1	1115088
157	45786	1033	128	XL-9_2-gene12630	30.04		1	1115088
157	45786	1033	128	XL-9_2-gene12404	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene491	12.87		1	1115088
157	45786	1033	128	XL-9_2-gene1566	1158.6		1	1115088
157	45786	1033	128	XL-9_2-gene12926	12.2		1	1115088
157	45786	1033	128	XL-9_2-gene7966	4.85		1	1115088
157	45786	1033	128	XL-9_2-gene39356	0.8		1	1115088
157	45786	1033	128	XL-9_2-gene29321	0.2		1	1115088
157	45786	1033	128	XL-9_2-gene4483	0.49		1	1115088
157	45786	1033	128	XL-9_2-gene40813	0.08		1	1115088
157	45786	1033	128	XL-9_2-gene22289	12.58		1	1115088
157	45786	1033	128	XL-9_2-gene16497	15.54		1	1115088
157	45786	1033	128	XL-9_2-gene24675	0.61		1	1115088
157	45786	1033	128	XL-9_2-gene45627	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene9071	10.51		1	1115088
157	45786	1033	128	XL-9_2-gene14601	0.66		1	1115088
157	45786	1033	128	XL-9_2-gene1690	4.36		1	1115088
157	45786	1033	128	XL-9_2-gene25511	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene454	2.52		1	1115088
157	45786	1033	128	XL-9_2-gene32417	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene7859	11.08		1	1115088
157	45786	1033	128	XL-9_2-gene19565	5.48		1	1115088
157	45786	1033	128	XL-9_2-gene27007	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene34614	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene21147	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene25538	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene21392	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene26175	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene47984	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene38998	13.76		1	1115088
157	45786	1033	128	XL-9_2-gene15830	15.13		1	1115088
157	45786	1033	128	XL-9_2-gene2170	5.11		1	1115088
157	45786	1033	128	XL-9_2-gene35291	0.03		1	1115088
157	45786	1033	128	XL-9_2-gene19544	16.44		1	1115088
157	45786	1033	128	XL-9_2-gene20596	0.19		1	1115088
157	45786	1033	128	XL-9_2-gene18511	3.29		1	1115088
157	45786	1033	128	XL-9_2-gene8770	2.41		1	1115088
157	45786	1033	128	XL-9_2-gene23445	9.82		1	1115088
157	45786	1033	128	XL-9_2-gene25805	0.26		1	1115088
157	45786	1033	128	XL-9_2-gene16082	0.96		1	1115088
157	45786	1033	128	XL-9_2-gene36124	6.58		1	1115088
157	45786	1033	128	XL-9_2-gene33149	0.69		1	1115088
157	45786	1033	128	XL-9_2-gene2278	8.04		1	1115088
157	45786	1033	128	XL-9_2-gene9070	45.44		1	1115088
157	45786	1033	128	XL-9_2-gene38413	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene37454	0.53		1	1115088
157	45786	1033	128	XL-9_2-gene50312	0.4		1	1115088
157	45786	1033	128	XL-9_2-gene48746	0.14		1	1115088
157	45786	1033	128	XL-9_2-gene46039	0.09		1	1115088
157	45786	1033	128	XL-9_2-gene50594	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene37256	0.02		1	1115088
157	45786	1033	128	XL-9_2-gene41722	31.74		1	1115088
157	45786	1033	128	XL-9_2-gene48635	29.94		1	1115088
157	45786	1033	128	XL-9_2-gene16374	90.9		1	1115088
157	45786	1033	128	XL-9_2-gene44455	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene37940	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene30894	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene6743	3.4		1	1115088
157	45786	1033	128	XL-9_2-gene24980	17.8		1	1115088
157	45786	1033	128	XL-9_2-gene47357	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene20108	0.18		1	1115088
157	45786	1033	128	XL-9_2-gene21523	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene47977	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene13543	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene47062	0.21		1	1115088
157	45786	1033	128	XL-9_2-gene46759	0.08		1	1115088
157	45786	1033	128	XL-9_2-gene31362	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene25320	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene46174	2.06		1	1115088
157	45786	1033	128	XL-9_2-gene28938	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene34637	0.02		1	1115088
157	45786	1033	128	XL-9_2-gene41250	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene31615	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene30036	1.92		1	1115088
157	45786	1033	128	XL-9_2-gene13325	0.07		1	1115088
157	45786	1033	128	XL-9_2-gene33981	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene14882	66.89		1	1115088
157	45786	1033	128	XL-9_2-gene22188	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene7514	2.16		1	1115088
157	45786	1033	128	XL-9_2-gene1394	23.13		1	1115088
157	45786	1033	128	XL-9_2-gene38061	0.08		1	1115088
157	45786	1033	128	XL-9_2-gene26910	0.04		1	1115088
157	45786	1033	128	XL-9_2-gene43953	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene24376	1.57		1	1115088
157	45786	1033	128	XL-9_2-gene26875	0.24		1	1115088
157	45786	1033	128	XL-9_2-gene7532	10.68		1	1115088
157	45786	1033	128	XL-9_2-gene21698	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene19294	0.12		1	1115088
157	45786	1033	128	XL-9_2-gene28172	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene38858	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene2157	10.05		1	1115088
157	45786	1033	128	XL-9_2-gene38258	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene44408	0.49		1	1115088
157	45786	1033	128	XL-9_2-gene21509	0.1		1	1115088
157	45786	1033	128	XL-9_2-gene44130	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene9199	0.74		1	1115088
157	45786	1033	128	XL-9_2-gene8737	0.25		1	1115088
157	45786	1033	128	XL-9_2-gene47919	10.18		1	1115088
157	45786	1033	128	XL-9_2-gene23309	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene37138	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene17645	0.36		1	1115088
157	45786	1033	128	XL-9_2-gene28252	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene12791	0.91		1	1115088
157	45786	1033	128	XL-9_2-gene30924	0.2		1	1115088
157	45786	1033	128	XL-9_2-gene10071	0.03		1	1115088
157	45786	1033	128	XL-9_2-gene20070	1.62		1	1115088
157	45786	1033	128	XL-9_2-gene32915	0.43		1	1115088
157	45786	1033	128	XL-9_2-gene13499	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene30141	0.18		1	1115088
157	45786	1033	128	XL-9_2-gene232	6.72		1	1115088
157	45786	1033	128	XL-9_2-gene17810	225.46		1	1115088
157	45786	1033	128	XL-9_2-gene40114	1.92		1	1115088
157	45786	1033	128	XL-9_2-gene14707	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene11001	14.52		1	1115088
157	45786	1033	128	XL-9_2-gene15185	0.32		1	1115088
157	45786	1033	128	XL-9_2-gene24725	1.83		1	1115088
157	45786	1033	128	XL-9_2-gene42496	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene49546	0.15		1	1115088
157	45786	1033	128	XL-9_2-gene12071	4.08		1	1115088
157	45786	1033	128	XL-9_2-gene20689	0.42		1	1115088
157	45786	1033	128	XL-9_2-gene23994	0.23		1	1115088
157	45786	1033	128	XL-9_2-gene9205	4.77		1	1115088
157	45786	1033	128	XL-9_2-gene29642	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene3852	10.19		1	1115088
157	45786	1033	128	XL-9_2-gene22104	0.19		1	1115088
157	45786	1033	128	XL-9_2-gene28884	0.19		1	1115088
157	45786	1033	128	XL-9_2-gene9246	32.72		1	1115088
157	45786	1033	128	XL-9_2-gene35823	0.06		1	1115088
157	45786	1033	128	XL-9_2-gene16611	11.13		1	1115088
157	45786	1033	128	XL-9_2-gene7723	9.38		1	1115088
157	45786	1033	128	XL-9_2-gene15910	2711.03		1	1115088
157	45786	1033	128	XL-9_2-gene20303	25.41		1	1115088
157	45786	1033	128	XL-9_2-gene17052	0.62		1	1115088
157	45786	1033	128	XL-9_2-gene38882	0.1		1	1115088
157	45786	1033	128	XL-9_2-gene3742	1.4		1	1115088
157	45786	1033	128	XL-9_2-gene38685	11.53		1	1115088
157	45786	1033	128	XL-9_2-gene31982	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene3766	2.62		1	1115088
157	45786	1033	128	XL-9_2-gene17560	4.9		1	1115088
157	45786	1033	128	XL-9_2-gene39403	0.52		1	1115088
157	45786	1033	128	XL-9_2-gene41296	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene25865	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene35297	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene6257	7.99		1	1115088
157	45786	1033	128	XL-9_2-gene16937	22.0		1	1115088
157	45786	1033	128	XL-9_2-gene40805	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene41176	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene30298	0.07		1	1115088
157	45786	1033	128	XL-9_2-gene45662	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene14848	30.65		1	1115088
157	45786	1033	128	XL-9_2-gene15255	9.48		1	1115088
157	45786	1033	128	XL-9_2-gene27221	0.09		1	1115088
157	45786	1033	128	XL-9_2-gene5291	72.92		1	1115088
157	45786	1033	128	XL-9_2-gene47138	18.67		1	1115088
157	45786	1033	128	XL-9_2-gene47661	0.01		1	1115088
157	45786	1033	128	XL-9_2-gene45255	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene10765	5.11		1	1115088
157	45786	1033	128	XL-9_2-gene47381	0.59		1	1115088
157	45786	1033	128	XL-9_2-gene8729	7.82		1	1115088
157	45786	1033	128	XL-9_2-gene2666	0.61		1	1115088
157	45786	1033	128	XL-9_2-gene46201	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene38949	5.74		1	1115088
157	45786	1033	128	XL-9_2-gene12117	53.12		1	1115088
157	45786	1033	128	XL-9_2-gene10759	0.39		1	1115088
157	45786	1033	128	XL-9_2-gene45316	2.37		1	1115088
157	45786	1033	128	XL-9_2-gene28881	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene46562	13.81		1	1115088
157	45786	1033	128	XL-9_2-gene21354	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene21156	0.08		1	1115088
157	45786	1033	128	XL-9_2-gene39732	3.59		1	1115088
157	45786	1033	128	XL-9_2-gene19084	67.23		1	1115088
157	45786	1033	128	XL-9_2-gene41765	21.37		1	1115088
157	45786	1033	128	XL-9_2-gene26944	0.1		1	1115088
157	45786	1033	128	XL-9_2-gene19217	16.57		1	1115088
157	45786	1033	128	XL-9_2-gene4901	1.12		1	1115088
157	45786	1033	128	XL-9_2-gene30061	1.25		1	1115088
157	45786	1033	128	XL-9_2-gene35183	0.11		1	1115088
157	45786	1033	128	XL-9_2-gene19244	15.55		1	1115088
157	45786	1033	128	XL-9_2-gene50506	2.04		1	1115088
157	45786	1033	128	XL-9_2-gene20904	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene12374	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene526	0.82		1	1115088
157	45786	1033	128	XL-9_2-gene41380	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene33826	4.42		1	1115088
157	45786	1033	128	XL-9_2-gene40526	5.61		1	1115088
157	45786	1033	128	XL-9_2-gene5619	62.57		1	1115088
157	45786	1033	128	XL-9_2-gene22353	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene41873	0.7		1	1115088
157	45786	1033	128	XL-9_2-gene42694	0.39		1	1115088
157	45786	1033	128	XL-9_2-gene48100	1.64		1	1115088
157	45786	1033	128	XL-9_2-gene14349	95.1		1	1115088
157	45786	1033	128	XL-9_2-gene49984	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene39873	0.18		1	1115088
157	45786	1033	128	XL-9_2-gene19288	0.01		1	1115088
157	45786	1033	128	XL-9_2-gene48900	11.02		1	1115088
157	45786	1033	128	XL-9_2-gene37125	18.84		1	1115088
157	45786	1033	128	XL-9_2-gene8897	6.07		1	1115088
157	45786	1033	128	XL-9_2-gene10524	0.04		1	1115088
157	45786	1033	128	XL-9_2-gene3278	1.77		1	1115088
157	45786	1033	128	XL-9_2-gene33630	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene14631	0.57		1	1115088
157	45786	1033	128	XL-9_2-gene38961	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene44315	0.06		1	1115088
157	45786	1033	128	XL-9_2-gene39758	0.15		1	1115088
157	45786	1033	128	XL-9_2-gene26831	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene1414	2.99		1	1115088
157	45786	1033	128	XL-9_2-gene14480	0.3		1	1115088
157	45786	1033	128	XL-9_2-gene1293	6.0		1	1115088
157	45786	1033	128	XL-9_2-gene44452	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene2061	8.63		1	1115088
157	45786	1033	128	XL-9_2-gene44818	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene38286	25.96		1	1115088
157	45786	1033	128	XL-9_2-gene6482	0.46		1	1115088
157	45786	1033	128	XL-9_2-gene28535	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene8513	5.99		1	1115088
157	45786	1033	128	XL-9_2-gene12461	1.52		1	1115088
157	45786	1033	128	XL-9_2-gene24808	0.19		1	1115088
157	45786	1033	128	XL-9_2-gene682	1263.12		1	1115088
157	45786	1033	128	XL-9_2-gene49278	0.16		1	1115088
157	45786	1033	128	XL-9_2-gene48624	1.27		1	1115088
157	45786	1032	128	XL-9_2-gene50305	2.95		1	1115089
157	45786	1032	128	XL-9_2-gene39297	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene32194	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene9932	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene26077	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene25461	0.45		1	1115089
157	45786	1032	128	XL-9_2-gene2670	71.3		1	1115089
157	45786	1032	128	XL-9_2-gene38574	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene17477	0.03		1	1115089
157	45786	1032	128	XL-9_2-gene21270	0.05		1	1115089
157	45786	1032	128	XL-9_2-gene3697	55.36		1	1115089
157	45786	1032	128	XL-9_2-gene47962	1.44		1	1115089
157	45786	1032	128	XL-9_2-gene40697	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene20215	24.75		1	1115089
157	45786	1032	128	XL-9_2-gene48288	1.87		1	1115089
157	45786	1032	128	XL-9_2-gene50960	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene36629	6.99		1	1115089
157	45786	1032	128	XL-9_2-gene45696	7.1		1	1115089
157	45786	1032	128	XL-9_2-gene17924	0.25		1	1115089
157	45786	1032	128	XL-9_2-gene24285	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene17489	48.25		1	1115089
157	45786	1032	128	XL-9_2-gene24283	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene34818	2.04		1	1115089
157	45786	1032	128	XL-9_2-gene10057	10.4		1	1115089
157	45786	1032	128	XL-9_2-gene14163	12.24		1	1115089
157	45786	1032	128	XL-9_2-gene3714	5.67		1	1115089
157	45786	1032	128	XL-9_2-gene26749	12.89		1	1115089
157	45786	1032	128	XL-9_2-gene48172	0.19		1	1115089
157	45786	1032	128	XL-9_2-gene21642	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene9545	2.15		1	1115089
157	45786	1032	128	XL-9_2-gene39356	0.63		1	1115089
157	45786	1032	128	XL-9_2-gene31678	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene40813	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene40736	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene7596	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene43642	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene18415	18.37		1	1115089
157	45786	1032	128	XL-9_2-gene1151	11.14		1	1115089
157	45786	1032	128	XL-9_2-gene25460	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene26344	4.16		1	1115089
157	45786	1032	128	XL-9_2-gene26385	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene17304	1.75		1	1115089
157	45786	1032	128	XL-9_2-gene10419	30.33		1	1115089
157	45786	1032	128	XL-9_2-gene11842	19.57		1	1115089
157	45786	1032	128	XL-9_2-gene38252	1.41		1	1115089
157	45786	1032	128	XL-9_2-gene44732	0.02		1	1115089
157	45786	1032	128	XL-9_2-gene21534	0.12		1	1115089
157	45786	1032	128	XL-9_2-gene48575	4.27		1	1115089
157	45786	1032	128	XL-9_2-gene15229	12.25		1	1115089
157	45786	1032	128	XL-9_2-gene1992	0.11		1	1115089
157	45786	1032	128	XL-9_2-gene42287	0.14		1	1115089
157	45786	1032	128	XL-9_2-gene16415	8.45		1	1115089
157	45786	1032	128	XL-9_2-gene16270	5.35		1	1115089
157	45786	1032	128	XL-9_2-gene12992	0.8		1	1115089
157	45786	1032	128	XL-9_2-gene34361	0.05		1	1115089
157	45786	1032	128	XL-9_2-gene13700	5.29		1	1115089
157	45786	1032	128	XL-9_2-gene17922	5.44		1	1115089
157	45786	1032	128	XL-9_2-gene48437	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene25787	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene22637	0.02		1	1115089
157	45786	1032	128	XL-9_2-gene26125	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene36485	0.75		1	1115089
157	45786	1032	128	XL-9_2-gene3058	7.14		1	1115089
157	45786	1032	128	XL-9_2-gene19161	6.25		1	1115089
157	45786	1032	128	XL-9_2-gene34394	0.06		1	1115089
157	45786	1032	128	XL-9_2-gene47177	0.22		1	1115089
157	45786	1032	128	XL-9_2-gene24748	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene40182	1.33		1	1115089
157	45786	1032	128	XL-9_2-gene4023	0.14		1	1115089
157	45786	1032	128	XL-9_2-gene30137	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene13497	10.17		1	1115089
157	45786	1032	128	XL-9_2-gene26615	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene19858	10.68		1	1115089
157	45786	1032	128	XL-9_2-gene9091	0.06		1	1115089
157	45786	1032	128	XL-9_2-gene14532	2.51		1	1115089
157	45786	1032	128	XL-9_2-gene4497	29.43		1	1115089
157	45786	1032	128	XL-9_2-gene7464	6.85		1	1115089
157	45786	1032	128	XL-9_2-gene29268	1.08		1	1115089
157	45786	1032	128	XL-9_2-gene27374	0.57		1	1115089
157	45786	1032	128	XL-9_2-gene8121	2.78		1	1115089
157	45786	1032	128	XL-9_2-gene144	11.66		1	1115089
157	45786	1032	128	XL-9_2-gene8953	99.33		1	1115089
157	45786	1032	128	XL-9_2-gene36525	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene15444	1.64		1	1115089
157	45786	1032	128	XL-9_2-gene4418	0.1		1	1115089
157	45786	1032	128	XL-9_2-gene36258	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene24918	0.36		1	1115089
157	45786	1032	128	XL-9_2-gene29527	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene39302	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene7715	11.02		1	1115089
157	45786	1032	128	XL-9_2-gene14326	32.87		1	1115089
157	45786	1032	128	XL-9_2-gene15652	0.93		1	1115089
157	45786	1032	128	XL-9_2-gene6703	1.11		1	1115089
157	45786	1032	128	XL-9_2-gene6232	3.4		1	1115089
157	45786	1032	128	XL-9_2-gene44424	0.11		1	1115089
157	45786	1032	128	XL-9_2-gene16024	2.78		1	1115089
157	45786	1032	128	XL-9_2-gene50973	8.41		1	1115089
157	45786	1032	128	XL-9_2-gene2194	14.89		1	1115089
157	45786	1032	128	XL-9_2-gene23876	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene15447	1.28		1	1115089
157	45786	1032	128	XL-9_2-gene27510	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene44141	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene14514	8.94		1	1115089
157	45786	1032	128	XL-9_2-gene38963	0.83		1	1115089
157	45786	1032	128	XL-9_2-gene22659	0.46		1	1115089
157	45786	1032	128	XL-9_2-gene5379	21.86		1	1115089
157	45786	1032	128	XL-9_2-gene18537	4.24		1	1115089
157	45786	1032	128	XL-9_2-gene17063	0.69		1	1115089
157	45786	1032	128	XL-9_2-gene34823	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene35639	1.68		1	1115089
157	45786	1032	128	XL-9_2-gene29515	0.06		1	1115089
157	45786	1032	128	XL-9_2-gene39678	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene1076	7.81		1	1115089
157	45786	1032	128	XL-9_2-gene24651	0.37		1	1115089
157	45786	1032	128	XL-9_2-gene3445	7.57		1	1115089
157	45786	1032	128	XL-9_2-gene21475	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene22245	0.17		1	1115089
157	45786	1032	128	XL-9_2-gene35905	0.07		1	1115089
157	45786	1032	128	XL-9_2-gene3135	4.05		1	1115089
157	45786	1032	128	XL-9_2-gene28128	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene161	2.92		1	1115089
157	45786	1032	128	XL-9_2-gene14403	8.29		1	1115089
157	45786	1032	128	XL-9_2-gene46786	0.69		1	1115089
157	45786	1032	128	XL-9_2-gene24798	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene16588	16.11		1	1115089
157	45786	1032	128	XL-9_2-gene2825	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene18605	7.87		1	1115089
157	45786	1032	128	XL-9_2-gene39856	1.26		1	1115089
157	45786	1032	128	XL-9_2-gene34516	0.25		1	1115089
157	45786	1032	128	XL-9_2-gene43080	2.5		1	1115089
157	45786	1032	128	XL-9_2-gene23414	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene22822	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene45464	26.28		1	1115089
157	45786	1032	128	XL-9_2-gene20445	8.67		1	1115089
157	45786	1032	128	XL-9_2-gene6205	2.54		1	1115089
157	45786	1032	128	XL-9_2-gene19212	1.11		1	1115089
157	45786	1032	128	XL-9_2-gene36945	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene17494	4.96		1	1115089
157	45786	1032	128	XL-9_2-gene17411	46.63		1	1115089
157	45786	1032	128	XL-9_2-gene28520	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene20543	0.25		1	1115089
157	45786	1032	128	XL-9_2-gene28538	0.01		1	1115089
157	45786	1032	128	XL-9_2-gene23109	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene31958	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene4312	0.67		1	1115089
157	45786	1032	128	XL-9_2-gene14657	12.4		1	1115089
157	45786	1032	128	XL-9_2-gene1065	0.69		1	1115089
157	45786	1032	128	XL-9_2-gene33292	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene16038	16.21		1	1115089
157	45786	1032	128	XL-9_2-gene22264	1.62		1	1115089
157	45786	1032	128	XL-9_2-gene19207	5.56		1	1115089
157	45786	1032	128	XL-9_2-gene47085	0.02		1	1115089
157	45786	1032	128	XL-9_2-gene48371	0.18		1	1115089
157	45786	1032	128	XL-9_2-gene38937	0.08		1	1115089
157	45786	1032	128	XL-9_2-gene35761	0.29		1	1115089
157	45786	1032	128	XL-9_2-gene40168	14.14		1	1115089
157	45786	1032	128	XL-9_2-gene30391	0.04		1	1115089
157	45786	1032	128	XL-9_2-gene10050	0.68		1	1115089
157	45786	1032	128	XL-9_2-gene126	59.07		1	1115089
157	45786	1032	128	XL-9_2-gene28511	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene6073	0.26		1	1115089
157	45786	1032	128	XL-9_2-gene48782	8.08		1	1115089
157	45786	1032	128	XL-9_2-gene19012	3.22		1	1115089
157	45786	1032	128	XL-9_2-gene46226	0.1		1	1115089
157	45786	1032	128	XL-9_2-gene38130	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene17617	2.49		1	1115089
157	45786	1032	128	XL-9_2-gene10306	1.35		1	1115089
157	45786	1032	128	XL-9_2-gene25246	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene25271	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene36173	8.71		1	1115089
157	45786	1032	128	XL-9_2-gene36907	2.37		1	1115089
157	45786	1032	128	XL-9_2-gene46071	1.29		1	1115089
157	45786	1032	128	XL-9_2-gene34575	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene3119	0.23		1	1115089
157	45786	1032	128	XL-9_2-gene1148	1.78		1	1115089
