GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
94	76994	1143	128	XL-9_2-gene28687	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene36962	0.8899999999999999	0.4525483399593904	2	2042215
94	76994	1143	128	XL-9_2-gene31856	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene8743	0.26	0.15556349186104046	2	2042215
94	76994	1143	128	XL-9_2-gene44407	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene11063	3.24	0.46669047558312116	2	2042215
94	76994	1143	128	XL-9_2-gene25518	1.105	1.067731239591687	2	2042215
94	76994	1143	128	XL-9_2-gene6417	11.89	2.899137802864845	2	2042215
94	76994	1143	128	XL-9_2-gene42519	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene5947	10.125	3.6133156518632576	2	2042215
94	76994	1143	128	XL-9_2-gene47574	0.5449999999999999	0.07778174593052022	2	2042215
94	76994	1143	128	XL-9_2-gene32107	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene29099	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene27957	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene43442	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene23405	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene24811	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene20870	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene51022	4.895	1.7465537495307721	2	2042215
94	76994	1143	128	XL-9_2-gene9202	38.24	10.578317446550749	2	2042215
94	76994	1143	128	XL-9_2-gene50724	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene50596	0.11	0.15556349186104046	2	2042215
94	76994	1143	128	XL-9_2-gene42013	2.65	1.0465180361560906	2	2042215
94	76994	1143	128	XL-9_2-gene38286	6.57	1.3717871555019026	2	2042215
94	76994	1143	128	XL-9_2-gene15230	0.025	0.03535533905932738	2	2042215
94	76994	1143	128	XL-9_2-gene46093	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene1591	0.21500000000000002	0.021213203435596427	2	2042215
94	76994	1143	128	XL-9_2-gene32988	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene7635	14.175	8.308504678941933	2	2042215
94	76994	1143	128	XL-9_2-gene6249	0.96	0.3818376618407357	2	2042215
94	76994	1143	128	XL-9_2-gene7392	0.015	0.021213203435596427	2	2042215
94	76994	1143	128	XL-9_2-gene45160	0.055	0.07778174593052023	2	2042215
94	76994	1143	128	XL-9_2-gene23128	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene49972	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene24207	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene10938	29.564999999999998	3.0900566337852133	2	2042215
94	76994	1143	128	XL-9_2-gene6625	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene45652	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene8048	0.1	0.14142135623730953	2	2042215
94	76994	1143	128	XL-9_2-gene48782	4.255	1.7606958851545034	2	2042215
94	76994	1143	128	XL-9_2-gene30048	10.895	7.431692270270613	2	2042215
94	76994	1143	128	XL-9_2-gene7341	0.635	0.3323401871576773	2	2042215
94	76994	1143	128	XL-9_2-gene33735	2.15	0.49497474683058323	2	2042215
94	76994	1143	128	XL-9_2-gene2244	74.035	4.292138161802339	2	2042215
94	76994	1143	128	XL-9_2-gene14000	0.125	0.1767766952966369	2	2042215
94	76994	1143	128	XL-9_2-gene14877	0.225	0.31819805153394637	2	2042215
94	76994	1143	128	XL-9_2-gene34591	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene47196	0.235	0.3323401871576773	2	2042215
94	76994	1143	128	XL-9_2-gene41020	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene39390	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene18490	2.015	0.3181980515339465	2	2042215
94	76994	1143	128	XL-9_2-gene20345	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene15716	8.879999999999999	3.2809754647055804	2	2042215
94	76994	1143	128	XL-9_2-gene929	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene45126	1.8699999999999999	0.5515432893255069	2	2042215
94	76994	1143	128	XL-9_2-gene35968	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene5471	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene30800	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene6444	1.44	0.6788225099390857	2	2042215
94	76994	1143	128	XL-9_2-gene37374	0.375	0.10606601717798214	2	2042215
94	76994	1143	128	XL-9_2-gene31927	0.14	0.19798989873223333	2	2042215
94	76994	1143	128	XL-9_2-gene13207	3.545	4.122432534317572	2	2042215
94	76994	1143	128	XL-9_2-gene19818	8.565	3.6133156518632576	2	2042215
94	76994	1143	128	XL-9_2-gene5197	0.03	0.042426406871192854	2	2042215
94	76994	1143	128	XL-9_2-gene33762	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene15861	14.355	4.362848839920999	2	2042215
94	76994	1143	128	XL-9_2-gene43943	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene33181	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene45177	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene26082	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene43831	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene22769	0.41000000000000003	0.33941125496954283	2	2042215
94	76994	1143	128	XL-9_2-gene19007	0.025	0.03535533905932738	2	2042215
94	76994	1143	128	XL-9_2-gene46443	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene39935	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene28178	0.03	0.042426406871192854	2	2042215
94	76994	1143	128	XL-9_2-gene16360	12.86	7.26905771059771	2	2042215
94	76994	1143	128	XL-9_2-gene17462	0.08	0.042426406871192854	2	2042215
94	76994	1143	128	XL-9_2-gene47277	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene41366	29.1	3.9739401102683978	2	2042215
94	76994	1143	128	XL-9_2-gene16384	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene3684	0.095	0.07778174593052022	2	2042215
94	76994	1143	128	XL-9_2-gene1888	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene10462	13.395	0.1484924240491756	2	2042215
94	76994	1143	128	XL-9_2-gene16557	167.315	25.349778105537744	2	2042215
94	76994	1143	128	XL-9_2-gene30076	0.07	0.09899494936611666	2	2042215
94	76994	1143	128	XL-9_2-gene12694	2.235	1.9728279195104677	2	2042215
94	76994	1143	128	XL-9_2-gene31371	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene44035	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene14123	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene25306	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene28056	0.6699999999999999	0.1272792206135786	2	2042215
94	76994	1143	128	XL-9_2-gene9785	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene10664	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene40690	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene38051	0.10500000000000001	0.007071067811865472	2	2042215
94	76994	1143	128	XL-9_2-gene9601	0.03	0.042426406871192854	2	2042215
94	76994	1143	128	XL-9_2-gene5301	1.375	0.5303300858899106	2	2042215
94	76994	1143	128	XL-9_2-gene14438	1.245	1.534421715174808	2	2042215
94	76994	1143	128	XL-9_2-gene17775	15.15	3.9456558390209366	2	2042215
94	76994	1143	128	XL-9_2-gene28425	0.515	0.728319984622144	2	2042215
94	76994	1143	128	XL-9_2-gene19315	0.060000000000000005	0.014142135623730954	2	2042215
94	76994	1143	128	XL-9_2-gene16621	0.085	0.1202081528017131	2	2042215
94	76994	1143	128	XL-9_2-gene1555	167.82	47.56000210260718	2	2042215
94	76994	1143	128	XL-9_2-gene31095	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene42401	3.3449999999999998	0.4454772721475252	2	2042215
94	76994	1143	128	XL-9_2-gene46455	0.8999999999999999	0.3959797974644666	2	2042215
94	76994	1143	128	XL-9_2-gene39951	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene33395	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene50220	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene963	14.24	3.5921024484276627	2	2042215
94	76994	1143	128	XL-9_2-gene41982	0.06	0.08485281374238571	2	2042215
94	76994	1143	128	XL-9_2-gene311	0.62	0.33941125496954283	2	2042215
94	76994	1143	128	XL-9_2-gene46380	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene27947	3.67	1.0040916292848974	2	2042215
94	76994	1143	128	XL-9_2-gene50258	2.4850000000000003	0.3323401871576775	2	2042215
94	76994	1143	128	XL-9_2-gene25770	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene39667	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene50146	0.325	0.45961940777125593	2	2042215
94	76994	1143	128	XL-9_2-gene10292	0.14	0.19798989873223333	2	2042215
94	76994	1143	128	XL-9_2-gene44398	0.07	0.09899494936611666	2	2042215
94	76994	1143	128	XL-9_2-gene30393	0.125	0.1767766952966369	2	2042215
94	76994	1143	128	XL-9_2-gene48777	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene6326	0.10500000000000001	0.007071067811865472	2	2042215
94	76994	1143	128	XL-9_2-gene47957	6.225	0.8697413408594531	2	2042215
94	76994	1143	128	XL-9_2-gene48324	6.43	0.07071067811865513	2	2042215
94	76994	1143	128	XL-9_2-gene23830	0.305	0.43133513652379396	2	2042215
94	76994	1143	128	XL-9_2-gene7618	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene41966	0.12	0.16970562748477142	2	2042215
94	76994	1143	128	XL-9_2-gene28724	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene37042	2.375	0.982878425849301	2	2042215
94	76994	1143	128	XL-9_2-gene41381	8.184999999999999	0.8414570696119912	2	2042215
94	76994	1143	128	XL-9_2-gene32817	0.095	0.021213203435596427	2	2042215
94	76994	1143	128	XL-9_2-gene601	0.54	0.41012193308819755	2	2042215
94	76994	1143	128	XL-9_2-gene22548	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene48266	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene16947	2.6399999999999997	0.33941125496954283	2	2042215
94	76994	1143	128	XL-9_2-gene33981	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene5438	0.105	0.14849242404917498	2	2042215
94	76994	1143	128	XL-9_2-gene32569	0.355	0.5020458146424487	2	2042215
94	76994	1143	128	XL-9_2-gene32243	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene49354	0.03	0.042426406871192854	2	2042215
94	76994	1143	128	XL-9_2-gene41080	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene38179	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene15536	9.11	5.260874452027914	2	2042215
94	76994	1143	128	XL-9_2-gene1117	9.505	7.601397897755386	2	2042215
94	76994	1143	128	XL-9_2-gene30557	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene29858	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene5476	0.915	0.12020815280171311	2	2042215
94	76994	1143	128	XL-9_2-gene9248	2.225	1.1242997820866105	2	2042215
94	76994	1143	128	XL-9_2-gene46909	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene3655	0.485	0.6858935777509511	2	2042215
94	76994	1143	128	XL-9_2-gene31031	0.405	0.5727564927611035	2	2042215
94	76994	1143	128	XL-9_2-gene4235	8.91	4.610336213336289	2	2042215
94	76994	1143	128	XL-9_2-gene23330	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene8233	0.94	0.11313708498984763	2	2042215
94	76994	1143	128	XL-9_2-gene508	1.925	0.0919238815542511	2	2042215
94	76994	1143	128	XL-9_2-gene21561	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene31185	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene41698	0.25	0.02828427124746191	2	2042215
94	76994	1143	128	XL-9_2-gene5013	0.61	0.18384776310850237	2	2042215
94	76994	1143	128	XL-9_2-gene39817	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene2794	3.58	1.8384776310850237	2	2042215
94	76994	1143	128	XL-9_2-gene29050	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene23167	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene34717	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene11515	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene27830	2.05	0.29698484809834974	2	2042215
94	76994	1143	128	XL-9_2-gene11610	0.065	0.09192388155425119	2	2042215
94	76994	1143	128	XL-9_2-gene3388	6.305	0.0919238815542511	2	2042215
94	76994	1143	128	XL-9_2-gene32494	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene32939	0.46	0.6505382386916237	2	2042215
94	76994	1143	128	XL-9_2-gene4946	0.515	0.5868986283848344	2	2042215
94	76994	1143	128	XL-9_2-gene1236	0.36	0.18384776310850237	2	2042215
94	76994	1143	128	XL-9_2-gene13485	101.16999999999999	21.665751775555815	2	2042215
94	76994	1143	128	XL-9_2-gene41603	0.02	0.0282842712474619	2	2042215
94	76994	1143	128	XL-9_2-gene38278	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene13284	11.19	1.9940411229460642	2	2042215
94	76994	1143	128	XL-9_2-gene7535	9.055	6.00333657227379	2	2042215
94	76994	1143	128	XL-9_2-gene1751	7.41	0.6222539674441617	2	2042215
94	76994	1143	128	XL-9_2-gene43289	0.035	0.04949747468305833	2	2042215
94	76994	1143	128	XL-9_2-gene44164	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene31162	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene36529	1.655	1.0394469683442251	2	2042215
94	76994	1143	128	XL-9_2-gene39455	0.9650000000000001	0.43133513652379396	2	2042215
94	76994	1143	128	XL-9_2-gene9872	6.65	1.1737972567696688	2	2042215
94	76994	1143	128	XL-9_2-gene33346	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene20597	0.085	0.1202081528017131	2	2042215
94	76994	1143	128	XL-9_2-gene40788	5.9350000000000005	0.926309883354377	2	2042215
94	76994	1143	128	XL-9_2-gene39545	2.6399999999999997	1.2586500705120545	2	2042215
94	76994	1143	128	XL-9_2-gene41993	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene26040	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene28978	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene17249	1.37	0.6363961030678927	2	2042215
94	76994	1143	128	XL-9_2-gene40095	0.91	0.014142135623730963	2	2042215
94	76994	1143	128	XL-9_2-gene3342	8.645	2.0293964620053915	2	2042215
94	76994	1143	128	XL-9_2-gene30989	0.095	0.13435028842544403	2	2042215
94	76994	1143	128	XL-9_2-gene21278	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene8135	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene39076	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene1212	2.3	1.994041122946064	2	2042215
94	76994	1143	128	XL-9_2-gene23218	0.395	0.5586143571373726	2	2042215
94	76994	1143	128	XL-9_2-gene43071	0.20500000000000002	0.06363961030678927	2	2042215
94	76994	1143	128	XL-9_2-gene28741	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene6462	19.9	5.883128419472074	2	2042215
94	76994	1143	128	XL-9_2-gene26486	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene44019	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene18402	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene42626	0.055	0.07778174593052023	2	2042215
94	76994	1143	128	XL-9_2-gene30220	0.085	0.1202081528017131	2	2042215
94	76994	1143	128	XL-9_2-gene17770	35.18	10.026774157225246	2	2042215
94	76994	1143	128	XL-9_2-gene22940	3.2600000000000002	1.9657568516986024	2	2042215
94	76994	1143	128	XL-9_2-gene4624	10.684999999999999	0.10606601717798238	2	2042215
94	76994	1143	128	XL-9_2-gene22317	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene37987	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene18209	1.49	1.5273506473629423	2	2042215
94	76994	1143	128	XL-9_2-gene10504	4.18	1.159655121145938	2	2042215
94	76994	1143	128	XL-9_2-gene37486	0.625	0.8838834764831844	2	2042215
94	76994	1143	128	XL-9_2-gene2165	7.824999999999999	2.298097038856279	2	2042215
94	76994	1143	128	XL-9_2-gene24804	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene45116	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene213	8.845	5.352798333582165	2	2042215
94	76994	1143	128	XL-9_2-gene36740	13.725000000000001	0.007071067811865324	2	2042215
94	76994	1143	128	XL-9_2-gene29139	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene7796	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene10803	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene24470	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene20909	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene26396	1.505	1.0253048327204939	2	2042215
94	76994	1143	128	XL-9_2-gene14480	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene25290	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene12071	0.06	0.0282842712474619	2	2042215
94	76994	1143	128	XL-9_2-gene28008	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene19952	8.165000000000001	1.8455486988968892	2	2042215
94	76994	1143	128	XL-9_2-gene36818	2.085	0.26162950903902266	2	2042215
94	76994	1143	128	XL-9_2-gene41285	4.225	0.8273149339882603	2	2042215
94	76994	1143	128	XL-9_2-gene15018	0.08	0.1131370849898476	2	2042215
94	76994	1143	128	XL-9_2-gene39909	3.7699999999999996	0.33941125496954283	2	2042215
94	76994	1143	128	XL-9_2-gene13921	0.085	0.1202081528017131	2	2042215
94	76994	1143	128	XL-9_2-gene1143	0.035	0.04949747468305833	2	2042215
94	76994	1143	128	XL-9_2-gene27890	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene30892	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene5354	0.45	0.6363961030678927	2	2042215
94	76994	1143	128	XL-9_2-gene29617	0.675	0.21920310216782968	2	2042215
94	76994	1143	128	XL-9_2-gene38831	0.065	0.06363961030678927	2	2042215
94	76994	1143	128	XL-9_2-gene47087	1.45	1.0748023074035522	2	2042215
94	76994	1143	128	XL-9_2-gene22502	0.2	0.28284271247461906	2	2042215
94	76994	1143	128	XL-9_2-gene42286	1.6400000000000001	0.18384776310850237	2	2042215
94	76994	1143	128	XL-9_2-gene30541	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene27368	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene37629	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene27005	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene33441	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene641	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene30560	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene37389	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene24927	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene29368	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene3358	32.225	10.542962107491423	2	2042215
94	76994	1143	128	XL-9_2-gene43231	2.82	1.1737972567696688	2	2042215
94	76994	1143	128	XL-9_2-gene17263	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene36612	0.735	0.007071067811865481	2	2042215
94	76994	1143	128	XL-9_2-gene25835	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene17340	12.879999999999999	0.2828427124746193	2	2042215
94	76994	1143	128	XL-9_2-gene26021	1.145	0.19091883092036785	2	2042215
94	76994	1143	128	XL-9_2-gene33622	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene10901	1.6	0.3252691193458118	2	2042215
94	76994	1143	128	XL-9_2-gene121	0.045	0.06363961030678927	2	2042215
94	76994	1143	128	XL-9_2-gene23320	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene30589	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene13277	0.08	0.1131370849898476	2	2042215
94	76994	1143	128	XL-9_2-gene11290	3.245	1.0818733752154177	2	2042215
94	76994	1143	128	XL-9_2-gene16171	6.865	5.678067452927977	2	2042215
94	76994	1143	128	XL-9_2-gene4983	0.04	0.0565685424949238	2	2042215
94	76994	1143	128	XL-9_2-gene19183	0.055	0.03535533905932738	2	2042215
94	76994	1143	128	XL-9_2-gene37722	3.91	0.6505382386916236	2	2042215
94	76994	1143	128	XL-9_2-gene3224	1.25	0.24041630560342606	2	2042215
94	76994	1143	128	XL-9_2-gene38978	6.96	1.1596551211459383	2	2042215
94	76994	1143	128	XL-9_2-gene47655	2.815	1.3788582233137676	2	2042215
94	76994	1143	128	XL-9_2-gene24711	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene30743	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene36802	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene24292	0.585	0.8273149339882605	2	2042215
94	76994	1143	128	XL-9_2-gene24329	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene13667	8.085	0.04949747468305727	2	2042215
94	76994	1143	128	XL-9_2-gene20887	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene34714	0.9450000000000001	0.45961940777125593	2	2042215
94	76994	1143	128	XL-9_2-gene24400	1.07	0.04242640687119289	2	2042215
94	76994	1143	128	XL-9_2-gene49617	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene21827	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene9437	6.225	0.6293250352560271	2	2042215
94	76994	1143	128	XL-9_2-gene20952	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene49987	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene11156	10.135	4.900249993622774	2	2042215
94	76994	1143	128	XL-9_2-gene38603	25.585	2.001112190757928	2	2042215
94	76994	1143	128	XL-9_2-gene42052	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene8319	4.705	1.6334166645409252	2	2042215
94	76994	1143	128	XL-9_2-gene35896	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene29694	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene17480	0.52	0.11313708498984758	2	2042215
94	76994	1143	128	XL-9_2-gene35401	0.16	0.2262741699796952	2	2042215
94	76994	1143	128	XL-9_2-gene1990	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene47884	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene4271	2.7399999999999998	1.5556349186104046	2	2042215
94	76994	1143	128	XL-9_2-gene23411	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene18932	12.355	1.0253048327204934	2	2042215
94	76994	1143	128	XL-9_2-gene42091	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene8958	1.9500000000000002	1.2727922061357855	2	2042215
94	76994	1143	128	XL-9_2-gene30453	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene26495	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene36094	4.845000000000001	0.33234018715767716	2	2042215
94	76994	1143	128	XL-9_2-gene32159	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene3733	0.115	0.07778174593052024	2	2042215
94	76994	1143	128	XL-9_2-gene83	2.42	1.1737972567696688	2	2042215
94	76994	1143	128	XL-9_2-gene14371	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene29708	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene31407	0.485	0.6858935777509511	2	2042215
94	76994	1143	128	XL-9_2-gene6892	0.055	0.07778174593052023	2	2042215
94	76994	1143	128	XL-9_2-gene43846	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene8380	12.335	4.645691552395617	2	2042215
94	76994	1143	128	XL-9_2-gene11720	4.0	2.545584412271571	2	2042215
94	76994	1143	128	XL-9_2-gene34825	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene41332	0.075	0.10606601717798213	2	2042215
94	76994	1143	128	XL-9_2-gene42700	0.145	0.20506096654409878	2	2042215
94	76994	1143	128	XL-9_2-gene31154	0.64	0.9050966799187808	2	2042215
94	76994	1143	128	XL-9_2-gene14782	10.33	4.440630585851519	2	2042215
94	76994	1143	128	XL-9_2-gene29502	0.07	0.028284271247461894	2	2042215
94	76994	1143	128	XL-9_2-gene22956	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene37705	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene37168	0.06	0.08485281374238571	2	2042215
94	76994	1143	128	XL-9_2-gene33379	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene28829	1.31	1.8526197667087545	2	2042215
94	76994	1143	128	XL-9_2-gene11404	2.9050000000000002	0.6858935777509513	2	2042215
94	76994	1143	128	XL-9_2-gene39470	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene29488	0.31	0.16970562748477142	2	2042215
94	76994	1143	128	XL-9_2-gene18684	8.535	2.2980970388562794	2	2042215
94	76994	1143	128	XL-9_2-gene8407	0.5700000000000001	0.056568542494923775	2	2042215
94	76994	1143	128	XL-9_2-gene35614	3.275	0.8555992052357225	2	2042215
94	76994	1143	128	XL-9_2-gene16090	7.18	1.7111984104714457	2	2042215
94	76994	1143	128	XL-9_2-gene663	3.765	1.56270598642227	2	2042215
94	76994	1143	128	XL-9_2-gene19764	20.525	7.106423150924803	2	2042215
94	76994	1143	128	XL-9_2-gene50932	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene39410	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene45383	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene999	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene30058	0.11	0.15556349186104046	2	2042215
94	76994	1143	128	XL-9_2-gene15508	125.535	29.50756597891463	2	2042215
94	76994	1143	128	XL-9_2-gene5242	6.385	1.4212846301849604	2	2042215
94	76994	1143	128	XL-9_2-gene7141	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene48286	5.07	0.07071067811865513	2	2042215
94	76994	1143	128	XL-9_2-gene41454	8.69	2.192031021678298	2	2042215
94	76994	1143	128	XL-9_2-gene31241	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene36155	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene33962	0.225	0.31819805153394637	2	2042215
94	76994	1143	128	XL-9_2-gene15001	3.335	3.3728993462598313	2	2042215
