GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
156	48663	1066	124	XT-9_1-gene27848	0.03333333333333333	0.041633319989322654	3	1183059
156	48663	1066	124	XT-9_1-gene15261	0.09000000000000001	0.045825756949558406	3	1183059
156	48663	1066	124	XT-9_1-gene32463	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene13989	0.03	0.05196152422706632	3	1183059
156	48663	1066	124	XT-9_1-gene33786	0.03	0.05196152422706632	3	1183059
156	48663	1066	124	XT-9_1-gene21483	8.363333333333332	1.4022244233122356	3	1183059
156	48663	1066	124	XT-9_1-gene4000	2132.8333333333335	262.5228181193652	3	1183059
156	48663	1066	124	XT-9_1-gene16544	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene7926	8.459999999999999	0.1824828759089468	3	1183059
156	48663	1066	124	XT-9_1-gene16733	1188.1666666666667	113.16475614489394	3	1183059
156	48663	1066	124	XT-9_1-gene21432	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene19412	1.0666666666666667	0.08326663997864531	3	1183059
156	48663	1066	124	XT-9_1-gene18352	1.2566666666666666	0.173877351409933	3	1183059
156	48663	1066	124	XT-9_1-gene2826	12.776666666666666	0.9609543867079922	3	1183059
156	48663	1066	124	XT-9_1-gene32545	1.0999999999999999	0.1039230484541326	3	1183059
156	48663	1066	124	XT-9_1-gene10371	0.02	0.034641016151377546	3	1183059
156	48663	1066	124	XT-9_1-gene2013	7.713333333333334	0.4970244796117523	3	1183059
156	48663	1066	124	XT-9_1-gene2401	4.94	0.6446704584514477	3	1183059
156	48663	1066	124	XT-9_1-gene15783	0.4666666666666666	0.1556705923844749	3	1183059
156	48663	1066	124	XT-9_1-gene5993	0.03	0.01	3	1183059
156	48663	1066	124	XT-9_1-gene11935	0.09999999999999999	0.017320508075688773	3	1183059
156	48663	1066	124	XT-9_1-gene14680	4.490000000000001	0.7114070564732964	3	1183059
156	48663	1066	124	XT-9_1-gene23869	20.343333333333334	0.8158635506831605	3	1183059
156	48663	1066	124	XT-9_1-gene22156	2.9633333333333334	2.091036425635224	3	1183059
156	48663	1066	124	XT-9_1-gene18378	10.016666666666667	2.778350829778941	3	1183059
156	48663	1066	124	XT-9_1-gene12288	0.13333333333333333	0.09814954576223639	3	1183059
156	48663	1066	124	XT-9_1-gene5202	0.016666666666666666	0.015275252316519466	3	1183059
156	48663	1066	124	XT-9_1-gene23816	1.88	0.485077313425396	3	1183059
156	48663	1066	124	XT-9_1-gene30496	6.3999999999999995	0.03464101615137784	3	1183059
156	48663	1066	124	XT-9_1-gene24971	0.013333333333333334	0.023094010767585032	3	1183059
156	48663	1066	124	XT-9_1-gene2734	20.393333333333334	5.677475965015909	3	1183059
156	48663	1066	124	XT-9_1-gene30776	1.9799999999999998	0.12288205727444514	3	1183059
156	48663	1066	124	XT-9_1-gene21926	0.02333333333333333	0.015275252316519465	3	1183059
156	48663	1066	124	XT-9_1-gene31211	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene32571	2.03	0.32046840717924124	3	1183059
156	48663	1066	124	XT-9_1-gene24662	31.523333333333337	1.3614085842734134	3	1183059
156	48663	1066	124	XT-9_1-gene26696	0.09000000000000001	0.017320508075688773	3	1183059
156	48663	1066	124	XT-9_1-gene19416	23.46666666666667	5.57004787531789	3	1183059
156	48663	1066	124	XT-9_1-gene21927	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene17961	0.04	0.06928203230275509	3	1183059
156	48663	1066	124	XT-9_1-gene30298	0.4466666666666667	0.14571661996262927	3	1183059
156	48663	1066	124	XT-9_1-gene21935	2.43	0.24637369989509847	3	1183059
156	48663	1066	124	XT-9_1-gene24117	45.89666666666667	1.820833142639197	3	1183059
156	48663	1066	124	XT-9_1-gene25660	2.8666666666666667	0.3716629297271025	3	1183059
156	48663	1066	124	XT-9_1-gene33617	1.6900000000000002	0.6939740629158989	3	1183059
156	48663	1066	124	XT-9_1-gene24103	0.32666666666666666	0.08736894948054105	3	1183059
156	48663	1066	124	XT-9_1-gene29025	4.133333333333334	0.502029215617312	3	1183059
156	48663	1066	124	XT-9_1-gene10245	1.6633333333333333	0.26159765544311236	3	1183059
156	48663	1066	124	XT-9_1-gene27721	91.45333333333333	25.910064325148504	3	1183059
156	48663	1066	124	XT-9_1-gene2955	88.44333333333333	8.56160226437396	3	1183059
156	48663	1066	124	XT-9_1-gene9480	0.08	0.03605551275463988	3	1183059
156	48663	1066	124	XT-9_1-gene1135	4.53	0.3629049462324811	3	1183059
156	48663	1066	124	XT-9_1-gene4973	0.47666666666666674	0.07094598884597587	3	1183059
156	48663	1066	124	XT-9_1-gene29243	4.453333333333333	0.10692676621563604	3	1183059
156	48663	1066	124	XT-9_1-gene31254	128.64666666666665	10.941523355243246	3	1183059
156	48663	1066	124	XT-9_1-gene2246	7.636666666666667	0.70059498523279	3	1183059
156	48663	1066	124	XT-9_1-gene25486	0.37666666666666665	0.21079215671683169	3	1183059
156	48663	1066	124	XT-9_1-gene32086	0.2966666666666667	0.2212088003071608	3	1183059
156	48663	1066	124	XT-9_1-gene28572	0.21	0.026457513110645897	3	1183059
156	48663	1066	124	XT-9_1-gene27869	0.05000000000000001	0.04358898943540674	3	1183059
156	48663	1066	124	XT-9_1-gene22885	59.81999999999999	8.928135303634235	3	1183059
156	48663	1066	124	XT-9_1-gene5936	0.3	0.010000000000000009	3	1183059
156	48663	1066	124	XT-9_1-gene3486	55.75	10.145190978981127	3	1183059
156	48663	1066	124	XT-9_1-gene7703	8.896666666666667	4.76709904798855	3	1183059
156	48663	1066	124	XT-9_1-gene22528	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene9951	0.8300000000000001	0.3772267222772003	3	1183059
156	48663	1066	124	XT-9_1-gene10175	21.86333333333333	1.9340199930024842	3	1183059
156	48663	1066	124	XT-9_1-gene16990	1.0266666666666666	0.24419937209856488	3	1183059
156	48663	1066	124	XT-9_1-gene25750	0.14666666666666667	0.10016652800877814	3	1183059
156	48663	1066	124	XT-9_1-gene12601	0.10333333333333333	0.04725815626252609	3	1183059
156	48663	1066	124	XT-9_1-gene9013	0.08333333333333333	0.08504900548115382	3	1183059
156	48663	1066	124	XT-9_1-gene5163	4.926666666666667	0.7778388864882837	3	1183059
156	48663	1066	124	XT-9_1-gene8902	0.19999999999999998	0.04358898943540674	3	1183059
156	48663	1066	124	XT-9_1-gene17238	0.03	0.01	3	1183059
156	48663	1066	124	XT-9_1-gene23124	0.0033333333333333335	0.005773502691896258	3	1183059
156	48663	1066	124	XT-9_1-gene8400	0.1466666666666667	0.06806859285554046	3	1183059
156	48663	1066	124	XT-9_1-gene29004	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene31219	6.773333333333333	0.2650157228040128	3	1183059
156	48663	1066	124	XT-9_1-gene12381	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene4996	17.87666666666667	1.0889597482613096	3	1183059
156	48663	1066	124	XT-9_1-gene25947	0.11	0.039999999999999994	3	1183059
156	48663	1066	124	XT-9_1-gene30258	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene13314	0.0033333333333333335	0.005773502691896258	3	1183059
156	48663	1066	124	XT-9_1-gene25868	1.09	0.43000000000000005	3	1183059
156	48663	1066	124	XT-9_1-gene5005	85.01	4.273792227050819	3	1183059
156	48663	1066	124	XT-9_1-gene22810	0.21999999999999997	0.19287301521985908	3	1183059
156	48663	1066	124	XT-9_1-gene4506	2.6933333333333334	0.5460158727851537	3	1183059
156	48663	1066	124	XT-9_1-gene13737	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene9231	0.03	0.05196152422706632	3	1183059
156	48663	1066	124	XT-9_1-gene20865	162.33333333333334	10.834825025506108	3	1183059
156	48663	1066	124	XT-9_1-gene7870	147.65	17.01505509835334	3	1183059
156	48663	1066	124	XT-9_1-gene8736	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene4629	4.943333333333333	0.568624070307733	3	1183059
156	48663	1066	124	XT-9_1-gene20698	0.043333333333333335	0.03214550253664318	3	1183059
156	48663	1066	124	XT-9_1-gene27095	1.3399999999999999	0.163707055437449	3	1183059
156	48663	1066	124	XT-9_1-gene5823	5.5	1.8108285396469759	3	1183059
156	48663	1066	124	XT-9_1-gene5788	5.670000000000001	0.8095060222135471	3	1183059
156	48663	1066	124	XT-9_1-gene7229	4.483333333333333	0.7957595951877258	3	1183059
156	48663	1066	124	XT-9_1-gene26737	0.22666666666666668	0.07023769168568492	3	1183059
156	48663	1066	124	XT-9_1-gene5105	2.6500000000000004	0.47286361670147553	3	1183059
156	48663	1066	124	XT-9_1-gene15495	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene15394	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene12807	3.8866666666666667	0.6528654787422391	3	1183059
156	48663	1066	124	XT-9_1-gene26435	366.35999999999996	62.882449856855914	3	1183059
156	48663	1066	124	XT-9_1-gene25738	0.30333333333333334	0.07505553499465135	3	1183059
156	48663	1066	124	XT-9_1-gene2479	0.03666666666666667	0.02516611478423583	3	1183059
156	48663	1066	124	XT-9_1-gene15407	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene15545	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene14197	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene6578	3.133333333333333	0.759232068167127	3	1183059
156	48663	1066	124	XT-9_1-gene17168	0.5733333333333334	0.07767453465154028	3	1183059
156	48663	1066	124	XT-9_1-gene9741	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene32530	0.77	0.2165640782770772	3	1183059
156	48663	1066	124	XT-9_1-gene20354	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene24795	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene2447	27.23	0.5838664230797997	3	1183059
156	48663	1066	124	XT-9_1-gene7574	31.726666666666663	3.8283852122446262	3	1183059
156	48663	1066	124	XT-9_1-gene7586	29.256666666666664	1.712318116861856	3	1183059
156	48663	1066	124	XT-9_1-gene14835	5.473333333333334	0.802766051433002	3	1183059
156	48663	1066	124	XT-9_1-gene29718	1.1066666666666667	0.2532455988429677	3	1183059
156	48663	1066	124	XT-9_1-gene2577	68.13000000000001	4.660472079092419	3	1183059
156	48663	1066	124	XT-9_1-gene1585	12.593333333333334	0.4292241061885196	3	1183059
156	48663	1066	124	XT-9_1-gene18855	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene33474	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene9330	0.6066666666666666	0.7414400402819727	3	1183059
156	48663	1066	124	XT-9_1-gene17850	0.006666666666666667	0.005773502691896258	3	1183059
156	48663	1066	124	XT-9_1-gene24551	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene34	1.55	0.1946792233393179	3	1183059
156	48663	1066	124	XT-9_1-gene15312	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene15601	0.016666666666666666	0.02886751345948129	3	1183059
156	48663	1066	124	XT-9_1-gene1331	80.39	9.166367873918222	3	1183059
156	48663	1066	124	XT-9_1-gene30730	3.6	0.8973850901368932	3	1183059
156	48663	1066	124	XT-9_1-gene9393	0.023333333333333334	0.020816659994661327	3	1183059
156	48663	1066	124	XT-9_1-gene4528	43.123333333333335	9.866895830672041	3	1183059
156	48663	1066	124	XT-9_1-gene19085	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene16380	1.32	0.5542562584220406	3	1183059
156	48663	1066	124	XT-9_1-gene6665	8.313333333333334	3.2367009953551995	3	1183059
156	48663	1066	124	XT-9_1-gene26602	0.79	0.17349351572897476	3	1183059
156	48663	1066	124	XT-9_1-gene9514	0.0033333333333333335	0.005773502691896258	3	1183059
156	48663	1066	124	XT-9_1-gene10225	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene20749	0.3666666666666667	0.18147543451754936	3	1183059
156	48663	1066	124	XT-9_1-gene1272	935.5300000000001	131.0787316844346	3	1183059
156	48663	1066	124	XT-9_1-gene19933	75.89999999999999	15.457758569728014	3	1183059
156	48663	1066	124	XT-9_1-gene10578	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene15093	0.02	0.034641016151377546	3	1183059
156	48663	1066	124	XT-9_1-gene11173	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene1904	1.4866666666666666	0.06658328118479392	3	1183059
156	48663	1066	124	XT-9_1-gene27760	0.15333333333333335	0.26558112382722787	3	1183059
156	48663	1066	124	XT-9_1-gene26891	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene32167	12.51	6.260766726208541	3	1183059
156	48663	1066	124	XT-9_1-gene1846	17.636666666666667	1.9570981920520334	3	1183059
156	48663	1066	124	XT-9_1-gene5000	0.15333333333333335	0.07094598884597589	3	1183059
156	48663	1066	124	XT-9_1-gene7116	0.006666666666666667	0.005773502691896258	3	1183059
156	48663	1066	124	XT-9_1-gene15788	5.1499999999999995	0.7711679453919229	3	1183059
156	48663	1066	124	XT-9_1-gene27893	0.7766666666666667	0.47014182257413917	3	1183059
156	48663	1066	124	XT-9_1-gene25633	0.09333333333333334	0.0862167810425171	3	1183059
156	48663	1066	124	XT-9_1-gene8754	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene2519	4.169999999999999	1.7171779173981938	3	1183059
156	48663	1066	124	XT-9_1-gene3522	0.31	0.043588989435406726	3	1183059
156	48663	1066	124	XT-9_1-gene17430	1.86	0.6392964883369843	3	1183059
156	48663	1066	124	XT-9_1-gene19016	0.03333333333333333	0.05773502691896258	3	1183059
156	48663	1066	124	XT-9_1-gene20714	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene17257	0.5733333333333334	0.535194668633137	3	1183059
156	48663	1066	124	XT-9_1-gene26568	0.3333333333333333	0.058594652770823166	3	1183059
156	48663	1066	124	XT-9_1-gene15035	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene3656	1.5533333333333335	0.05773502691896263	3	1183059
156	48663	1066	124	XT-9_1-gene6045	13.483333333333334	0.18770544300401412	3	1183059
156	48663	1066	124	XT-9_1-gene21288	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene15941	16.533333333333335	4.211891894782359	3	1183059
156	48663	1066	124	XT-9_1-gene25774	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene19728	1.1300000000000001	0.21931712199461317	3	1183059
156	48663	1066	124	XT-9_1-gene30403	2.37	0.10583005244258371	3	1183059
156	48663	1064	124	XT-9_1-gene13804	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene29926	12.75	1.2174974332621817	3	1183056
156	48663	1064	124	XT-9_1-gene25986	0.5733333333333334	0.2909180869821148	3	1183056
156	48663	1064	124	XT-9_1-gene6351	0.15666666666666668	0.13316656236958785	3	1183056
156	48663	1064	124	XT-9_1-gene13424	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene645	13.063333333333333	2.8225225124581983	3	1183056
156	48663	1064	124	XT-9_1-gene16613	0.06666666666666667	0.11547005383792516	3	1183056
156	48663	1064	124	XT-9_1-gene17728	5.176666666666667	0.636343722632143	3	1183056
156	48663	1064	124	XT-9_1-gene27589	1.5933333333333335	0.21126602503321096	3	1183056
156	48663	1064	124	XT-9_1-gene10503	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene34068	1.0066666666666666	0.47014182257413917	3	1183056
156	48663	1064	124	XT-9_1-gene27181	1.5999999999999999	0.2749545416973503	3	1183056
156	48663	1064	124	XT-9_1-gene4959	17.36	2.58402786362686	3	1183056
156	48663	1064	124	XT-9_1-gene26392	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene3593	211.16666666666666	28.832829090003184	3	1183056
156	48663	1064	124	XT-9_1-gene26115	0.12	0.020000000000000004	3	1183056
156	48663	1064	124	XT-9_1-gene5272	0.18000000000000002	0.1212435565298214	3	1183056
156	48663	1064	124	XT-9_1-gene2058	12.516666666666667	3.0269676795984033	3	1183056
156	48663	1064	124	XT-9_1-gene30913	1.9400000000000002	0.7633478892353079	3	1183056
156	48663	1064	124	XT-9_1-gene7533	6.496666666666667	2.133268228173226	3	1183056
156	48663	1064	124	XT-9_1-gene22626	4.896666666666667	0.7314597277590428	3	1183056
156	48663	1064	124	XT-9_1-gene13568	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene11459	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene16030	6.1000000000000005	0.19287301521985936	3	1183056
156	48663	1064	124	XT-9_1-gene4015	60.49	6.871382684729474	3	1183056
156	48663	1064	124	XT-9_1-gene28386	0.3033333333333333	0.06658328118479391	3	1183056
156	48663	1064	124	XT-9_1-gene4018	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene21822	0.11	0.052915026221291815	3	1183056
156	48663	1064	124	XT-9_1-gene4472	85.82333333333334	28.837824698359853	3	1183056
156	48663	1064	124	XT-9_1-gene32851	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene3952	3.4466666666666668	0.03785938897200186	3	1183056
156	48663	1064	124	XT-9_1-gene26241	15.44	0.7808328886515975	3	1183056
156	48663	1064	124	XT-9_1-gene11427	2.39	0.8943712875534411	3	1183056
156	48663	1064	124	XT-9_1-gene16927	1.0833333333333333	0.4956140971898734	3	1183056
156	48663	1064	124	XT-9_1-gene18240	4.6466666666666665	1.281886630452683	3	1183056
156	48663	1064	124	XT-9_1-gene4	0.41	0.4966890375275057	3	1183056
156	48663	1064	124	XT-9_1-gene3742	15.003333333333336	2.5100265602844396	3	1183056
156	48663	1064	124	XT-9_1-gene17827	27.33666666666667	5.623204898750653	3	1183056
156	48663	1064	124	XT-9_1-gene270	22.986666666666668	3.792180551257196	3	1183056
156	48663	1064	124	XT-9_1-gene19904	8.59	2.4685825892604845	3	1183056
156	48663	1064	124	XT-9_1-gene20862	0.13666666666666666	0.06658328118479392	3	1183056
156	48663	1064	124	XT-9_1-gene20864	0.2866666666666666	0.09073771725877464	3	1183056
156	48663	1064	124	XT-9_1-gene27808	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene15501	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene28320	0.12666666666666668	0.032145502536643195	3	1183056
156	48663	1064	124	XT-9_1-gene7500	187.63666666666666	25.822359174431238	3	1183056
156	48663	1064	124	XT-9_1-gene28565	0.5966666666666667	0.33231511150312343	3	1183056
156	48663	1064	124	XT-9_1-gene9698	0.0033333333333333335	0.005773502691896258	3	1183056
156	48663	1064	124	XT-9_1-gene30531	25.103333333333335	3.0291638010073547	3	1183056
156	48663	1064	124	XT-9_1-gene19310	5.900000000000001	2.1833689564523904	3	1183056
156	48663	1064	124	XT-9_1-gene5502	61.74666666666667	9.180393963950202	3	1183056
156	48663	1064	124	XT-9_1-gene4973	0.3133333333333333	0.1167618659209133	3	1183056
156	48663	1064	124	XT-9_1-gene6076	12.26	1.2228245990329116	3	1183056
156	48663	1064	124	XT-9_1-gene21849	0.0033333333333333335	0.005773502691896258	3	1183056
156	48663	1064	124	XT-9_1-gene13025	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene8345	0.10666666666666667	0.07023769168568492	3	1183056
156	48663	1064	124	XT-9_1-gene8744	2.643333333333333	0.5991104516976259	3	1183056
156	48663	1064	124	XT-9_1-gene17357	1.38	0.9184770002564028	3	1183056
156	48663	1064	124	XT-9_1-gene26989	0.016666666666666666	0.005773502691896258	3	1183056
156	48663	1064	124	XT-9_1-gene1055	7.883333333333333	0.450814078455113	3	1183056
156	48663	1064	124	XT-9_1-gene31961	5.303333333333334	0.6666583332812496	3	1183056
156	48663	1064	124	XT-9_1-gene20838	20.276666666666667	1.1686459401090363	3	1183056
156	48663	1064	124	XT-9_1-gene11690	0.03333333333333333	0.02886751345948129	3	1183056
156	48663	1064	124	XT-9_1-gene6871	14.523333333333335	2.097649478185842	3	1183056
156	48663	1064	124	XT-9_1-gene30241	7.12	2.3755209954870944	3	1183056
156	48663	1064	124	XT-9_1-gene26841	1.9833333333333332	0.09291573243177564	3	1183056
156	48663	1064	124	XT-9_1-gene9953	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene9365	1.6066666666666667	0.2730079363925768	3	1183056
156	48663	1064	124	XT-9_1-gene19993	0.016666666666666666	0.02081665999466133	3	1183056
156	48663	1064	124	XT-9_1-gene23216	2.3766666666666665	0.2953528962670477	3	1183056
156	48663	1064	124	XT-9_1-gene32954	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene11458	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene6555	65.52333333333333	7.413584378243316	3	1183056
156	48663	1064	124	XT-9_1-gene33727	8.92	0.4613025037868319	3	1183056
156	48663	1064	124	XT-9_1-gene29876	8.686666666666666	1.8941048897390378	3	1183056
156	48663	1064	124	XT-9_1-gene26105	321.84999999999997	83.10292654293231	3	1183056
156	48663	1064	124	XT-9_1-gene17242	12.066666666666668	2.2356729039225156	3	1183056
156	48663	1064	124	XT-9_1-gene32828	0.18000000000000002	0.030000000000000006	3	1183056
156	48663	1064	124	XT-9_1-gene15746	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene3070	0.5466666666666667	0.16165807537309518	3	1183056
156	48663	1064	124	XT-9_1-gene16469	3.1199999999999997	0.3377869150810907	3	1183056
156	48663	1064	124	XT-9_1-gene6463	12.833333333333334	1.1633715370995348	3	1183056
156	48663	1064	124	XT-9_1-gene32277	7.016666666666667	1.0358249530366288	3	1183056
156	48663	1064	124	XT-9_1-gene14981	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene23919	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene15565	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene5579	13.636666666666665	0.5514828495368955	3	1183056
156	48663	1064	124	XT-9_1-gene13675	55.46666666666666	10.867393125001655	3	1183056
156	48663	1064	124	XT-9_1-gene5034	26.05333333333333	6.773192255748639	3	1183056
156	48663	1064	124	XT-9_1-gene29158	2.7100000000000004	0.7435724578008521	3	1183056
156	48663	1064	124	XT-9_1-gene11876	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene7477	4.876666666666667	0.4355838993045238	3	1183056
156	48663	1064	124	XT-9_1-gene27418	0.77	0.2260530911091463	3	1183056
156	48663	1064	124	XT-9_1-gene6941	61.48333333333333	8.331544474665742	3	1183056
156	48663	1064	124	XT-9_1-gene30076	4.66	0.9057041459549581	3	1183056
156	48663	1064	124	XT-9_1-gene18114	10.6	2.196383390940662	3	1183056
156	48663	1064	124	XT-9_1-gene23551	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene24842	10.823333333333332	1.157166078544188	3	1183056
156	48663	1064	124	XT-9_1-gene12079	0.14333333333333334	0.15044378795195676	3	1183056
156	48663	1064	124	XT-9_1-gene15467	0.013333333333333334	0.023094010767585032	3	1183056
156	48663	1064	124	XT-9_1-gene10145	1.0866666666666667	0.47427137098219757	3	1183056
156	48663	1064	124	XT-9_1-gene32061	0.006666666666666667	0.011547005383792516	3	1183056
156	48663	1064	124	XT-9_1-gene4552	0.12	0.026457513110645915	3	1183056
156	48663	1064	124	XT-9_1-gene16171	6.453333333333333	1.0626539104211368	3	1183056
156	48663	1064	124	XT-9_1-gene13307	0.04666666666666667	0.04163331998932266	3	1183056
156	48663	1064	124	XT-9_1-gene6066	33.86000000000001	0.30049958402633303	3	1183056
156	48663	1064	124	XT-9_1-gene24949	0.01	0.01	3	1183056
156	48663	1064	124	XT-9_1-gene30089	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene28050	9.513333333333334	0.39576929306520686	3	1183056
156	48663	1064	124	XT-9_1-gene18901	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene31995	0.006666666666666667	0.011547005383792516	3	1183056
156	48663	1064	124	XT-9_1-gene15056	2.1199999999999997	0.6369458375717673	3	1183056
156	48663	1064	124	XT-9_1-gene2592	9.683333333333332	0.9383673765286891	3	1183056
156	48663	1064	124	XT-9_1-gene19994	8.816666666666666	1.6919318347183296	3	1183056
156	48663	1064	124	XT-9_1-gene9458	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene941	19.656666666666666	4.761935880850699	3	1183056
156	48663	1064	124	XT-9_1-gene26091	16.543333333333333	1.674435228168988	3	1183056
156	48663	1064	124	XT-9_1-gene10225	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene21180	0.9533333333333335	0.35795716689756796	3	1183056
156	48663	1064	124	XT-9_1-gene22259	2.4899999999999998	0.13000000000000003	3	1183056
156	48663	1064	124	XT-9_1-gene767	20.966666666666665	4.902268182518511	3	1183056
156	48663	1064	124	XT-9_1-gene22033	10.92	0.512640224719052	3	1183056
156	48663	1064	124	XT-9_1-gene18692	0.8266666666666667	0.33857544703261244	3	1183056
156	48663	1064	124	XT-9_1-gene17586	1.03	0.6392964883369844	3	1183056
156	48663	1064	124	XT-9_1-gene30096	2.9933333333333336	0.8859646343581291	3	1183056
156	48663	1064	124	XT-9_1-gene30497	0.20666666666666667	0.3323151115031234	3	1183056
156	48663	1064	124	XT-9_1-gene20640	18.146666666666665	1.700245080373218	3	1183056
156	48663	1064	124	XT-9_1-gene25531	8.459999999999999	1.942472651030125	3	1183056
156	48663	1064	124	XT-9_1-gene33083	3.7633333333333336	0.9636562319278248	3	1183056
156	48663	1064	124	XT-9_1-gene16708	0.09333333333333334	0.06658328118479392	3	1183056
156	48663	1064	124	XT-9_1-gene21682	6.873333333333332	0.9617865321022816	3	1183056
156	48663	1064	124	XT-9_1-gene20012	0.02666666666666667	0.046188021535170064	3	1183056
156	48663	1064	124	XT-9_1-gene7691	7.5	1.0369667304209906	3	1183056
156	48663	1064	124	XT-9_1-gene9685	1.23	2.130422493309719	3	1183056
156	48663	1064	124	XT-9_1-gene5919	1.02	0.26664583251946766	3	1183056
156	48663	1064	124	XT-9_1-gene25334	0.07333333333333333	0.06806859285554046	3	1183056
156	48663	1064	124	XT-9_1-gene6748	1.5199999999999998	0.5975784467331465	3	1183056
156	48663	1064	124	XT-9_1-gene30294	18.75333333333333	1.0416493331891203	3	1183056
156	48663	1064	124	XT-9_1-gene25941	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene28457	11.943333333333333	1.5205700685378931	3	1183056
156	48663	1064	124	XT-9_1-gene29227	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene3652	3.276666666666667	0.3501904243884082	3	1183056
156	48663	1064	124	XT-9_1-gene20996	33.99666666666666	1.7957264082630544	3	1183056
156	48663	1064	124	XT-9_1-gene12118	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene6411	20.203333333333333	2.5866645188994517	3	1183056
156	48663	1064	124	XT-9_1-gene20534	11.926666666666668	2.9106070386318614	3	1183056
156	48663	1060	124	XT-9_1-gene11686	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene2406	0.15		1	1183062
156	48663	1060	124	XT-9_1-gene20004	0.2		1	1183062
156	48663	1060	124	XT-9_1-gene8396	13.76		1	1183062
156	48663	1060	124	XT-9_1-gene3086	18.98		1	1183062
156	48663	1060	124	XT-9_1-gene18360	0.43		1	1183062
156	48663	1060	124	XT-9_1-gene17393	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene27708	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene15396	0.1		1	1183062
156	48663	1060	124	XT-9_1-gene29381	8.33		1	1183062
156	48663	1060	124	XT-9_1-gene21282	68.45		1	1183062
