GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene10054	-0.321270018891828	2.93685550067446	0.378941355160198	0.538170350345714	1.0	128	268	4.68	1.0040916292848971	4.995	2.382949852598665
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene10717	0.338113804485095	3.7379984350342204	0.48122836857639606	0.487866442378806	1.0	128	268	9.875	0.27577164466275395	6.675	2.0152543263816605
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene10747	-0.9693684501560649	4.85216058240405	3.43367615052365	0.0638797616308413	0.346707949446643	128	268	10.774999999999999	3.6557420587344507	17.775	5.777062402294093
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene1098	-1.0899450084017401	3.7989103284120698	4.6256212812875095	0.0314978521233362	0.21835220387320298	128	268	1.845	0.7283199846221438	9.035	3.5991735162395266
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene11085	1.25572403821983	-2.9288818254577498	0.7683295635529991	0.38073431176669204	0.8919328863597259	128	268	0.475	0.6717514421272202	0.115	0.16263455967290594
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene11167	-0.0923267164898243	6.217498056988009	0.0446903197023403	0.832574492933605	1.0	128	268	35.480000000000004	0.6222539674441636	32.08	0.8909545442950509
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene11282	-0.664368243104193	-2.81042493790011	0.274545584072327	0.600298726861913	1.0	128	268	0.02	0.0	0.03	0.01414213562373095
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene11441	3.63917616033347	-3.05660403172117	3.6395959830451297	0.0564206241306609	0.31907353295240504	128	268	0.06	0.08485281374238571	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene1182	-2.2383461191488303	2.13100058485645	16.918801529233598	3.90132435405342e-05	0.00106075305733054	128	268	0.98	0.028284271247461926	2.285	0.8980256121069153
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene11948	0.257422053898411	2.0698428377373	0.28613175643036304	0.592710122637649	1.0	128	268	7.365	0.5727564927611032	5.470000000000001	1.3717871555019026
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene12010	-3.23892439859141	-3.18691950232522	2.85486448244104	0.0910979161539928	0.4307278055604579	128	268	0.0	0.0	0.06	0.08485281374238571
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene12296	-0.708677191968577	5.23875212920004	2.2755101599999503	0.13143187002180398	0.528189370931321	128	268	6.0649999999999995	1.3081475451951132	8.575	0.5586143571373732
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene12443	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene12450	1.90415783920596	3.29180034145746	8.842355074462331	0.00294319111500424	0.0362920127298591	128	268	13.46	1.2162236636408623	2.69	1.979898987322333
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene12477	-0.975569142205158	-3.0518125769341005	0.41425062578178	0.5198199019548829	1.0	128	268	0.025	0.03535533905932738	0.125	0.1767766952966369
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene12535	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene130	-0.152383213662128	2.12393118999131	0.0167026256541263	0.897168823545961	1.0	128	268	4.13	5.06288455329568	3.79	4.963889603929563
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene13040	4.0175025197388194	-2.93595137529646	4.743504753239769	0.0294091004733454	0.20797684132105002	128	268	0.18	0.12727922061357858	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene13079	0.0328628500461583	2.96768580397844	0.00498120028409943	0.943733923544835	1.0	128	268	10.29	0.6929646455628157	8.809999999999999	0.9050966799187804
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene1321	2.92707563862012	0.9226319446330521	19.339665312220898	1.09409784317284e-05	0.00037494512797376804	128	268	0.985	0.3464823227814083	0.11000000000000001	0.08485281374238571
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene13334	1.2397552315095	1.3889550108677802	6.0108711672936606	0.0142180063410124	0.125596177270012	128	268	1.9900000000000002	0.3535533905932739	0.71	0.028284271247461926
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene13669	0.34701021650586	2.3997989899110297	0.56624084493283	0.45175658319750206	0.9755744296432909	128	268	2.77	0.6222539674441617	2.53	0.3252691193458118
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene13838	-0.0691088688253195	5.58588542323117	0.0231178685261852	0.8791509596283	1.0	128	268	10.1	1.0465180361560906	8.594999999999999	0.31819805153394715
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene13901	2.3791725903559504	0.0513074531664817	14.6042273092346	0.000132616721369266	0.00292512960110473	128	268	0.74	0.09899494936611666	0.12	0.042426406871192854
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene14018	0.21026724247566503	1.39611972958619	0.17438098763930301	0.676247277541478	1.0	128	268	2.67	2.1778888860545664	1.365	0.41719300090006295
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene14081	-4.45883599019777	-0.696908876897385	23.400707189471397	1.3153017446989598e-06	6.45167509008824e-05	128	268	0.03	0.042426406871192854	0.63	0.42426406871192857
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene14153	-0.0905025834531921	7.09424931196642	0.0422478042318404	0.837148135269728	1.0	128	268	56.985	6.371032098490797	51.545	4.461843789287117
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene14296	0.38741027770325803	-0.0123696714852373	0.38943786903773503	0.532595029675162	1.0	128	268	0.32	0.09899494936611666	0.225	0.13435028842544403
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene1453	0.860225874854921	4.47309881129358	3.38744118832641	0.0656948268756453	0.35429966729237394	128	268	17.48	6.462955980045044	6.645	0.14849242404917495
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene14565	0.641102176896823	3.0096669921669306	1.75521836551721	0.185222053749769	0.663426522767304	128	268	3.195	0.14849242404917495	1.725	0.47376154339498694
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene14771	-1.5744989024174398	-1.7462376324072297	3.30716372450354	0.0689784485838089	0.36846715572616895	128	268	0.18	0.1131370849898476	0.40499999999999997	0.23334523779156066
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene14920	-2.38345212211365	-3.34110608680217	1.45812404299054	0.227228841120209	0.7084682795546691	128	268	0.0	0.0	0.04	0.0565685424949238
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene15138	-0.127434077607974	6.06164018485973	0.0843136242401741	0.7715346576057149	1.0	128	268	39.33	2.8567113959936514	36.71	2.177888886054565
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene1519	0.43894903377824	1.14876480249476	0.584013889121755	0.44474329139001506	0.968793223196833	128	268	1.19	0.43840620433565947	0.735	0.3323401871576773
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene15315	-2.25284878954927	4.2951962667226296	10.3817142399047	0.0012726947475066599	0.0185463296795619	128	268	2.075	1.548563850798539	8.97	5.105310960166873
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene15358	-0.828809870657138	-0.851666956791212	1.0805506848420698	0.298574396711385	0.769523816115321	128	268	0.24	0.2545584412271571	0.36	0.2262741699796952
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene15454	-0.5214342825377971	3.44349457635262	1.29085945976166	0.255889623581231	0.7084682795546691	128	268	4.605	0.4313351365237942	5.71	0.6505382386916236
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene15577	0.0825072675551387	2.5787619121825798	0.0255525109605799	0.872998032559486	1.0	128	268	45.019999999999996	6.943788591251897	35.73	14.439120471829298
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene15792	-1.37180967954198	7.1201724579466	5.63385264237	0.0176168715207562	0.14607870957987198	128	268	50.21	22.924401846067873	110.165	34.08961792100346
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16197	-2.3814437648892097	-3.3419276090442698	1.4566855062596598	0.227458228508603	0.7084682795546691	128	268	0.0	0.0	0.01	0.01414213562373095
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene1630	-2.0328464728659	4.03671567136667	14.1558783187437	0.000168270519865041	0.0035860723227665796	128	268	6.475	0.6151828996322964	20.025	9.666149698820105
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16410	-3.14360776126452	3.7603832459354503	19.2989051695244	1.11770420727899e-05	0.000380735238372781	128	268	1.01	0.36769552621700474	8.02	6.745798692519663
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16469	1.24821381877814	5.655494385289611	6.51398358329055	0.0107029477748274	0.10020423895824	128	268	47.045	11.490485194281398	17.355	2.5667976157071695
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16643	-0.342891805642105	4.90939508548799	0.5130150782153939	0.47383655664949204	1.0	128	268	9.455	3.1607673119038675	10.17	0.5515432893255079
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16668	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16709	-0.975569142205158	-3.0518125769341005	0.41425062578178	0.5198199019548829	1.0	128	268	0.01	0.01414213562373095	0.02	0.0282842712474619
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16895	0.18509317729518499	1.6674434048513702	0.0200620663648063	0.887363877097698	1.0	128	268	1.79	2.3475945135393377	1.285	1.7606958851545031
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16920	0.18481879197232198	-1.1285495954523401	0.0624239436663778	0.802705020918073	1.0	128	268	0.25	0.18384776310850237	0.185	0.07778174593052022
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16923	0.28561489078695396	2.24748089655484	0.376943469251384	0.5392435963372899	1.0	128	268	2.355	0.40305086527633227	1.35	0.014142135623730963
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene17076	0.35989417403940605	3.20873855890892	0.47350005797846295	0.49138136964271906	1.0	128	268	4.62	0.7495331880577407	3.0999999999999996	1.4707821048680185
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene17638	2.26335525638625	-3.34579905457695	1.2589880392283601	0.261842727894632	0.7084682795546691	128	268	0.005	0.007071067811865475	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene17824	0.25647031866250797	4.94715589056616	0.339791523629568	0.5599495831445379	1.0	128	268	33.9	1.3576450198781724	24.28	0.24041630560342606
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene17975	-3.12805063082913	0.958554167947793	16.6823547409711	4.41901207244201e-05	0.00116974387995352	128	268	0.09999999999999999	0.1131370849898476	1.375	0.2757716446627536
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene18004	4.987932773013839	-2.51984771678555	8.30806951138007	0.00394693205778352	0.0460869528320471	128	268	0.225	0.31819805153394637	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene18116	-1.3878531700675703	5.425934076078769	8.51653296678788	0.00351934334572695	0.0418209704257644	128	268	7.895	2.0293964620053915	17.285	2.085965004500316
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene18403	1.20014562578698	-2.2761206157800298	1.3205477629288	0.250493768034762	0.7084682795546691	128	268	0.39	0.36769552621700474	0.125	0.1767766952966369
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene18649	-0.308899498702336	2.8203345932569803	0.238756708433257	0.6251055309497541	1.0	128	268	11.395	7.035712472806149	10.21	6.972072862499358
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene18750	1.04670133660605	-1.71432205326034	1.64465475615305	0.19968801156076801	0.70054752637004	128	268	0.30000000000000004	0.05656854249492382	0.225	0.16263455967290597
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene18875	0.203717223770288	1.93715564448211	0.17605049530238898	0.6747895857906121	1.0	128	268	1.855	0.134350288425444	1.295	0.36062445840513924
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene198	-0.0270668873035357	7.96601655456521	0.00363232037722128	0.9519416027931659	1.0	128	268	262.41999999999996	49.822743802404126	226.43	26.318514395763298
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene19866	-0.00913192284908515	-1.6540700365683	0.000137346166896979	0.9906494234094828	1.0	128	268	0.18	0.042426406871192854	0.13	0.042426406871192854
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene19954	5.873088737634161	-2.00264898178585	13.668498725692501	0.000218082224473129	0.00443300738298046	128	268	0.215	0.1060660171779821	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene20310	-0.49192215042560494	2.44870822623823	0.863083940850205	0.35287710933380395	0.856560703403818	128	268	3.0999999999999996	1.4142135623730947	3.6799999999999997	0.46669047558312116
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene20713	0.6368112046888911	-1.16584671945024	0.6980818851023289	0.40342896017239793	0.9153472368061759	128	268	0.275	0.20506096654409878	0.14	0.09899494936611665
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene20829	0.552127070674833	-2.5159319304274503	0.258556409005965	0.611113660080166	1.0	128	268	0.185	0.04949747468305833	0.10500000000000001	0.04949747468305833
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene2096	1.81048408472676	-1.2840769727546	5.57888909875562	0.0181782499989932	0.149795552996893	128	268	0.28	0.05656854249492382	0.065	0.007071067811865481
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene20980	-2.38345212211365	-3.34110608680217	1.45812404299054	0.227228841120209	0.7084682795546691	128	268	0.0	0.0	0.045	0.06363961030678927
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene21044	-1.50244761455845	-2.92437635023485	1.12275311486823	0.2893264085400711	0.754832672842485	128	268	0.015	0.021213203435596427	0.045	0.021213203435596427
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene21049	-0.4462373270704821	-2.4225657833825602	0.18584866493904698	0.666394433712209	1.0	128	268	0.07	0.0	0.08	0.07071067811865477
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene21126	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene21216	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene21350	0.7263298388669941	-3.0535163078605403	0.22666649700254002	0.6340066630765289	1.0	128	268	0.13	0.18384776310850237	0.06	0.08485281374238571
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene21402	3.1034190504094203	-3.19608220570835	2.46511170741541	0.11639942687604599	0.481925527863835	128	268	0.055	0.07778174593052023	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene2163	3.39583250594026	1.6753139703498403	21.519208283981598	3.5030225093829597e-06	0.00014613671190695502	128	268	2.12	1.4849242404917495	0.22000000000000003	0.08485281374238572
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene22084	-3.23702440277233	-3.1877237697255802	2.85222325224023	0.0912476723952898	0.4307278055604579	128	268	0.0	0.0	0.29	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene223	2.73261744275456	0.969599625417443	18.6946785494945	1.53410025190193e-05	0.0004951594631012401	128	268	1.3399999999999999	0.2828427124746191	0.17	0.12727922061357855
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene22390	-2.3814437648892097	-3.3419276090442698	1.4566855062596598	0.227458228508603	0.7084682795546691	128	268	0.0	0.0	0.065	0.09192388155425119
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene22465	-2.38345212211365	-3.34110608680217	1.45812404299054	0.227228841120209	0.7084682795546691	128	268	0.0	0.0	0.075	0.10606601717798213
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene2341	-1.3896214992181	4.398626314613111	8.71682244640096	0.0031528708334921	0.0383314024999461	128	268	6.5	0.8343860018001259	14.525	3.5708892449920655
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene23677	-2.4495227023809902	-2.59741940747431	3.7588949329929604	0.05252728282275299	0.31385071385741803	128	268	0.085	0.1202081528017131	0.45999999999999996	0.014142135623730925
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene24026	0.933145769753869	-0.8310008295214442	1.6788099564525198	0.195082656369797	0.687840809249728	128	268	11.745000000000001	8.025661966467315	4.88	1.8384776310850233
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene24138	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene2424	-0.335028645524416	7.278815630825959	0.5711015917472511	0.44982150495346396	0.973831327310005	128	268	142.7	6.505382386916249	151.95499999999998	13.696658351583409
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene24432	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene24447	0.839463477523754	-1.39018934590482	1.26978249104081	0.25980748839373996	0.7084682795546691	128	268	0.33999999999999997	0.11313708498984758	0.15500000000000003	0.021213203435596427
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene24910	3.63313696763842	-3.05937239694018	3.6285269112053697	0.0567970675480067	0.31907353295240504	128	268	0.14	0.05656854249492379	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene25152	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene25232	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene25367	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene25522	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene25650	0.17354428881781303	0.217626428052185	0.0629868014689219	0.8018359780048778	1.0	128	268	2.2199999999999998	1.159655121145938	1.68	1.428355697996826
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene26029	2.26335525638625	-3.34579905457695	1.2589880392283601	0.261842727894632	0.7084682795546691	128	268	0.065	0.09192388155425119	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene26057	2.2667194897588905	-3.34434154715662	1.2611680629568898	0.261430107977777	0.7084682795546691	128	268	0.02	0.0282842712474619	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene26470	-3.7727706512268595	-3.04733084626579	4.19511446069461	0.0405406163718786	0.258079946233843	128	268	0.0	0.0	0.26	0.36769552621700474
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene26556	3.1065978605424203	-3.1946628629910396	2.4691059436589398	0.11610394969151899	0.481925527863835	128	268	0.08	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene27089	1.33293112253169	-2.5211684176310296	1.35675275027477	0.24410105203288	0.7084682795546691	128	268	0.145	0.13435028842544403	0.045	0.007071067811865477
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene27191	-1.55916590605219	0.636055303169313	4.5819494708423	0.0323104356857442	0.22304116087406697	128	268	0.75	0.565685424949238	1.885	1.4212846301849607
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene27418	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene27693	4.96303695842841	-2.52968704020483	8.26591627783121	0.00403962681346091	0.0469011878919829	128	268	3.965	5.607356774809322	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene27722	0.18879553765510002	-0.27649243270636303	0.0649285196871183	0.7988692699056409	1.0	128	268	0.865	0.6293250352560273	0.645	0.5586143571373726
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene27878	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene28042	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene28102	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene2834	0.413940090762153	3.51330090358096	0.844945376150271	0.357986210373488	0.8623622151290781	128	268	7.415	1.3081475451951126	5.4350000000000005	0.247487373415292
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene28514	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene28879	-0.9717710414807079	-3.05338513805754	0.41143394213481893	0.521242588849009	1.0	128	268	0.04	0.0565685424949238	0.075	0.10606601717798213
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene29100	-0.8710746508442521	-1.50693495496571	1.27717748460249	0.258424494598874	0.7084682795546691	128	268	3.385	2.1001071401240465	4.2	0.32526911934581154
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene29175	-0.83643558338716	0.440448187338568	2.10043293433841	0.147257437873188	0.5701140908135961	128	268	3.13	1.3435028842544403	4.7299999999999995	1.697056274847714
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene29849	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene30045	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene30304	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene30364	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene30734	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene31668	2.26335525638625	-3.34579905457695	1.2589880392283601	0.261842727894632	0.7084682795546691	128	268	0.04	0.0565685424949238	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene31936	-2.38345212211365	-3.34110608680217	1.45812404299054	0.227228841120209	0.7084682795546691	128	268	0.0	0.0	0.12	0.16970562748477142
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene32148	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene32368	1.26479424808014	-1.9973830815798699	1.93654619260963	0.16404403432195	0.6122216401511059	128	268	0.4	0.05656854249492382	0.165	0.04949747468305833
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene32538	-2.84961082232593	-2.41736914127736	5.35857379190709	0.0206206308481742	0.161989331133765	128	268	0.01	0.01414213562373095	0.06999999999999999	0.07071067811865475
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene32680	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene32693	1.08158690746023	-1.8774964343301102	1.5739437865937298	0.209635203415655	0.7084682795546691	128	268	0.885	0.021213203435596444	0.345	0.1060660171779821
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene32713	-0.157244335226472	2.17038749379395	0.0863211080140776	0.7689072653296429	1.0	128	268	4.965	2.45366053071732	4.7	0.7071067811865476
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene32817	-0.00020696162492343798	0.556575579198635	1.42963681337704e-07	0.9996983155590141	1.0	128	268	0.565	0.27577164466275356	0.48	0.05656854249492382
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene32920	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene33129	2.26335525638625	-3.34579905457695	1.2589880392283601	0.261842727894632	0.7084682795546691	128	268	0.39	0.19798989873223333	0.07	0.09899494936611666
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene33156	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene33211	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene33219	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene33510	1.34568525723372	-2.5142998385161097	1.31026217967307	0.25234719179457	0.7084682795546691	128	268	0.21	0.29698484809834996	0.09	0.12727922061357855
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene33627	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene33797	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene33993	4.5727988838863	-2.71621139348207	6.85502297310401	0.008839242000072309	0.0874199835381934	128	268	0.135	0.06363961030678927	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene34001	-2.3814437648892097	-3.3419276090442698	1.4566855062596598	0.227458228508603	0.7084682795546691	128	268	0.0	0.0	0.03	0.042426406871192854
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene34010	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene3432	0.619355142860436	4.529356453221901	1.77557252138815	0.182693936493486	0.657322279117136	128	268	6.835	0.1767766952966369	3.6899999999999995	1.1737972567696686
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene34429	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
