GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
204	21482	1082	124	XT-9_1-gene8628	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18055	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7026	4.98		1	632117
204	21482	1082	124	XT-9_1-gene8783	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25373	3.46		1	632117
204	21482	1082	124	XT-9_1-gene24593	2.97		1	632117
204	21482	1082	124	XT-9_1-gene25279	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26149	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5777	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9631	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8498	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31548	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7044	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10310	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11664	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16463	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11158	0.27		1	632117
204	21482	1082	124	XT-9_1-gene19047	1.48		1	632117
204	21482	1082	124	XT-9_1-gene8507	11.05		1	632117
204	21482	1082	124	XT-9_1-gene17136	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33883	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23874	1.02		1	632117
204	21482	1082	124	XT-9_1-gene25529	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6550	7.37		1	632117
204	21482	1082	124	XT-9_1-gene29409	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2332	98.05		1	632117
204	21482	1082	124	XT-9_1-gene11215	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24279	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12612	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17632	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24909	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13813	0.0		1	632117
204	21482	1082	124	XT-9_1-gene227	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32987	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26114	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33576	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26984	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24917	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8923	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19591	1.47		1	632117
204	21482	1082	124	XT-9_1-gene8026	0.45		1	632117
204	21482	1082	124	XT-9_1-gene1007	125.05		1	632117
204	21482	1082	124	XT-9_1-gene25546	1.51		1	632117
204	21482	1082	124	XT-9_1-gene2032	3.65		1	632117
204	21482	1082	124	XT-9_1-gene446	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9315	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22685	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30979	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12784	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13257	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7747	7.61		1	632117
204	21482	1082	124	XT-9_1-gene8216	0.91		1	632117
204	21482	1082	124	XT-9_1-gene20602	0.11		1	632117
204	21482	1082	124	XT-9_1-gene24281	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8424	8.08		1	632117
204	21482	1082	124	XT-9_1-gene20728	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28908	0.18		1	632117
204	21482	1082	124	XT-9_1-gene1687	1.13		1	632117
204	21482	1082	124	XT-9_1-gene3817	40.09		1	632117
204	21482	1082	124	XT-9_1-gene24498	4.72		1	632117
204	21482	1082	124	XT-9_1-gene8163	7.87		1	632117
204	21482	1082	124	XT-9_1-gene20188	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3557	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1665	1.29		1	632117
204	21482	1082	124	XT-9_1-gene600	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13293	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33579	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16381	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7619	1.01		1	632117
204	21482	1082	124	XT-9_1-gene26345	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4327	23.51		1	632117
204	21482	1082	124	XT-9_1-gene8491	1.38		1	632117
204	21482	1082	124	XT-9_1-gene19501	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6411	0.35		1	632117
204	21482	1082	124	XT-9_1-gene3403	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6563	30.75		1	632117
204	21482	1082	124	XT-9_1-gene15418	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14807	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20928	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4261	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19757	0.49		1	632117
204	21482	1082	124	XT-9_1-gene12849	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15797	1.64		1	632117
204	21482	1082	124	XT-9_1-gene1359	12.63		1	632117
204	21482	1082	124	XT-9_1-gene32619	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25151	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15916	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16480	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27941	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17157	0.0		1	632117
204	21482	1082	124	XT-9_1-gene29387	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4047	0.82		1	632117
204	21482	1082	124	XT-9_1-gene18429	0.0		1	632117
204	21482	1082	124	XT-9_1-gene286	14.91		1	632117
204	21482	1082	124	XT-9_1-gene21288	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17142	0.0		1	632117
204	21482	1082	124	XT-9_1-gene29999	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2429	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12423	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31460	0.0		1	632117
204	21482	1082	124	XT-9_1-gene903	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28536	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24271	1.0		1	632117
204	21482	1082	124	XT-9_1-gene30904	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30325	3.13		1	632117
204	21482	1082	124	XT-9_1-gene22236	0.11		1	632117
204	21482	1082	124	XT-9_1-gene795	3.86		1	632117
204	21482	1082	124	XT-9_1-gene31243	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30917	0.28		1	632117
204	21482	1082	124	XT-9_1-gene29454	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10644	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9465	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32038	20.24		1	632117
204	21482	1082	124	XT-9_1-gene7656	0.13		1	632117
204	21482	1082	124	XT-9_1-gene2091	1.9		1	632117
204	21482	1082	124	XT-9_1-gene1044	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31794	0.0		1	632117
204	21482	1082	124	XT-9_1-gene971	2.72		1	632117
204	21482	1082	124	XT-9_1-gene34040	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8658	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22959	3.28		1	632117
204	21482	1082	124	XT-9_1-gene14421	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16153	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8737	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14163	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27678	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11854	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33529	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21954	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30892	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24532	3.67		1	632117
204	21482	1082	124	XT-9_1-gene18094	0.16		1	632117
204	21482	1082	124	XT-9_1-gene20841	9.05		1	632117
204	21482	1082	124	XT-9_1-gene22209	0.36		1	632117
204	21482	1082	124	XT-9_1-gene22547	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24913	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7606	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11302	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28788	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28594	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10697	0.0		1	632117
204	21482	1082	124	XT-9_1-gene552	4.24		1	632117
204	21482	1082	124	XT-9_1-gene27871	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15795	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21220	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11232	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9925	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12484	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24139	72.74		1	632117
204	21482	1082	124	XT-9_1-gene33864	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4005	0.81		1	632117
204	21482	1082	124	XT-9_1-gene30874	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10618	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17731	0.64		1	632117
204	21482	1082	124	XT-9_1-gene26981	0.0		1	632117
204	21482	1082	124	XT-9_1-gene582	0.12		1	632117
204	21482	1082	124	XT-9_1-gene3322	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17379	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5527	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16145	1.38		1	632117
204	21482	1082	124	XT-9_1-gene20489	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33502	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30606	1.87		1	632117
204	21482	1082	124	XT-9_1-gene30077	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26017	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3883	1.48		1	632117
204	21482	1082	124	XT-9_1-gene2895	9.33		1	632117
204	21482	1082	124	XT-9_1-gene8120	2.11		1	632117
204	21482	1082	124	XT-9_1-gene23787	0.0		1	632117
204	21482	1082	124	XT-9_1-gene640	2.28		1	632117
204	21482	1082	124	XT-9_1-gene4535	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26606	1.62		1	632117
204	21482	1082	124	XT-9_1-gene2374	8.36		1	632117
204	21482	1082	124	XT-9_1-gene1620	0.89		1	632117
204	21482	1082	124	XT-9_1-gene22745	11.06		1	632117
204	21482	1082	124	XT-9_1-gene27371	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20978	0.2		1	632117
204	21482	1082	124	XT-9_1-gene4783	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26237	1.42		1	632117
204	21482	1082	124	XT-9_1-gene20742	0.79		1	632117
204	21482	1082	124	XT-9_1-gene2670	81.16		1	632117
204	21482	1082	124	XT-9_1-gene32988	0.03		1	632117
204	21482	1082	124	XT-9_1-gene11385	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33018	1.91		1	632117
204	21482	1082	124	XT-9_1-gene5704	14.71		1	632117
204	21482	1082	124	XT-9_1-gene6422	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8819	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12862	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19555	0.84		1	632117
204	21482	1082	124	XT-9_1-gene27951	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22074	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33714	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1692	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21614	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31330	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14010	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10928	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13372	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25838	0.96		1	632117
204	21482	1082	124	XT-9_1-gene30970	0.0		1	632117
204	21482	1082	124	XT-9_1-gene29432	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20476	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16995	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32186	16.98		1	632117
204	21482	1082	124	XT-9_1-gene4118	0.33		1	632117
204	21482	1082	124	XT-9_1-gene11284	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33319	0.0		1	632117
204	21482	1082	124	XT-9_1-gene629	0.58		1	632117
204	21482	1082	124	XT-9_1-gene21354	1.2		1	632117
204	21482	1082	124	XT-9_1-gene3139	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12768	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8939	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18846	0.34		1	632117
204	21482	1082	124	XT-9_1-gene18376	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5509	0.68		1	632117
204	21482	1082	124	XT-9_1-gene24106	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6416	0.55		1	632117
204	21482	1082	124	XT-9_1-gene8843	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28585	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9710	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20366	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24291	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17724	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7575	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8684	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30289	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1581	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8935	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15128	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18456	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24807	0.22		1	632117
204	21482	1082	124	XT-9_1-gene10036	0.0		1	632117
204	21482	1082	124	XT-9_1-gene986	0.91		1	632117
204	21482	1082	124	XT-9_1-gene17809	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28513	0.5		1	632117
204	21482	1082	124	XT-9_1-gene5111	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12184	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19491	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21402	2.86		1	632117
204	21482	1082	124	XT-9_1-gene1049	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24608	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25348	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3068	165.19		1	632117
204	21482	1082	124	XT-9_1-gene25609	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15439	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10401	1.14		1	632117
204	21482	1082	124	XT-9_1-gene29160	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31784	4.4		1	632117
204	21482	1082	124	XT-9_1-gene32701	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10836	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13268	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24818	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24425	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7728	108.87		1	632117
204	21482	1082	124	XT-9_1-gene9696	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15660	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4866	0.11		1	632117
204	21482	1082	124	XT-9_1-gene8811	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32122	53.31		1	632117
204	21482	1082	124	XT-9_1-gene17190	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3190	5.43		1	632117
204	21482	1082	124	XT-9_1-gene18549	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18493	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4427	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30852	0.94		1	632117
204	21482	1082	124	XT-9_1-gene1705	1.13		1	632117
204	21482	1082	124	XT-9_1-gene7177	0.24		1	632117
204	21482	1082	124	XT-9_1-gene20592	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1018	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24051	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23080	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6839	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13874	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14037	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16424	0.0		1	632117
204	21482	1082	124	XT-9_1-gene29764	0.48		1	632117
204	21482	1082	124	XT-9_1-gene18673	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11689	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18005	0.0		1	632117
204	21482	1082	124	XT-9_1-gene29152	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21463	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19002	1.48		1	632117
204	21482	1082	124	XT-9_1-gene3035	202.27		1	632117
204	21482	1082	124	XT-9_1-gene13787	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33583	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3493	1.96		1	632117
204	21482	1082	124	XT-9_1-gene8801	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30064	8.49		1	632117
204	21482	1082	124	XT-9_1-gene28642	41.96		1	632117
204	21482	1082	124	XT-9_1-gene7156	0.27		1	632117
204	21482	1082	124	XT-9_1-gene5268	0.32		1	632117
204	21482	1082	124	XT-9_1-gene32751	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24886	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15727	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20615	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16678	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7721	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23759	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10636	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26154	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21393	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16010	0.95		1	632117
204	21482	1082	124	XT-9_1-gene25710	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9244	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32348	0.93		1	632117
204	21482	1082	124	XT-9_1-gene11256	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12505	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9578	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24045	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9076	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12937	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28231	1.16		1	632117
204	21482	1082	124	XT-9_1-gene3990	0.39		1	632117
204	21482	1082	124	XT-9_1-gene26492	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8896	0.0		1	632117
204	21482	1082	124	XT-9_1-gene34153	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3334	15.63		1	632117
204	21482	1082	124	XT-9_1-gene31163	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16228	1.95		1	632117
204	21482	1082	124	XT-9_1-gene13861	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13148	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33981	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27516	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32673	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20555	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4043	2.17		1	632117
204	21482	1082	124	XT-9_1-gene30355	152.75		1	632117
204	21482	1082	124	XT-9_1-gene24914	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24979	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11469	3.23		1	632117
204	21482	1082	124	XT-9_1-gene23333	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22307	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6390	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18270	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10854	0.1		1	632117
204	21482	1082	124	XT-9_1-gene14390	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12050	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24464	7.43		1	632117
204	21482	1082	124	XT-9_1-gene1232	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1752	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3996	3.92		1	632117
204	21482	1082	124	XT-9_1-gene1499	84.33		1	632117
204	21482	1082	124	XT-9_1-gene10309	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14474	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20240	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32044	0.09		1	632117
204	21482	1082	124	XT-9_1-gene27462	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28100	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7249	0.0		1	632117
204	21482	1082	124	XT-9_1-gene841	32.17		1	632117
204	21482	1082	124	XT-9_1-gene15125	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25041	2.15		1	632117
204	21482	1082	124	XT-9_1-gene13296	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27472	0.66		1	632117
204	21482	1082	124	XT-9_1-gene14127	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26592	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15072	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32156	0.0		1	632117
204	21482	1082	124	XT-9_1-gene467	109.6		1	632117
204	21482	1082	124	XT-9_1-gene10302	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25370	0.21		1	632117
204	21482	1082	124	XT-9_1-gene9755	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7849	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20750	0.06		1	632117
204	21482	1082	124	XT-9_1-gene26893	0.07		1	632117
204	21482	1082	124	XT-9_1-gene26935	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3270	8.87		1	632117
204	21482	1082	124	XT-9_1-gene20007	0.41		1	632117
204	21482	1082	124	XT-9_1-gene33229	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13767	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15705	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7074	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18679	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8709	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1424	10.41		1	632117
204	21482	1082	124	XT-9_1-gene26213	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16851	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17575	0.0		1	632117
204	21482	1082	124	XT-9_1-gene29691	0.52		1	632117
204	21482	1082	124	XT-9_1-gene705	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8294	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2450	20.63		1	632117
204	21482	1082	124	XT-9_1-gene465	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7231	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19091	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5825	13.79		1	632117
204	21482	1082	124	XT-9_1-gene24832	0.19		1	632117
204	21482	1082	124	XT-9_1-gene31891	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4212	4.28		1	632117
204	21482	1082	124	XT-9_1-gene19077	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26788	20.45		1	632117
204	21482	1082	124	XT-9_1-gene31342	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3920	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33017	0.25		1	632117
204	21482	1082	124	XT-9_1-gene22474	0.49		1	632117
204	21482	1082	124	XT-9_1-gene26654	5.94		1	632117
204	21482	1082	124	XT-9_1-gene7178	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31760	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13403	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7043	4.22		1	632117
204	21482	1082	124	XT-9_1-gene31604	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6311	2.45		1	632117
204	21482	1082	124	XT-9_1-gene22323	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10396	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21547	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6079	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4153	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16183	0.29		1	632117
204	21482	1082	124	XT-9_1-gene29690	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15767	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21005	2.44		1	632117
204	21482	1082	124	XT-9_1-gene18781	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19630	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21591	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5779	403.05		1	632117
204	21482	1082	124	XT-9_1-gene24810	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22282	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6840	0.57		1	632117
204	21482	1082	124	XT-9_1-gene30513	0.66		1	632117
204	21482	1082	124	XT-9_1-gene32422	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5669	2.42		1	632117
204	21482	1082	124	XT-9_1-gene22202	0.52		1	632117
204	21482	1082	124	XT-9_1-gene29449	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4528	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20534	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3055	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24637	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32309	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5673	2.58		1	632117
204	21482	1082	124	XT-9_1-gene2769	371.68		1	632117
204	21482	1082	124	XT-9_1-gene30934	0.2		1	632117
204	21482	1082	124	XT-9_1-gene11173	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30943	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11987	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19261	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5489	28.79		1	632117
204	21482	1082	124	XT-9_1-gene18317	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11013	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31676	0.14		1	632117
204	21482	1082	124	XT-9_1-gene9692	0.0		1	632117
204	21482	1082	124	XT-9_1-gene876	47.5		1	632117
204	21482	1082	124	XT-9_1-gene17901	26.43		1	632117
204	21482	1082	124	XT-9_1-gene8155	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18870	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26609	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30091	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2665	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1453	2.1		1	632117
204	21482	1082	124	XT-9_1-gene11495	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12778	0.0		1	632117
