GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
107	58420	1653	124	XT-9_1-gene8218	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene1113	240.845	8.916616510762374	2	1410605
107	58420	1653	124	XT-9_1-gene20772	0.095	0.021213203435596427	2	1410605
107	58420	1653	124	XT-9_1-gene18176	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene19355	0.025	0.03535533905932738	2	1410605
107	58420	1653	124	XT-9_1-gene9447	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene9525	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene3975	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene6886	0.33	0.16970562748477142	2	1410605
107	58420	1653	124	XT-9_1-gene10403	0.18	0.2545584412271571	2	1410605
107	58420	1653	124	XT-9_1-gene18468	1413.3600000000001	23.815356390362965	2	1410605
107	58420	1653	124	XT-9_1-gene8585	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene14717	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene746	1.855	0.21920310216782962	2	1410605
107	58420	1653	124	XT-9_1-gene5037	98.865	0.6858935777509503	2	1410605
107	58420	1653	124	XT-9_1-gene30272	0.25	0.05656854249492379	2	1410605
107	58420	1653	124	XT-9_1-gene28948	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene18150	70.25	99.34850275670993	2	1410605
107	58420	1653	124	XT-9_1-gene14169	0.61	0.8626702730475879	2	1410605
107	58420	1653	124	XT-9_1-gene26178	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene92	18.045	0.5444722215136413	2	1410605
107	58420	1653	124	XT-9_1-gene18309	0.205	0.28991378028648446	2	1410605
107	58420	1653	124	XT-9_1-gene30780	0.075	0.06363961030678927	2	1410605
107	58420	1653	124	XT-9_1-gene30915	69.68	6.0811183182043145	2	1410605
107	58420	1653	124	XT-9_1-gene16924	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene10870	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene28560	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene29980	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene6077	375.445	31.89758689932517	2	1410605
107	58420	1653	124	XT-9_1-gene11761	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene22023	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene7573	1.73	0.6081118318204309	2	1410605
107	58420	1653	124	XT-9_1-gene25828	0.005	0.007071067811865475	2	1410605
107	58420	1653	124	XT-9_1-gene23225	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene11311	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene5650	20.92	0.24041630560342606	2	1410605
107	58420	1653	124	XT-9_1-gene14881	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene33051	1.66	0.33941125496954283	2	1410605
107	58420	1653	124	XT-9_1-gene4129	1.025	0.5586143571373725	2	1410605
107	58420	1653	124	XT-9_1-gene31147	1.045	0.21920310216782968	2	1410605
107	58420	1653	124	XT-9_1-gene1192	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene17457	161.93	129.51367804212805	2	1410605
107	58420	1653	124	XT-9_1-gene715	64.265	3.316330803764906	2	1410605
107	58420	1653	124	XT-9_1-gene30827	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene11293	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene4015	0.375	0.28991378028648446	2	1410605
107	58420	1653	124	XT-9_1-gene33491	0.67	0.8768124086713189	2	1410605
107	58420	1653	124	XT-9_1-gene29905	26.744999999999997	4.362848839920997	2	1410605
107	58420	1653	124	XT-9_1-gene27263	119.385	18.094862530563752	2	1410605
107	58420	1653	124	XT-9_1-gene8376	115.905	4.886107857999041	2	1410605
107	58420	1653	124	XT-9_1-gene33541	0.05	0.02828427124746191	2	1410605
107	58420	1653	124	XT-9_1-gene22877	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene11015	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene9853	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene9467	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene1751	0.07	0.09899494936611666	2	1410605
107	58420	1653	124	XT-9_1-gene27453	0.48	0.0989949493661167	2	1410605
107	58420	1653	124	XT-9_1-gene29336	15.425	0.9828784258493014	2	1410605
107	58420	1653	124	XT-9_1-gene17047	11.39	3.507249634685275	2	1410605
107	58420	1653	124	XT-9_1-gene19687	44.415000000000006	1.5202795795510762	2	1410605
107	58420	1653	124	XT-9_1-gene18238	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene20161	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene20251	47.004999999999995	2.609224022578364	2	1410605
107	58420	1653	124	XT-9_1-gene23163	0.32999999999999996	0.11313708498984758	2	1410605
107	58420	1653	124	XT-9_1-gene9654	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene33245	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene2798	78.17500000000001	3.655742058734452	2	1410605
107	58420	1653	124	XT-9_1-gene4595	0.32	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene2222	344.66	15.994755390439709	2	1410605
107	58420	1653	124	XT-9_1-gene4858	69.715	6.4417427766094475	2	1410605
107	58420	1653	124	XT-9_1-gene17392	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene17903	0.36	0.5091168824543142	2	1410605
107	58420	1653	124	XT-9_1-gene12341	0.625	0.134350288425444	2	1410605
107	58420	1653	124	XT-9_1-gene19611	136.07	1.1737972567696664	2	1410605
107	58420	1653	124	XT-9_1-gene16194	2.12	0.04242640687119289	2	1410605
107	58420	1653	124	XT-9_1-gene2712	15.370000000000001	3.6062445840513933	2	1410605
107	58420	1653	124	XT-9_1-gene21965	0.23	0.05656854249492382	2	1410605
107	58420	1653	124	XT-9_1-gene25668	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene33597	9.395	4.942676400493967	2	1410605
107	58420	1653	124	XT-9_1-gene3301	175.37	13.123901858822324	2	1410605
107	58420	1653	124	XT-9_1-gene2542	29.085	0.02121320343559723	2	1410605
107	58420	1653	124	XT-9_1-gene15984	0.055	0.007071067811865472	2	1410605
107	58420	1653	124	XT-9_1-gene1413	134.89	12.07738382266624	2	1410605
107	58420	1653	124	XT-9_1-gene16522	5.61	3.9315137033972047	2	1410605
107	58420	1653	124	XT-9_1-gene302	787.8	33.29058725826268	2	1410605
107	58420	1653	124	XT-9_1-gene10107	4.15	4.214356415871824	2	1410605
107	58420	1653	124	XT-9_1-gene28548	262.735	0.12020815280172434	2	1410605
107	58420	1653	124	XT-9_1-gene21076	39.4	3.6486709909225827	2	1410605
107	58420	1653	124	XT-9_1-gene8921	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene5971	79.395	12.353155467328984	2	1410605
107	58420	1653	124	XT-9_1-gene7685	194.92999999999998	156.4968728122067	2	1410605
107	58420	1653	124	XT-9_1-gene3984	79.88	47.757992001339424	2	1410605
107	58420	1653	124	XT-9_1-gene29866	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene24038	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene21323	0.22999999999999998	0.18384776310850237	2	1410605
107	58420	1653	124	XT-9_1-gene23326	704.825	33.87748588664747	2	1410605
107	58420	1653	124	XT-9_1-gene1231	6.51	2.050609665440988	2	1410605
107	58420	1653	124	XT-9_1-gene19	0.095	0.04949747468305833	2	1410605
107	58420	1653	124	XT-9_1-gene32618	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene23704	2.13	0.1272792206135787	2	1410605
107	58420	1653	124	XT-9_1-gene19291	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene29438	5.67	0.8909545442950497	2	1410605
107	58420	1653	124	XT-9_1-gene20116	0.03	0.042426406871192854	2	1410605
107	58420	1653	124	XT-9_1-gene820	0.08	0.1131370849898476	2	1410605
107	58420	1653	124	XT-9_1-gene30727	4.03	2.206173157302028	2	1410605
107	58420	1653	124	XT-9_1-gene9442	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene6985	53.065	9.45401766446414	2	1410605
107	58420	1653	124	XT-9_1-gene4102	0.06	0.08485281374238571	2	1410605
107	58420	1653	124	XT-9_1-gene2544	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene26782	19.16	0.2687005768508899	2	1410605
107	58420	1653	124	XT-9_1-gene13371	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene28033	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene4371	68.92	7.764032457428289	2	1410605
107	58420	1653	124	XT-9_1-gene9119	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene19850	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene33121	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene10152	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene20691	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene30620	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene29556	92.915	1.590990257669732	2	1410605
107	58420	1653	124	XT-9_1-gene8038	7.5649999999999995	3.6133156518632576	2	1410605
107	58420	1653	124	XT-9_1-gene17629	25.98	0.3535533905932738	2	1410605
107	58420	1653	124	XT-9_1-gene28372	2.07	0.16970562748477142	2	1410605
107	58420	1653	124	XT-9_1-gene29308	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene2592	0.16999999999999998	0.014142135623730944	2	1410605
107	58420	1653	124	XT-9_1-gene20264	11.31	4.0163665171395895	2	1410605
107	58420	1653	124	XT-9_1-gene3034	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene34000	56.58	30.023753929180806	2	1410605
107	58420	1653	124	XT-9_1-gene25236	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene8249	0.060000000000000005	0.014142135623730954	2	1410605
107	58420	1653	124	XT-9_1-gene18009	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene21298	0.02	0.014142135623730947	2	1410605
107	58420	1653	124	XT-9_1-gene18472	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene6727	5.255	1.1242997820866105	2	1410605
107	58420	1653	124	XT-9_1-gene3601	39.565	22.719340879523774	2	1410605
107	58420	1653	124	XT-9_1-gene19539	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene16872	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene30415	2.6799999999999997	0.45254833995939053	2	1410605
107	58420	1653	124	XT-9_1-gene24747	0.595	0.24748737341529167	2	1410605
107	58420	1653	124	XT-9_1-gene31029	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene11341	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene22974	9.31	0.5656854249492386	2	1410605
107	58420	1653	124	XT-9_1-gene13162	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene23719	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene24091	31.23	4.426488450227786	2	1410605
107	58420	1653	124	XT-9_1-gene24463	0.19	0.09899494936611666	2	1410605
107	58420	1653	124	XT-9_1-gene29752	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene21759	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene9464	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene14786	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene26025	0.095	0.021213203435596427	2	1410605
107	58420	1653	124	XT-9_1-gene8073	32.120000000000005	2.2910259710444154	2	1410605
107	58420	1653	124	XT-9_1-gene6663	119.475	7.290270914033306	2	1410605
107	58420	1653	124	XT-9_1-gene28960	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene27943	3.48	0.0707106781186545	2	1410605
107	58420	1653	124	XT-9_1-gene10414	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene20491	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene29473	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene16533	0.06	0.042426406871192854	2	1410605
107	58420	1653	124	XT-9_1-gene21333	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene34183	0.46	0.14142135623730956	2	1410605
107	58420	1653	124	XT-9_1-gene14069	0.075	0.10606601717798213	2	1410605
107	58420	1653	124	XT-9_1-gene19915	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene16567	10.585	0.8980256121069163	2	1410605
107	58420	1653	124	XT-9_1-gene15097	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene16011	13.57	0.6646803743153543	2	1410605
107	58420	1653	124	XT-9_1-gene18040	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene3813	70.62	7.6367532368147115	2	1410605
107	58420	1653	124	XT-9_1-gene4974	8.295	5.28208765546351	2	1410605
107	58420	1653	124	XT-9_1-gene2663	102.475	46.95896133859863	2	1410605
107	58420	1653	124	XT-9_1-gene2296	13.035	3.005203820042827	2	1410605
107	58420	1653	124	XT-9_1-gene1731	428.315	40.51014749417728	2	1410605
107	58420	1653	124	XT-9_1-gene1868	0.11	0.15556349186104046	2	1410605
107	58420	1653	124	XT-9_1-gene14503	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene21702	280.9	5.798275605729682	2	1410605
107	58420	1653	124	XT-9_1-gene21324	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene4859	112.63499999999999	15.464425304549788	2	1410605
107	58420	1653	124	XT-9_1-gene30533	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene8359	1.48	0.5232590180780452	2	1410605
107	58420	1653	124	XT-9_1-gene32044	2.115	0.5727564927611035	2	1410605
107	58420	1653	124	XT-9_1-gene21485	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene33775	47.205	4.942676400493969	2	1410605
107	58420	1653	124	XT-9_1-gene10691	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene6091	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene7043	65.85	6.19425540319416	2	1410605
107	58420	1653	124	XT-9_1-gene5141	91.345	7.615540033379124	2	1410605
107	58420	1653	124	XT-9_1-gene24382	2.7199999999999998	2.8708535316173833	2	1410605
107	58420	1653	124	XT-9_1-gene33224	4.9350000000000005	1.506137443927346	2	1410605
107	58420	1653	124	XT-9_1-gene2102	48.894999999999996	3.9244426355853417	2	1410605
107	58420	1653	124	XT-9_1-gene16267	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene21387	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene7362	21.335	3.4294678887547567	2	1410605
107	58420	1653	124	XT-9_1-gene12326	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene23221	106.545	0.558614357137367	2	1410605
107	58420	1653	124	XT-9_1-gene1667	46.165	15.59170452516337	2	1410605
107	58420	1653	124	XT-9_1-gene1270	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene6278	5.4350000000000005	0.0919238815542511	2	1410605
107	58420	1653	124	XT-9_1-gene9678	0.81	0.7212489168102785	2	1410605
107	58420	1653	124	XT-9_1-gene3385	5.234999999999999	1.322289680818844	2	1410605
107	58420	1653	124	XT-9_1-gene7430	124.39	1.9516147160748647	2	1410605
107	58420	1653	124	XT-9_1-gene25878	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene10655	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene33705	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene14679	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene15198	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene3029	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene24143	23.035	2.8072139213105927	2	1410605
107	58420	1653	124	XT-9_1-gene11211	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene24716	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene5307	24.955	3.5991735162395266	2	1410605
107	58420	1653	124	XT-9_1-gene13038	1.6600000000000001	1.6263455967290592	2	1410605
107	58420	1653	124	XT-9_1-gene12924	1.47	0.48083261120685244	2	1410605
107	58420	1653	124	XT-9_1-gene23073	0.07500000000000001	0.007071067811865472	2	1410605
107	58420	1653	124	XT-9_1-gene8639	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene16013	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene31666	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene22466	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene2888	129.935	14.757318523363251	2	1410605
107	58420	1653	124	XT-9_1-gene11322	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene29984	0.215	0.3040559159102154	2	1410605
107	58420	1653	124	XT-9_1-gene6958	72.67	88.04893639334891	2	1410605
107	58420	1653	124	XT-9_1-gene11157	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene21065	0.22999999999999998	0.19798989873223333	2	1410605
107	58420	1653	124	XT-9_1-gene3761	2.8049999999999997	0.03535533905932756	2	1410605
107	58420	1653	124	XT-9_1-gene27494	3.43	0.2969848480983499	2	1410605
107	58420	1653	124	XT-9_1-gene29826	0.03	0.042426406871192854	2	1410605
107	58420	1653	124	XT-9_1-gene10049	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene29214	3.02	0.2545584412271574	2	1410605
107	58420	1653	124	XT-9_1-gene5444	1.95	1.3717871555019021	2	1410605
107	58420	1653	124	XT-9_1-gene18849	1.21	0.3959797974644666	2	1410605
107	58420	1653	124	XT-9_1-gene20955	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene5262	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene9742	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene25064	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene17209	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene19982	0.01	0.01414213562373095	2	1410605
107	58420	1653	124	XT-9_1-gene31101	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene16293	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene27057	9.39	10.295474734076134	2	1410605
107	58420	1653	124	XT-9_1-gene19312	45.605000000000004	9.12874854511833	2	1410605
107	58420	1653	124	XT-9_1-gene29099	86.755	15.67655733890576	2	1410605
107	58420	1653	124	XT-9_1-gene14763	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene15151	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene6300	270.085	6.979143930311227	2	1410605
107	58420	1653	124	XT-9_1-gene26637	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene25646	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene25554	0.965	0.24748737341529153	2	1410605
107	58420	1653	124	XT-9_1-gene639	54.114999999999995	3.0334880912902884	2	1410605
107	58420	1653	124	XT-9_1-gene29163	0.075	0.10606601717798213	2	1410605
107	58420	1653	124	XT-9_1-gene15932	51.025	1.590990257669732	2	1410605
107	58420	1653	124	XT-9_1-gene9255	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene23064	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene24886	0.19999999999999998	0.12727922061357855	2	1410605
107	58420	1653	124	XT-9_1-gene3897	12.17	1.9516147160748722	2	1410605
107	58420	1653	124	XT-9_1-gene32944	2.12	0.7495331880577403	2	1410605
107	58420	1653	124	XT-9_1-gene2287	196.83499999999998	25.378062376785202	2	1410605
107	58420	1653	124	XT-9_1-gene22435	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene4662	0.67	0.16970562748477142	2	1410605
107	58420	1653	124	XT-9_1-gene15417	0.57	0.8061017305526641	2	1410605
107	58420	1653	124	XT-9_1-gene27454	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene14472	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene31973	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene10718	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene5394	0.01	0.01414213562373095	2	1410605
107	58420	1653	124	XT-9_1-gene1134	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene1872	82.705	26.113453429219206	2	1410605
107	58420	1653	124	XT-9_1-gene28000	0.375	0.007071067811865481	2	1410605
107	58420	1653	124	XT-9_1-gene34200	0.095	0.13435028842544403	2	1410605
107	58420	1653	124	XT-9_1-gene22527	0.6799999999999999	0.22627416997969516	2	1410605
107	58420	1653	124	XT-9_1-gene12037	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene30419	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene3491	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene6223	89.43	3.181980515339464	2	1410605
107	58420	1653	124	XT-9_1-gene7955	29.84	3.959797974644667	2	1410605
107	58420	1653	124	XT-9_1-gene12614	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene32454	0.155	0.21920310216782973	2	1410605
107	58420	1653	124	XT-9_1-gene21002	3.2750000000000004	1.1808683245815346	2	1410605
107	58420	1653	124	XT-9_1-gene28362	0.075	0.10606601717798213	2	1410605
107	58420	1653	124	XT-9_1-gene18158	0.4	0.14142135623730953	2	1410605
107	58420	1653	124	XT-9_1-gene13071	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene15928	55.355000000000004	3.768879143724302	2	1410605
107	58420	1653	124	XT-9_1-gene26166	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene8546	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene21804	0.1	0.14142135623730953	2	1410605
107	58420	1653	124	XT-9_1-gene10849	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene26308	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene6438	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene13878	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene28544	286.67	69.11261679317316	2	1410605
107	58420	1653	124	XT-9_1-gene4965	85.215	30.653078964436837	2	1410605
107	58420	1653	124	XT-9_1-gene24420	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene15973	0.175	0.03535533905932739	2	1410605
107	58420	1653	124	XT-9_1-gene6831	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene21446	0.05	0.07071067811865477	2	1410605
107	58420	1653	124	XT-9_1-gene20671	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene4339	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene15906	0.02	0.0282842712474619	2	1410605
107	58420	1653	124	XT-9_1-gene3656	2.045	1.0394469683442247	2	1410605
107	58420	1653	124	XT-9_1-gene31213	0.015	0.021213203435596427	2	1410605
107	58420	1653	124	XT-9_1-gene29542	0.305	0.1626345596729059	2	1410605
107	58420	1653	124	XT-9_1-gene4545	0.3	0.08485281374238571	2	1410605
107	58420	1653	124	XT-9_1-gene25634	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene32136	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene6429	74.725	4.461843789287117	2	1410605
107	58420	1653	124	XT-9_1-gene32396	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene1746	7.26	2.0647518010647192	2	1410605
107	58420	1653	124	XT-9_1-gene803	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene6021	2.26	1.0182337649086284	2	1410605
107	58420	1653	124	XT-9_1-gene3181	28.66	2.3758787847867993	2	1410605
107	58420	1653	124	XT-9_1-gene18490	52.655	3.302188668141178	2	1410605
107	58420	1653	124	XT-9_1-gene25863	1.2149999999999999	0.6576093065034891	2	1410605
107	58420	1653	124	XT-9_1-gene5471	55.465	13.286536418495228	2	1410605
107	58420	1653	124	XT-9_1-gene6070	46.8	4.949747468305833	2	1410605
107	58420	1653	124	XT-9_1-gene18358	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene8569	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene33404	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene2093	87.81	6.604377336282356	2	1410605
107	58420	1653	124	XT-9_1-gene31720	10.285	0.06363961030678918	2	1410605
107	58420	1653	124	XT-9_1-gene4869	97.255	33.849201615400034	2	1410605
107	58420	1653	124	XT-9_1-gene7713	65.43	6.123544725075504	2	1410605
107	58420	1653	124	XT-9_1-gene8113	2035.6399999999999	25.83768178455642	2	1410605
107	58420	1653	124	XT-9_1-gene23772	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene3841	0.08	0.1131370849898476	2	1410605
107	58420	1653	124	XT-9_1-gene19674	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene12473	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene17000	0.175	0.24748737341529162	2	1410605
107	58420	1653	124	XT-9_1-gene12605	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene26728	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene9025	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene25568	12.24	1.3717871555019032	2	1410605
107	58420	1653	124	XT-9_1-gene17324	169.18	24.678026663410513	2	1410605
107	58420	1653	124	XT-9_1-gene31110	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene26593	0.505	0.13435028842544403	2	1410605
107	58420	1653	124	XT-9_1-gene17227	2.7300000000000004	0.7212489168102785	2	1410605
107	58420	1653	124	XT-9_1-gene20974	206.52499999999998	101.83044755867468	2	1410605
107	58420	1653	124	XT-9_1-gene3194	169.435	2.609224022578359	2	1410605
107	58420	1653	124	XT-9_1-gene30294	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene30125	5.515	0.23334523779156074	2	1410605
107	58420	1653	124	XT-9_1-gene9606	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene25147	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene18123	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene16735	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene20181	1.075	0.6293250352560273	2	1410605
107	58420	1653	124	XT-9_1-gene23076	1.135	0.07778174593052013	2	1410605
107	58420	1653	124	XT-9_1-gene15864	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene32160	12.765	2.114249275747777	2	1410605
107	58420	1653	124	XT-9_1-gene12255	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene29849	6.07	2.0506096654409873	2	1410605
107	58420	1653	124	XT-9_1-gene18610	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene27307	0.33	0.29698484809834996	2	1410605
107	58420	1653	124	XT-9_1-gene3940	426.56	15.301790744876879	2	1410605
107	58420	1653	124	XT-9_1-gene13639	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene31217	2.375	3.3587572106361008	2	1410605
107	58420	1653	124	XT-9_1-gene33522	244.085	29.28129180893495	2	1410605
107	58420	1653	124	XT-9_1-gene18018	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene9824	0.535	0.7566042558696059	2	1410605
