GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene18738	-9.3191894058376	3.12382370969227	77.8584154759894	1.10697513393164e-18	5.65243642888172e-15	128	94	0.0	0.0	6.66	0.7071067811865476
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene32876	-8.67963845865385	2.5523199661200295	56.6932179256374	5.09389317388153e-14	5.418841109265389e-11	128	94	0.0	0.0	5.855	0.40305086527633166
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene1028	-8.22615251523655	2.2055274089933197	21.5599887273942	3.42931918257123e-06	0.000239545685499935	128	94	0.0	0.0	0.945	1.0960155108391487
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene48232	-8.140263708422701	2.09390234039707	37.2701821972795	1.02845118680216e-09	2.57425365198491e-07	128	94	0.0	0.0	0.8150000000000001	0.36062445840513924
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene9555	-8.12811997451996	2.0693200487092	45.6838451055344	1.3896412893812599e-11	7.240598318202651e-09	128	94	0.0	0.0	2.41	0.028284271247461926
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene38240	-7.9453435103406	1.91824808648855	38.8835536829389	4.4985466853952797e-10	1.28511388319717e-07	128	94	0.0	0.0	5.515000000000001	1.2091525958289961
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene7347	-7.93708789373476	1.9053591640849	42.0394718780428	8.94494850482996e-11	3.30976058372194e-08	128	94	0.0	0.0	1.675	0.134350288425444
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene27409	-7.8928797202372	1.88683357998528	32.3461423870332	1.2901307410003502e-08	2.22556269922161e-06	128	94	0.0	0.0	0.54	0.282842712474619
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene28939	-7.819779716604919	1.85516487414857	22.019372067316798	2.69912434509627e-06	0.00019720529422640902	128	94	0.0	0.0	9.515	9.821713190681146
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene33242	-7.78860797203342	1.77838952773624	39.3182130160833	3.6006702529885096e-10	1.0689385142912801e-07	128	94	0.0	0.0	3.2800000000000002	0.5798275605729689
