GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene10386	-0.8299566457717359	4.43762580277616	2.18635709359363	0.13923828826157	0.33224849176187204	128	113	10.09	0.8909545442950497	13.965	2.3405234457274715
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene10386	-0.7823765842713021	4.517652378610849	2.4329048664229598	0.118812544808821	0.28346912265339697	128	113	11.969999999999999	0.8909545442950497	13.965	2.3405234457274715
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene10386	-0.7126848934752421	4.54550096167162	2.3336191991755397	0.126607211173016	0.28370638596202	128	113	12.83	2.2910259710444127	13.965	2.3405234457274715
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene10386	-0.5653931879031489	4.57872497538114	1.1187241366876202	0.29019334624298	0.5250482043766821	128	113	13.93	0.6646803743153543	13.965	2.3405234457274715
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene10389	-1.16342116962295	3.54442652879098	4.42125071401112	0.0354940108442598	0.11173140877440302	128	113	3.905	0.9121677477306463	5.79	2.050609665440988
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene10389	-1.0431843436483	3.60734158099786	4.32287896880349	0.0376032508568415	0.110911860055502	128	113	4.27	1.4566399692442875	5.79	2.050609665440988
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene10389	-0.518345542151979	3.73567839708512	0.8223977158380759	0.36448006152689294	0.621232926544911	128	113	5.145	0.5868986283848339	5.79	2.050609665440988
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene10389	-0.986845547886212	3.6235825406371003	3.58418276971206	0.0583321014333164	0.164516229477736	128	113	4.305	0.7848885271170679	5.79	2.050609665440988
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene1073	0.8084520804128471	5.26620315001794	2.9067167987070097	0.0882112826782761	0.215524403852727	128	113	102.53999999999999	24.960869375885125	39.260000000000005	13.80272436876141
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene1073	0.823524901666228	5.25170930037984	2.26967688880461	0.131927405001137	0.315113909058016	128	113	105.16	37.66050716599551	39.260000000000005	13.80272436876141
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene1073	0.0692101413879742	4.776771563687411	0.0125848654342349	0.9106788737255341	1.0	128	113	56.480000000000004	39.626264017694126	39.260000000000005	13.80272436876141
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene1073	0.5273923894734129	5.09246371666418	0.9786166119901479	0.322540581177387	0.5542509559508579	128	113	86.345	40.071741289841654	39.260000000000005	13.80272436876141
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene11019	0.717571030574169	4.800596896951871	2.36460997439865	0.12411492986635901	0.27923671787257803	128	113	113.365	15.775552288271877	37.54	13.590592334405443
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene11019	1.01229336896053	4.96638892977571	3.56658285456668	0.0589535101869844	0.169459814071594	128	113	110.485	14.333054454651325	37.54	13.590592334405443
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene11019	1.25734247714913	5.1571563831196	6.107894167223929	0.0134579383092936	0.0488789562521623	128	113	144.715	3.1466251762801285	37.54	13.590592334405443
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene11019	1.81089109687928	5.50390181463807	9.277458616659061	0.0023199108063298103	0.0122781183242965	128	113	183.825	49.81567273459228	37.54	13.590592334405443
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene11272	-1.1120058037148601	5.197697752009731	4.7384041419814995	0.0294964206096566	0.09469264774680498	128	113	10.335	1.675843071412117	14.635	0.898025612106915
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene11272	-0.8044662863977149	5.3039037436191	2.93502411070041	0.0866773688205204	0.21353961376664396	128	113	12.745	1.590990257669732	14.635	0.898025612106915
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene11272	-0.8752340007169771	5.21366788766881	2.4004084544200297	0.121303574248378	0.29856372834621897	128	113	10.629999999999999	1.8243354954612927	14.635	0.898025612106915
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene11272	-0.7621557581428291	5.29524763657378	1.95577924126232	0.161965441246982	0.362207303506039	128	113	13.16	4.143645737753168	14.635	0.898025612106915
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene11283	8.77882863656639	4.48320157121439	90.3779406034008	1.96747521515193e-21	3.2096875219197397e-19	128	113	67.345	10.033845225037108	0.065	0.06363961030678927
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene11283	6.591523785090881	2.38447470489218	81.3582769226005	1.88291471278871e-19	7.62681652694206e-18	128	113	17.85	3.7335238046649692	0.065	0.06363961030678927
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene11283	7.46510467224672	3.23950752822254	65.6732187093754	5.32242242718438e-16	1.67865061134582e-14	128	113	29.855	17.17562371502124	0.065	0.06363961030678927
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene11283	6.0273239428473495	1.81201453635831	38.8204527437913	4.6463393412208605e-10	7.165550572075501e-09	128	113	11.18	6.703372285648471	0.065	0.06363961030678927
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene11322	0.0	-3.97621139471502	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene11322	2.1668303393473	-3.95525188145625	1.08387391143584	0.29783254920095	0.522373343784767	128	113	0.03	0.042426406871192854	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene11322	0.0	-3.99871727392255	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene11322	0.0	-4.1235366421628905	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene11386	1.69228628430439	5.23048905691927	10.927724329535	0.000947357903795249	0.00452939974565478	128	113	42.2	13.03904904507994	10.985	2.269812767608817
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene11386	1.32181579062783	4.89170338141475	5.36800944987212	0.0205093697949615	0.0771852476761736	128	113	30.865000000000002	1.8879751057680831	10.985	2.269812767608817
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene11386	2.09790955607046	5.54819527535059	16.0130501607451	6.29073672042154e-05	0.000408569827547907	128	113	53.14	0.7071067811865476	10.985	2.269812767608817
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene11386	1.6691656360689597	5.18885639688531	9.307187355122759	0.00228256626781328	0.0107968873336806	128	113	43.785	0.31819805153394337	10.985	2.269812767608817
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene11706	2.4998762017384104	-2.975924786103	3.7102162357295096	0.0540803844490194	0.165124389204149	128	113	0.29500000000000004	0.03535533905932737	0.03	0.01414213562373095
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene11706	2.4973946742889197	-2.9855443349368196	3.90248596764696	0.0482147139692136	0.139994298003866	128	113	0.32	0.26870057685088805	0.03	0.01414213562373095
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene11706	3.21108691486898	-2.56295576377278	7.657463317681099	0.0056537942220186	0.0221578049401116	128	113	0.385	0.2474873734152917	0.03	0.01414213562373095
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene11706	3.1655150715181297	-2.64146631609855	7.03841177408717	0.00797797472882428	0.0320714332863506	128	113	0.39	0.14142135623730953	0.03	0.01414213562373095
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene11734	-1.4225582820430702	-3.3930735414170496	0.941393310383777	0.331919775303146	0.584209009221649	128	113	0.065	0.09192388155425119	0.015	0.007071067811865475
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene11734	-0.873808226133417	-3.40918796618634	0.45197542932900503	0.501398344283827	0.760936595169578	128	113	0.015	0.021213203435596427	0.015	0.007071067811865475
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene11734	0.294728094047584	-3.12349874387102	0.0688989375674858	0.7929467225852249	1.0	128	113	0.034999999999999996	0.035355339059327376	0.015	0.007071067811865475
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene11734	-0.19435956940624805	-3.19050433328121	0.0267329101968398	0.8701231836593941	1.0	128	113	0.025	0.021213203435596427	0.015	0.007071067811865475
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene1181	0.255429118676904	5.71959134921806	0.23178737368976998	0.6302016733336949	0.8910493947988349	128	113	37.875	9.454017664464141	22.21	4.497199128346442
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene1181	0.298726333846855	5.67967201556599	0.255838035461323	0.6129940079660839	0.882306348933482	128	113	33.235	4.3487067042972685	22.21	4.497199128346442
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene1181	0.464303922378681	5.81434184896452	0.677984589478754	0.41028158850617297	0.6695793426330289	128	113	45.510000000000005	10.889444430272832	22.21	4.497199128346442
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene1181	0.534834806142699	5.879679259396401	1.23796577404565	0.265863459221585	0.471281649659318	128	113	43.655	1.9304015126392775	22.21	4.497199128346442
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene11896	2.78287696368037	2.69105626945012	12.082583929881102	0.000508950121341401	0.00326938521504999	128	113	6.16	2.842569260369921	0.65	0.5656854249492381
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene11896	2.91656046538732	2.8724539850905497	15.455554447483099	8.44683323740356e-05	0.000534910175079379	128	113	7.529999999999999	0.9192388155425116	0.65	0.5656854249492381
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene11896	3.58113556029629	3.46973127998008	23.6280433169512	1.16871826717449e-06	9.489122620204111e-06	128	113	12.184999999999999	2.3546655813512034	0.65	0.5656854249492381
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene11896	3.74610347537234	3.59816431073575	20.2932280194653	6.6435309510551e-06	5.4017830799805e-05	128	113	13.8	7.863027406794408	0.65	0.5656854249492381
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene12098	-0.0648297411373522	2.38162725894075	0.0111744321774125	0.915813091169797	1.0	128	113	4.745	1.548563850798539	3.7249999999999996	1.4071424945612294
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene12098	-4.04995528496208	1.54071429748211	27.0799497033282	1.9521220104236398e-07	2.05736334563987e-06	128	113	0.33999999999999997	0.2262741699796952	3.7249999999999996	1.4071424945612294
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene12098	-3.27403910049944	1.62534530478443	24.763451469705895	6.48148808972215e-07	5.4640539018886e-06	128	113	0.5800000000000001	0.29698484809834996	3.7249999999999996	1.4071424945612294
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene12098	-2.58842390651163	1.698186786145	17.940550023628102	2.2791317292164103e-05	0.000160232719753887	128	113	0.94	0.08485281374238571	3.7249999999999996	1.4071424945612294
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene12119	-0.9229056100969979	-3.40975510637106	0.5159507359084989	0.472574112734719	0.7325536794377309	128	113	0.185	0.021213203435596427	0.12	0.09899494936611666
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene12119	-0.89087099572421	-3.41255488579473	0.47229384705539396	0.491933780135718	0.751934463308688	128	113	0.12	0.09899494936611666	0.12	0.09899494936611666
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene12119	-0.725599836469093	-3.29408583438383	0.32519763923341	0.568500669871104	0.818537003030092	128	113	0.14	0.09899494936611665	0.12	0.09899494936611666
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene12119	-1.41233761207191	-3.3859147040232496	0.928882445729202	0.33515348931848	0.587067595333958	128	113	0.03	0.042426406871192854	0.12	0.09899494936611666
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene12170	-0.9114159473149499	3.0566271345813503	2.7146225476937	0.0994324880417186	0.23751972793723003	128	113	6.83	1.5414927829866734	7.055	0.5303300858899106
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene12170	-0.818915917875624	3.0865822155234106	2.15417794516763	0.142182522499428	0.327235731712639	128	113	6.825	1.1808683245815343	7.055	0.5303300858899106
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene12170	-0.40566117758399	3.1878635399418904	0.4557450045363521	0.49961929405491906	0.776891418266407	128	113	7.43	2.9274220741123065	7.055	0.5303300858899106
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene12170	-1.08966950845278	2.97238559171654	3.51674251792611	0.0607517409603964	0.173782815178003	128	113	5.12	0.933380951166243	7.055	0.5303300858899106
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene12191	0.0992456306224522	4.89575994889208	0.0350719404491944	0.8514449922815649	1.0	128	113	22.85	5.204305909532989	14.16	0.1838477631085022
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene12191	-0.147289222346284	4.79619142817387	0.0879151709443153	0.766844505866813	1.0	128	113	19.0	2.1071782079359096	14.16	0.1838477631085022
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene12191	-0.40627265911208504	4.616082447078719	0.525943336631428	0.46831737608546997	0.743662826771871	128	113	14.059999999999999	4.143645737753167	14.16	0.1838477631085022
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene12191	-0.0350283302901174	4.85214908086055	0.00584044617060187	0.939082721445068	1.0	128	113	20.79	1.1879393923933996	14.16	0.1838477631085022
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene1227	0.255279340083235	-1.59594213165757	0.0979325203623409	0.7543249400423001	1.0	128	113	0.7100000000000001	0.8909545442950499	0.125	0.04949747468305833
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene1227	-1.09711418281378	-2.02528133879384	1.8668922625534	0.171831437335551	0.36142926566270894	128	113	0.09000000000000001	0.07071067811865477	0.125	0.04949747468305833
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene1227	-0.8418648841715559	-2.0101293259914197	1.1023227164008302	0.29375692968338696	0.5250482043766821	128	113	0.11000000000000001	0.04242640687119286	0.125	0.04949747468305833
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene1227	-0.23599771837182001	-1.7807901476279098	0.0702944514561787	0.79090854082422	1.0	128	113	0.31	0.41012193308819755	0.125	0.04949747468305833
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene12480	-0.0877166607384623	4.04244347271401	0.0250387653781274	0.874270504346384	1.0	128	113	17.439999999999998	0.9475230867899735	12.49	3.379970414071698
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene12480	0.246643991690235	4.17313962840865	0.18155953565414498	0.6700364117918051	0.935482439474836	128	113	19.365000000000002	2.9344931419241735	12.49	3.379970414071698
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene12480	-0.34562178691164896	3.94776325935265	0.47853620848066797	0.489086103189209	0.7393704177708921	128	113	15.015	1.3647160876900366	12.49	3.379970414071698
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene12480	0.16879442088248497	4.1947656526074395	0.103524566751023	0.747640324721228	0.996078666960448	128	113	20.915	0.1767766952966369	12.49	3.379970414071698
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene12531	-1.72156119833198	-2.83759174256037	2.5799324003473	0.10822628390165599	0.26923173090647695	128	113	0.04	0.014142135623730954	0.08499999999999999	0.09192388155425119
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene12531	0.66997872386086	-2.05031447138039	0.680646711124586	0.40936412041631104	0.645192626603422	128	113	0.215	0.03535533905932737	0.08499999999999999	0.09192388155425119
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene12531	-2.7650095528642202	-2.8766737592888303	4.495783801231	0.0339785335779392	0.115191334587487	128	113	0.015	0.021213203435596427	0.08499999999999999	0.09192388155425119
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene12531	-1.3819654523249	-2.76851179386511	1.86958751032508	0.17152232993635	0.37119550599479995	128	113	0.05	0.02828427124746191	0.08499999999999999	0.09192388155425119
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene12606	0.0	-4.12077257740522	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene12606	2.2969281343342205	-3.80983078629235	1.30493051764977	0.253314568085556	0.477788141849431	128	113	0.035	0.04949747468305833	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene12606	0.0	-4.1235366421628905	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene12606	0.0	-3.99871727392255	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene12628	0.301009171042545	5.12517558313459	0.324574712602129	0.568871293644676	0.828207053747453	128	113	23.545	3.4718942956259484	13.225	4.405275246792192
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene12628	0.280522124815816	5.09130229409175	0.253140906359334	0.6148721006503929	0.8783493972138872	128	113	23.37	3.761808075912433	13.225	4.405275246792192
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene12628	0.0340275833622985	4.98566492937592	0.00504690823449039	0.9433646509975241	1.0	128	113	20.075	0.07778174593051983	13.225	4.405275246792192
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene12628	0.222078498381927	5.01877359956141	0.15117662227663	0.697413462346952	0.9610137687381279	128	113	19.59	1.4849242404917509	13.225	4.405275246792192
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene12752	-1.50450405485293	6.56031836707881	5.914719704163929	0.0150148916324242	0.0596321378653531	128	113	10.275	3.372899346259832	23.415	0.615182899632297
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene12752	-1.75065141262759	6.565104103362841	12.606011200145801	0.000384508168765324	0.00202347275208647	128	113	10.375	2.1425335469952396	23.415	0.615182899632297
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene12752	-1.39518290441932	6.653060586755531	5.6397891629651395	0.0175573183278618	0.0611619449077144	128	113	12.835	6.173042199758559	23.415	0.615182899632297
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene12752	-1.55494769033344	6.588258451775769	6.52045104585562	0.0106640954160762	0.0412085697090724	128	113	11.58	5.260874452027914	23.415	0.615182899632297
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene12790	-2.5190075617703	5.86398251944028	12.213887710136099	0.00047435082906357003	0.00306831796727185	128	113	10.48	6.095260453828039	47.765	7.95495128834866
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene12790	-3.6388351172371807	5.80641744226817	28.752781301995203	8.22317406172841e-08	8.48266088767628e-07	128	113	5.505	2.807213921310594	47.765	7.95495128834866
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene12790	-3.11153953296808	5.830537189498281	18.737737509825	1.49984705631069e-05	0.000114408709873524	128	113	7.715	5.409366876077088	47.765	7.95495128834866
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene12790	-2.9389192988249504	5.87358489219119	34.456112554710195	4.35971482777233e-09	4.96466901283922e-08	128	113	9.120000000000001	0.9899494936611668	47.765	7.95495128834866
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene12824	0.37715952195809105	1.07260048768683	0.240495747952437	0.6238482885769859	0.8931458899601321	128	113	2.91	1.895046173579947	1.9849999999999999	1.4354267658086917
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene12824	1.25712789438413	1.68667860713687	4.095747649728549	0.0429912120829469	0.122480459263485	128	113	6.75	2.0364675298172568	1.9849999999999999	1.4354267658086917
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene12824	0.251040193045184	1.04190608963037	0.148793361008421	0.6996911427612321	0.9592082350705831	128	113	3.27	0.14142135623730964	1.9849999999999999	1.4354267658086917
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene12824	-0.276890082393143	0.805730820807104	0.173558721916411	0.676968233141152	0.9350108715351221	128	113	2.265	0.8838834764831845	1.9849999999999999	1.4354267658086917
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene13022	0.8544537051079771	-0.8763105886137471	1.36529546827672	0.24262183483720398	0.477788141849431	128	113	0.43999999999999995	0.18384776310850232	0.25	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene13022	-1.97993548928324	-1.83624708326382	5.90211828718524	0.0151226864657817	0.0519786359932515	128	113	0.07	0.042426406871192854	0.25	0.0
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene13022	0.454137871974105	-1.0489128246166999	0.439681917336747	0.507276020269731	0.7614583339804499	128	113	0.38	0.14142135623730948	0.25	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene13022	-0.7425138914311379	-1.5834231535218501	0.783470831102961	0.376081733793803	0.627400858957761	128	113	0.16999999999999998	0.18384776310850237	0.25	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene13155	1.14496357863761	2.8956572421056803	3.15523807572708	0.0756836508270613	0.21571635939332395	128	113	3.8	1.0182337649086282	1.33	0.8202438661763951
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene13155	0.9968659576583059	2.83682048174946	2.6089480640976404	0.10626222890543699	0.265224456563174	128	113	3.9000000000000004	0.8343860018001261	1.33	0.8202438661763951
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene13155	0.7698186376330141	2.71526465971403	1.88729329297974	0.16950752749763903	0.35738029518495595	128	113	3.375	0.0212132034355966	1.33	0.8202438661763951
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene13155	1.0954778971994499	2.9256281519847405	3.2728146890604597	0.0704366763317989	0.19199474546812098	128	113	4.195	1.4778531726798845	1.33	0.8202438661763951
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene13332	0.278555628787865	3.1284605356228297	0.339455583715818	0.5601436379806322	0.8110555123219879	128	113	8.895	1.732411613907041	4.945	1.5909902576697321
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene13332	0.404959426592396	3.17418460080019	0.55944653292995	0.454483328830043	0.7157078716027651	128	113	9.530000000000001	1.2445079348883235	4.945	1.5909902576697321
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene13332	0.5932257841505489	3.3066269559216406	1.33163896253809	0.24851385385131303	0.47281966926587393	128	113	11.115	2.3122391744800104	4.945	1.5909902576697321
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene13332	0.41098704994305	3.13732634488103	0.49047080695304707	0.48371736340319393	0.7604081032600791	128	113	8.79	4.115361466505706	4.945	1.5909902576697321
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene13539	1.6821972933651599	-3.3331995734697903	1.47895728617017	0.22393773583403898	0.435591355268664	128	113	0.09	0.12727922061357855	0.015	0.021213203435596427
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene13539	1.18994728485726	-3.41866178580087	0.680899717968609	0.40927708157859294	0.64509526915564	128	113	0.065	0.09192388155425119	0.015	0.021213203435596427
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene13539	0.821259556288732	-3.5107631888941095	0.276998756088445	0.598675119610803	0.8719783648465601	128	113	0.035	0.04949747468305833	0.015	0.021213203435596427
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene13539	1.7523330997238702	-3.31960391995528	1.56450786737421	0.21100640057394102	0.42610304028967105	128	113	0.08	0.1131370849898476	0.015	0.021213203435596427
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene13975	-1.3932453330726298	7.87006341967648	5.72750109416495	0.0167012317528359	0.064762932545816	128	113	106.66	25.61140761457675	213.125	44.088107806981256
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene13975	-1.44818630710303	7.8962746023641595	6.60600078914695	0.0101635664634781	0.0395473025487012	128	113	116.425	12.042028483606906	213.125	44.088107806981256
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene13975	-1.32531490214691	7.95428427777282	7.3819786488396595	0.0065880649830024705	0.0253255871536605	128	113	128.95999999999998	3.379970414071698	213.125	44.088107806981256
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene13975	-1.4145570905482199	7.92791723611699	7.26064140535163	0.007048211397922771	0.027933543185402997	128	113	119.21000000000001	7.749890321804556	213.125	44.088107806981256
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene14053	-0.0274996084038793	-0.324444893352434	0.0023988047185437	0.9609371518667479	1.0	128	113	0.305	0.07778174593052022	0.20500000000000002	0.007071067811865462
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene14053	0.111599338468221	-0.267393325559965	0.0365904925678718	0.8483012038259009	1.0	128	113	0.325	0.07778174593052022	0.20500000000000002	0.007071067811865462
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene14053	-0.00530314358758646	-0.3719345816437029	6.7799222171816e-05	0.9934302701772609	1.0	128	113	0.585	0.45961940777125593	0.20500000000000002	0.007071067811865462
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene14053	0.07544083310879401	-0.306666905734669	0.0154893097217784	0.900954192515858	1.0	128	113	0.32	0.028284271247461926	0.20500000000000002	0.007071067811865462
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene142	-2.25607402753131	4.65438748217039	16.1344264086811	5.9001719035655005e-05	0.000385718078744569	128	113	2.3099999999999996	0.04242640687119289	8.035	1.8738329701443506
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene142	-1.46560614495186	4.80360638692959	6.362632514605111	0.0116548496170246	0.0445249088092554	128	113	4.075	1.1950104602052651	8.035	1.8738329701443506
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene142	-2.1558374182968	4.6098775533782	11.2018701592517	0.00081714935381447	0.0049484440588798	128	113	2.105	0.459619407771256	8.035	1.8738329701443506
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene142	-1.76498658105454	4.75427477997753	11.332774642843402	0.000761510347530112	0.0037327677225288103	128	113	3.3	0.36769552621700474	8.035	1.8738329701443506
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene14405	-2.29958954895649	5.01575198524601	17.9833494228	2.2284568803662803e-05	0.000156994295288718	128	113	6.32	0.8061017305526639	20.46	4.115361466505707
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene14405	-2.19730841277102	5.0354580411425705	18.4161070904292	1.77550796789077e-05	0.000120080778617799	128	113	6.805	0.7424621202458748	20.46	4.115361466505707
