GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
91	72657	1682	124	XT-9_1-gene7375	10.396666666666667	3.088435418352362	3	1867405
91	72657	1682	124	XT-9_1-gene3138	0.13	0.05291502622129182	3	1867405
91	72657	1682	124	XT-9_1-gene14274	0.06333333333333334	0.02309401076758503	3	1867405
91	72657	1682	124	XT-9_1-gene5206	331.7666666666667	13.937884822789062	3	1867405
91	72657	1682	124	XT-9_1-gene18937	0.013333333333333334	0.023094010767585032	3	1867405
91	72657	1682	124	XT-9_1-gene31067	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene23000	29.623333333333335	2.222281110330855	3	1867405
91	72657	1682	124	XT-9_1-gene9038	0.01	0.01	3	1867405
91	72657	1682	124	XT-9_1-gene12698	0.03666666666666667	0.06350852961085883	3	1867405
91	72657	1682	124	XT-9_1-gene14325	0.8433333333333334	0.7993956050250297	3	1867405
91	72657	1682	124	XT-9_1-gene11414	0.006666666666666667	0.011547005383792516	3	1867405
91	72657	1682	124	XT-9_1-gene2948	0.7366666666666667	0.4764801499887832	3	1867405
91	72657	1682	124	XT-9_1-gene33540	26.53333333333333	1.90662878750252	3	1867405
91	72657	1682	124	XT-9_1-gene14636	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene14276	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene30136	2.12	0.44136152981427823	3	1867405
91	72657	1682	124	XT-9_1-gene20823	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene9753	2.106666666666667	0.8108226275415192	3	1867405
91	72657	1682	124	XT-9_1-gene18115	0.02	0.017320508075688773	3	1867405
91	72657	1682	124	XT-9_1-gene22406	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene19913	22.846666666666668	2.1629917552624502	3	1867405
91	72657	1682	124	XT-9_1-gene14680	12.626666666666665	3.4082302347895066	3	1867405
91	72657	1682	124	XT-9_1-gene30602	0.06	0.0458257569495584	3	1867405
91	72657	1682	124	XT-9_1-gene2124	0.08333333333333333	0.08504900548115382	3	1867405
91	72657	1682	124	XT-9_1-gene22087	0.15	0.029999999999999992	3	1867405
91	72657	1682	124	XT-9_1-gene29267	13.976666666666667	1.8728142815915656	3	1867405
91	72657	1682	124	XT-9_1-gene33180	0.023333333333333334	0.04041451884327381	3	1867405
91	72657	1682	124	XT-9_1-gene10358	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene20501	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene25836	2025.5766666666668	137.62151951396763	3	1867405
91	72657	1682	124	XT-9_1-gene14462	3.9433333333333334	1.9095898337950308	3	1867405
91	72657	1682	124	XT-9_1-gene30757	9.846666666666666	0.5244362052083484	3	1867405
91	72657	1682	124	XT-9_1-gene8521	6.973333333333333	1.0891433942935764	3	1867405
91	72657	1682	124	XT-9_1-gene3542	32.87	6.249895999134703	3	1867405
91	72657	1682	124	XT-9_1-gene33083	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene25162	13.286666666666667	1.5566738044090467	3	1867405
91	72657	1682	124	XT-9_1-gene31420	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene23875	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene19627	3.4566666666666666	0.42723919920032305	3	1867405
91	72657	1682	124	XT-9_1-gene15076	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene32042	28.23	6.271299705802619	3	1867405
91	72657	1682	124	XT-9_1-gene26635	130.76666666666668	15.354121053754058	3	1867405
91	72657	1682	124	XT-9_1-gene19205	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene1333	39.81666666666667	5.909029813203968	3	1867405
91	72657	1682	124	XT-9_1-gene26383	1.5233333333333332	0.7746827307571359	3	1867405
91	72657	1682	124	XT-9_1-gene19078	0.013333333333333334	0.023094010767585032	3	1867405
91	72657	1682	124	XT-9_1-gene13144	1.876666666666667	0.5300314456080256	3	1867405
91	72657	1682	124	XT-9_1-gene34123	0.21333333333333335	0.05131601439446885	3	1867405
91	72657	1682	124	XT-9_1-gene4275	0.91	0.3716180835212409	3	1867405
91	72657	1682	124	XT-9_1-gene30083	0.5633333333333334	0.05859465277082314	3	1867405
91	72657	1682	124	XT-9_1-gene24863	1.83	0.34828149534535996	3	1867405
91	72657	1682	124	XT-9_1-gene25299	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene15112	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene18939	54.17333333333334	8.974198200025077	3	1867405
91	72657	1682	124	XT-9_1-gene33734	0.03333333333333333	0.00577350269189626	3	1867405
91	72657	1682	124	XT-9_1-gene14527	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene6913	479.6133333333334	14.78142866347274	3	1867405
91	72657	1682	124	XT-9_1-gene23652	0.03333333333333333	0.02886751345948129	3	1867405
91	72657	1682	124	XT-9_1-gene7854	182.32333333333335	49.5337100703484	3	1867405
91	72657	1682	124	XT-9_1-gene21799	0.013333333333333334	0.005773502691896258	3	1867405
91	72657	1682	124	XT-9_1-gene10986	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene23007	16.386666666666667	1.3376970259865768	3	1867405
91	72657	1682	124	XT-9_1-gene32098	32.22333333333333	6.9400384244853655	3	1867405
91	72657	1682	124	XT-9_1-gene28746	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene22594	0.9233333333333332	0.19295940851208404	3	1867405
91	72657	1682	124	XT-9_1-gene18586	7.463333333333334	0.5644761583391578	3	1867405
91	72657	1682	124	XT-9_1-gene28401	0.02666666666666667	0.046188021535170064	3	1867405
91	72657	1682	124	XT-9_1-gene25036	0.69	0.22912878474779202	3	1867405
91	72657	1682	124	XT-9_1-gene17068	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene20389	0.98	0.360416425818802	3	1867405
91	72657	1682	124	XT-9_1-gene15854	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene29336	21.069999999999997	1.1850316451470835	3	1867405
91	72657	1682	124	XT-9_1-gene8613	0.0033333333333333335	0.005773502691896258	3	1867405
91	72657	1682	124	XT-9_1-gene24966	5.416666666666667	1.905002187225341	3	1867405
91	72657	1682	124	XT-9_1-gene22395	9.94	0.8825531145489202	3	1867405
91	72657	1682	124	XT-9_1-gene8168	555.61	49.65865584165564	3	1867405
91	72657	1682	124	XT-9_1-gene538	130.67	17.237369288844516	3	1867405
91	72657	1682	124	XT-9_1-gene19018	1.2433333333333334	0.05033222956847171	3	1867405
91	72657	1682	124	XT-9_1-gene24579	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene24583	0.16	0.0458257569495584	3	1867405
91	72657	1682	124	XT-9_1-gene18245	45.36333333333334	5.445974048169282	3	1867405
91	72657	1682	124	XT-9_1-gene12547	1.8066666666666666	0.41501004003919406	3	1867405
91	72657	1682	124	XT-9_1-gene19180	0.10000000000000002	0.05291502622129181	3	1867405
91	72657	1682	124	XT-9_1-gene31176	0.08666666666666667	0.08504900548115382	3	1867405
91	72657	1682	124	XT-9_1-gene21681	2.7133333333333334	0.4742713709821977	3	1867405
91	72657	1682	124	XT-9_1-gene16364	104.05	7.064141844555497	3	1867405
91	72657	1682	124	XT-9_1-gene25723	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene4796	0.15	0.029999999999999992	3	1867405
91	72657	1682	124	XT-9_1-gene10474	0.02666666666666667	0.046188021535170064	3	1867405
91	72657	1682	124	XT-9_1-gene25381	0.96	0.5910160742314883	3	1867405
91	72657	1682	124	XT-9_1-gene4799	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene14626	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene23839	25.226666666666663	4.843122271152497	3	1867405
91	72657	1682	124	XT-9_1-gene2487	0.18999999999999997	0.19697715603592209	3	1867405
91	72657	1682	124	XT-9_1-gene10802	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene31	5.986666666666667	1.363610403793302	3	1867405
91	72657	1682	124	XT-9_1-gene12709	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene7576	1.96	0.26210684844162324	3	1867405
91	72657	1682	124	XT-9_1-gene26205	6.66	0.4272001872658764	3	1867405
91	72657	1682	124	XT-9_1-gene8919	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene4574	2.2933333333333334	0.16289055630494145	3	1867405
91	72657	1682	124	XT-9_1-gene9929	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene22401	0.006666666666666667	0.011547005383792516	3	1867405
91	72657	1682	124	XT-9_1-gene32485	0.11	0.0458257569495584	3	1867405
91	72657	1682	124	XT-9_1-gene25006	0.07333333333333333	0.12701705922171766	3	1867405
91	72657	1682	124	XT-9_1-gene16636	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene8699	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene33089	0.17333333333333334	0.1096965511460289	3	1867405
91	72657	1682	124	XT-9_1-gene12144	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene31548	0.8500000000000001	0.07	3	1867405
91	72657	1682	124	XT-9_1-gene26245	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene17056	0.45333333333333337	0.09814954576223636	3	1867405
91	72657	1682	124	XT-9_1-gene19198	0.9500000000000001	0.14106735979665885	3	1867405
91	72657	1682	124	XT-9_1-gene17202	0.06666666666666667	0.035118845842842465	3	1867405
91	72657	1682	124	XT-9_1-gene27015	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene33178	0.030000000000000002	0.0360555127546399	3	1867405
91	72657	1682	124	XT-9_1-gene8095	70.88666666666667	13.478339413048387	3	1867405
91	72657	1682	124	XT-9_1-gene29921	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene14084	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene26054	2.26	0.15620499351813297	3	1867405
91	72657	1682	124	XT-9_1-gene5579	17.41	1.6928378540191016	3	1867405
91	72657	1682	124	XT-9_1-gene26169	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene11740	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene32496	341.93	62.33226130985462	3	1867405
91	72657	1682	124	XT-9_1-gene29404	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene15937	0.02666666666666667	0.025166114784235832	3	1867405
91	72657	1682	124	XT-9_1-gene21514	0.03666666666666667	0.011547005383792518	3	1867405
91	72657	1682	124	XT-9_1-gene29264	1.0333333333333334	0.3869539162915053	3	1867405
91	72657	1682	124	XT-9_1-gene5269	5.25	1.143197270815497	3	1867405
91	72657	1682	124	XT-9_1-gene5649	22.87	0.9439809320108101	3	1867405
91	72657	1682	124	XT-9_1-gene19826	4.7299999999999995	1.525614630239236	3	1867405
91	72657	1682	124	XT-9_1-gene8179	0.6033333333333334	0.4025336424863558	3	1867405
91	72657	1682	124	XT-9_1-gene22208	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene11162	0.01	0.017320508075688773	3	1867405
91	72657	1682	124	XT-9_1-gene14561	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene2688	7.0200000000000005	1.0530432089900208	3	1867405
91	72657	1682	124	XT-9_1-gene24906	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene24788	0.33	0.045825756949558386	3	1867405
91	72657	1682	124	XT-9_1-gene15642	0.17666666666666667	0.1530795000427338	3	1867405
91	72657	1682	124	XT-9_1-gene21537	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene4816	13.636666666666665	6.891968755974838	3	1867405
91	72657	1682	124	XT-9_1-gene14364	0.013333333333333334	0.023094010767585032	3	1867405
91	72657	1682	124	XT-9_1-gene9723	55.71	2.4788505400689242	3	1867405
91	72657	1682	124	XT-9_1-gene17648	0.07333333333333333	0.035118845842842465	3	1867405
91	72657	1682	124	XT-9_1-gene27352	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene1089	31.993333333333336	4.23039399268358	3	1867405
91	72657	1682	124	XT-9_1-gene20092	17.833333333333332	5.211452132883247	3	1867405
91	72657	1682	124	XT-9_1-gene17640	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene5674	219.8133333333333	19.38258066753066	3	1867405
91	72657	1682	124	XT-9_1-gene678	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene22234	0.6666666666666666	0.06658328118479391	3	1867405
91	72657	1682	124	XT-9_1-gene32090	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene23520	0.3	0.22516660498395405	3	1867405
91	72657	1682	124	XT-9_1-gene32807	0.36999999999999994	0.010000000000000009	3	1867405
91	72657	1682	124	XT-9_1-gene20873	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene2531	0.03	0.017320508075688773	3	1867405
91	72657	1682	124	XT-9_1-gene19199	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene32183	80.56333333333335	2.9465629695177653	3	1867405
91	72657	1682	124	XT-9_1-gene15905	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene7817	58.35666666666666	3.9323445084749795	3	1867405
91	72657	1682	124	XT-9_1-gene28169	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene27925	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene25883	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene33016	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene901	1.42	0.1752141546793523	3	1867405
91	72657	1682	124	XT-9_1-gene16438	143.34666666666666	20.188180535484943	3	1867405
91	72657	1682	124	XT-9_1-gene21485	0.03	0.01	3	1867405
91	72657	1682	124	XT-9_1-gene11220	0.016666666666666666	0.02886751345948129	3	1867405
91	72657	1682	124	XT-9_1-gene839	278.3233333333333	11.869782362509145	3	1867405
91	72657	1682	124	XT-9_1-gene20017	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene1312	1.9466666666666665	0.14047538337136986	3	1867405
91	72657	1682	124	XT-9_1-gene28038	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene21620	92.49	2.387655754081814	3	1867405
91	72657	1682	124	XT-9_1-gene14585	0.17	0.11532562594670795	3	1867405
91	72657	1682	124	XT-9_1-gene26832	1.36	0.6802205524680947	3	1867405
91	72657	1682	124	XT-9_1-gene29443	0.18999999999999997	0.02645751311064591	3	1867405
91	72657	1682	124	XT-9_1-gene22509	0.1366666666666667	0.015275252316519475	3	1867405
91	72657	1682	124	XT-9_1-gene4858	14.803333333333335	2.4207918814580762	3	1867405
91	72657	1682	124	XT-9_1-gene20434	5.1433333333333335	1.025784252819926	3	1867405
91	72657	1682	124	XT-9_1-gene23199	0.06	0.010000000000000002	3	1867405
91	72657	1682	124	XT-9_1-gene20201	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene28519	14.606666666666667	0.5621684207898315	3	1867405
91	72657	1682	124	XT-9_1-gene26464	0.0033333333333333335	0.005773502691896258	3	1867405
91	72657	1682	124	XT-9_1-gene28947	0.12	0.0360555127546399	3	1867405
91	72657	1682	124	XT-9_1-gene3928	18.5	1.7630655121123555	3	1867405
91	72657	1682	124	XT-9_1-gene19953	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene15673	0.11333333333333334	0.04618802153517007	3	1867405
91	72657	1682	124	XT-9_1-gene12952	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene21729	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene18950	0.02	0.009999999999999998	3	1867405
91	72657	1682	124	XT-9_1-gene16224	0.40666666666666673	0.04618802153517008	3	1867405
91	72657	1682	124	XT-9_1-gene3073	72.71	10.379773600613841	3	1867405
91	72657	1682	124	XT-9_1-gene13927	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene13908	0.6566666666666666	0.10214368964029705	3	1867405
91	72657	1682	124	XT-9_1-gene33832	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene4335	0.20333333333333337	0.1823001188516709	3	1867405
91	72657	1682	124	XT-9_1-gene6996	75.67666666666666	6.268048606490971	3	1867405
91	72657	1682	124	XT-9_1-gene28651	6.376666666666666	0.4903400180826911	3	1867405
91	72657	1682	124	XT-9_1-gene33624	0.06	0.05196152422706632	3	1867405
91	72657	1682	124	XT-9_1-gene16406	0.27666666666666667	0.06506407098647715	3	1867405
91	72657	1682	124	XT-9_1-gene19124	0.013333333333333334	0.023094010767585032	3	1867405
91	72657	1682	124	XT-9_1-gene26277	0.68	0.32511536414017717	3	1867405
91	72657	1682	124	XT-9_1-gene32742	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene13199	0.3666666666666667	0.21007935008784973	3	1867405
91	72657	1682	124	XT-9_1-gene30738	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene19889	3.2533333333333334	0.4010403138505322	3	1867405
91	72657	1682	124	XT-9_1-gene18822	0.31	0.10583005244258362	3	1867405
91	72657	1682	124	XT-9_1-gene23727	13.24	1.4179915373513334	3	1867405
91	72657	1682	124	XT-9_1-gene8240	17.179999999999996	1.1007724560507504	3	1867405
91	72657	1682	124	XT-9_1-gene11416	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene24503	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene32501	0.006666666666666667	0.011547005383792516	3	1867405
91	72657	1682	124	XT-9_1-gene11864	0.06333333333333334	0.1096965511460289	3	1867405
91	72657	1682	124	XT-9_1-gene12009	9.959999999999999	1.087244222794492	3	1867405
91	72657	1682	124	XT-9_1-gene20380	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene24176	0.6433333333333333	0.1258305739211792	3	1867405
91	72657	1682	124	XT-9_1-gene18272	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene13003	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene5413	1391.89	126.51301079335677	3	1867405
91	72657	1682	124	XT-9_1-gene9761	0.03	0.05196152422706632	3	1867405
91	72657	1682	124	XT-9_1-gene11634	0.03666666666666667	0.03214550253664318	3	1867405
91	72657	1682	124	XT-9_1-gene429	62.98	3.1699053613633286	3	1867405
91	72657	1682	124	XT-9_1-gene12295	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene29695	0.01	0.017320508075688773	3	1867405
91	72657	1682	124	XT-9_1-gene19469	142.44	24.477655116452638	3	1867405
91	72657	1682	124	XT-9_1-gene13795	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene16266	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene27389	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene33748	144.08666666666667	49.70603015060983	3	1867405
91	72657	1682	124	XT-9_1-gene18536	0.016666666666666666	0.015275252316519465	3	1867405
91	72657	1682	124	XT-9_1-gene9788	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene25582	0.016666666666666666	0.02886751345948129	3	1867405
91	72657	1682	124	XT-9_1-gene2873	14.92	2.3950782868207043	3	1867405
91	72657	1682	124	XT-9_1-gene19642	0.01	0.017320508075688773	3	1867405
91	72657	1682	124	XT-9_1-gene14937	0.38999999999999996	0.4003748243833521	3	1867405
91	72657	1682	124	XT-9_1-gene17604	20.043333333333333	1.4246871001498298	3	1867405
91	72657	1682	124	XT-9_1-gene627	72.41333333333333	9.161666515068822	3	1867405
91	72657	1682	124	XT-9_1-gene21911	64.94333333333333	0.9162059448253617	3	1867405
91	72657	1682	124	XT-9_1-gene7589	0.06	0.10392304845413264	3	1867405
91	72657	1682	124	XT-9_1-gene3815	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene27918	5.2	0.5406477596365306	3	1867405
91	72657	1682	124	XT-9_1-gene32482	0.08	0.08544003745317533	3	1867405
91	72657	1682	124	XT-9_1-gene15864	0.9233333333333333	0.1908751773629387	3	1867405
91	72657	1682	124	XT-9_1-gene9731	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene30099	14.453333333333333	2.1397273969675057	3	1867405
91	72657	1682	124	XT-9_1-gene16887	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene16107	0.023333333333333334	0.02081665999466133	3	1867405
91	72657	1682	124	XT-9_1-gene29179	0.006666666666666667	0.005773502691896258	3	1867405
91	72657	1682	124	XT-9_1-gene20304	69.14333333333333	5.176923153122259	3	1867405
91	72657	1682	124	XT-9_1-gene15469	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene30763	25.37666666666667	1.336650041459369	3	1867405
91	72657	1682	124	XT-9_1-gene48	16.983333333333334	4.317572620504874	3	1867405
91	72657	1682	124	XT-9_1-gene31713	0.006666666666666667	0.011547005383792516	3	1867405
91	72657	1682	124	XT-9_1-gene20020	0.016666666666666666	0.015275252316519466	3	1867405
91	72657	1682	124	XT-9_1-gene24634	0.22	0.1907878402833891	3	1867405
91	72657	1682	124	XT-9_1-gene13642	1.4633333333333332	1.7905958040086358	3	1867405
91	72657	1682	124	XT-9_1-gene19387	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene3115	1197.0733333333335	45.299961736554856	3	1867405
91	72657	1682	124	XT-9_1-gene13661	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene8962	4.72	0.6359245238233859	3	1867405
91	72657	1682	124	XT-9_1-gene8889	0.016666666666666666	0.02886751345948129	3	1867405
91	72657	1682	124	XT-9_1-gene29413	0.6233333333333334	0.20816659994661324	3	1867405
91	72657	1682	124	XT-9_1-gene22553	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene24862	5.233333333333333	0.37421027956662745	3	1867405
91	72657	1682	124	XT-9_1-gene33957	0.17666666666666667	0.09865765724632494	3	1867405
91	72657	1682	124	XT-9_1-gene11424	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene20563	0.14333333333333334	0.08326663997864531	3	1867405
91	72657	1682	124	XT-9_1-gene24903	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene21143	32.21	0.7399324293474382	3	1867405
91	72657	1682	124	XT-9_1-gene20800	0.023333333333333334	0.025166114784235832	3	1867405
91	72657	1682	124	XT-9_1-gene13883	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene30868	0.09333333333333334	0.0404145188432738	3	1867405
91	72657	1682	124	XT-9_1-gene12921	0.11	0.09539392014169457	3	1867405
91	72657	1682	124	XT-9_1-gene6031	210.23666666666668	7.745097374038205	3	1867405
91	72657	1682	124	XT-9_1-gene11496	0.37000000000000005	0.07000000000000002	3	1867405
91	72657	1682	124	XT-9_1-gene25800	0.8733333333333334	0.680759379908447	3	1867405
91	72657	1682	124	XT-9_1-gene25617	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene3562	35.73	5.878018373567744	3	1867405
91	72657	1682	124	XT-9_1-gene5133	1456.4766666666667	21.96546000732357	3	1867405
91	72657	1682	124	XT-9_1-gene28680	0.05666666666666667	0.06658328118479392	3	1867405
91	72657	1682	124	XT-9_1-gene13700	0.26	0.12529964086141668	3	1867405
91	72657	1682	124	XT-9_1-gene3991	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene29227	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene25389	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene25249	0.15333333333333335	0.015275252316519468	3	1867405
91	72657	1682	124	XT-9_1-gene853	148.57666666666665	3.585503218982436	3	1867405
91	72657	1682	124	XT-9_1-gene23641	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene20286	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene22513	0.33	0.16522711641858306	3	1867405
91	72657	1682	124	XT-9_1-gene19766	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene4529	71.59	4.909450071036469	3	1867405
91	72657	1682	124	XT-9_1-gene148	13.716666666666667	0.7321429732868657	3	1867405
91	72657	1682	124	XT-9_1-gene2680	15.953333333333333	3.2318622082838444	3	1867405
91	72657	1682	124	XT-9_1-gene71	15.780000000000001	1.214454610102823	3	1867405
91	72657	1682	124	XT-9_1-gene13978	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene26178	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene29731	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene13103	0.05666666666666667	0.09814954576223639	3	1867405
91	72657	1682	124	XT-9_1-gene11137	5.079999999999999	0.1652271164185829	3	1867405
91	72657	1682	124	XT-9_1-gene8677	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene2704	38.339999999999996	3.8377467347390213	3	1867405
91	72657	1682	124	XT-9_1-gene6119	441.7666666666667	94.16844181217687	3	1867405
91	72657	1682	124	XT-9_1-gene14333	0.049999999999999996	0.08660254037844387	3	1867405
91	72657	1682	124	XT-9_1-gene23764	4.5200000000000005	0.48135226186234936	3	1867405
91	72657	1682	124	XT-9_1-gene29424	18.566666666666666	1.9083064044679336	3	1867405
91	72657	1682	124	XT-9_1-gene1219	609.0566666666667	149.96263012275202	3	1867405
91	72657	1682	124	XT-9_1-gene31085	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene9360	0.4266666666666667	0.739008344562721	3	1867405
91	72657	1682	124	XT-9_1-gene16351	0.02	0.026457513110645908	3	1867405
91	72657	1682	124	XT-9_1-gene23115	18.423333333333336	0.7521524668132997	3	1867405
91	72657	1682	124	XT-9_1-gene31951	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene21127	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene27794	0.09333333333333334	0.08144527815247077	3	1867405
91	72657	1682	124	XT-9_1-gene13218	4.2	0.6533758489567854	3	1867405
91	72657	1682	124	XT-9_1-gene6457	17.473333333333333	4.232556359144356	3	1867405
91	72657	1682	124	XT-9_1-gene10602	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene19392	0.013333333333333334	0.011547005383792516	3	1867405
91	72657	1682	124	XT-9_1-gene27179	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene27748	19.903333333333332	1.5907964462285349	3	1867405
91	72657	1682	124	XT-9_1-gene28953	0.08	0.017320508075688773	3	1867405
91	72657	1682	124	XT-9_1-gene25281	0.02666666666666667	0.023094010767585032	3	1867405
91	72657	1682	124	XT-9_1-gene18475	0.13333333333333333	0.050332229568471665	3	1867405
91	72657	1682	124	XT-9_1-gene26088	0.05333333333333334	0.09237604307034013	3	1867405
91	72657	1682	124	XT-9_1-gene17075	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene5546	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene930	6.936666666666667	3.3908897554083555	3	1867405
91	72657	1682	124	XT-9_1-gene4375	227.42999999999998	7.737518982206123	3	1867405
91	72657	1682	124	XT-9_1-gene18678	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene25	0.01	0.017320508075688773	3	1867405
91	72657	1682	124	XT-9_1-gene3780	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene403	0.4166666666666666	0.45324754090158426	3	1867405
91	72657	1682	124	XT-9_1-gene33735	0.03666666666666667	0.06350852961085883	3	1867405
91	72657	1682	124	XT-9_1-gene21397	0.20333333333333334	0.04725815626252607	3	1867405
91	72657	1682	124	XT-9_1-gene18513	0.013333333333333334	0.023094010767585032	3	1867405
91	72657	1682	124	XT-9_1-gene11250	0.0	0.0	3	1867405
