GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene41143	11.0739711329101	2.35619164669269	12.966200359546402	0.000317165045802129	0.11404987020245301	128	87	7.676666666666666	6.711157376588134	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene21148	10.649239131985901	1.93595840142779	11.2987699740821	0.0007755845584967691	0.187691463156218	128	87	17.103333333333335	14.815061030361413	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene43010	10.501248141591699	1.79005483063965	11.241808620659098	0.0007997518642951349	0.18993920788203797	128	87	7.989999999999999	6.9543583456707205	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene45499	10.1682099085668	1.46219197390082	11.094166227654199	0.000865997102587268	0.19740867880496	128	87	2.18	1.8955737917580522	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene49851	10.0045902905471	1.30113702099955	18.7696873381641	1.47492848101151e-05	0.0127648810334593	128	87	6.57	5.448146473801894	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene12513	9.917817179853461	1.20911908121911	7.019445063287519	0.00806292158373253	0.536550338869044	128	87	5.896666666666667	10.170055719283614	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene1085	9.77909430052678	1.0810266562147801	12.3631677956244	0.00043788707872562403	0.13887819884402403	128	87	4.463333333333334	3.985603258395564	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene33626	9.754391647251289	1.05635658418825	10.8827865566802	0.000970621057981711	0.214553473864338	128	87	11.700000000000001	10.164029712668102	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene1653	9.73822656253801	4.98040951762119	9.066270384818981	0.00260367580785856	0.326655759461606	128	87	8.563333333333334	7.443200476497549	0.01	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene49939	9.718316418368829	1.02133229371651	13.3040525206449	0.000264833086140653	0.0987073506898832	128	87	1.4266666666666665	1.2361769021193258	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene40599	9.43306388280952	0.743734974222403	10.738823948362802	0.00104910986409696	0.225082554119827	128	87	1.3533333333333335	1.1857627643560635	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene41773	9.26406321705882	0.576361505424849	32.2572744760964	1.3505052300528798e-08	4.9256784326400204e-05	128	87	2.6133333333333333	0.36295086903509877	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene41769	9.18758041124135	0.505041871930928	10.5705829966089	0.0011490148345556302	0.227501698082926	128	87	0.96	0.8430895563343196	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene25674	-9.182130167090019	-0.963404298372714	59.2008157249858	1.42374807347402e-14	7.269942412773051e-10	128	87	0.0	0.0	1.42	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene35017	9.15531016666274	0.47363857428766704	12.013698714426999	0.000528109476464457	0.14798467538044502	128	87	3.15	2.736658546475976	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene34579	9.08089242258206	0.402072972583986	15.159312874319301	9.88097397198773e-05	0.0504542292957637	128	87	0.5733333333333334	0.4747982027486344	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene15408	9.0670878319547	0.38941033589209206	10.5499651492577	0.00116190278184812	0.227501698082926	128	87	1.8099999999999998	1.5733086156250464	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene37508	8.95234839066774	0.279259299266036	10.482104568809401	0.00120536371349558	0.227501698082926	128	87	1.4433333333333334	1.2700524923534986	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene9416	8.9242405757929	0.25205472800215806	10.471635841424499	0.00121221331521794	0.227501698082926	128	87	1.0166666666666666	0.8855694966140903	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene37029	8.859764290492821	0.19022122400608998	10.435545123444001	0.00123613059020172	0.229524727988656	128	87	12.313333333333333	10.723363900070412	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene40532	8.7752702433922	0.108678128965622	10.362757055945801	0.0012858302694399302	0.23493909027749804	128	87	0.7133333333333333	0.6206716791777543	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene43014	8.736059325125801	0.0700741025341294	15.036804190674902	0.000105434839357752	0.0533040967057975	128	87	1.9833333333333334	1.585696482096537	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene49881	8.69849164562013	0.0350017876138742	10.282334884841198	0.00134309877112997	0.240160280304262	128	87	2.283333333333333	2.020503237644853	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene47043	8.6697241938243	0.00835972513784518	10.3251726940344	0.00131227980805847	0.237615714748516	128	87	9.39	8.137327571137837	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene42454	8.64077710948094	-0.0194585300866699	11.7751494268345	0.000600266939181596	0.158812592997361	128	87	0.8099999999999999	0.6963476143421473	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene47206	8.63359559711609	-0.0282588125305988	14.0672427536412	0.000176389196408555	0.0763286876865564	128	87	2.3233333333333337	2.0088885816125623	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene34879	8.62591201620404	-0.0332061070129785	11.7521292013521	0.000607736753824322	0.159139764737321	128	87	10.326666666666666	8.988227485624366	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene20709	8.58891885176598	-0.0690636011804356	10.2494741464285	0.00136723569430479	0.24240898966177502	128	87	5.3500000000000005	4.6651795249486385	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene45218	8.56855390583064	-0.0878758016661826	11.723898775236302	0.000617025500830208	0.160747735323429	128	87	1.5200000000000002	1.309847319346801	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene43287	8.42982675843991	-0.22201877511918103	16.719499259300402	4.33333170016128e-05	0.0283677670863635	128	87	2.1766666666666667	1.553619430019248	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene17362	8.33308836490042	-0.311943210766274	14.8740686954504	0.00011493210258875401	0.0558920287846376	128	87	1.4566666666666668	1.1489270356873553	0.01	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene24650	8.31255548905005	-0.33250261797563	9.6969760187754	0.00184571496786452	0.269466096318995	128	87	0.9266666666666666	0.9617345441094093	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene19093	8.29072874744118	-0.351129083456916	14.073178730065699	0.00017583336296451	0.0763286876865564	128	87	1.8666666666666665	1.6146310208011405	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene33572	8.229115755502981	-0.408189828875971	11.488868964766901	0.000700142298467838	0.17825104730880104	128	87	4.246666666666666	3.679148452201044	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene10213	8.20337871828665	-0.43229914241097295	11.4696001703073	0.000707438990905648	0.17825104730880104	128	87	1.1466666666666667	0.9906731718045731	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene41723	8.18267557935309	-0.45461087358571606	16.0801853217	6.0716012168772e-05	0.0372902729228347	128	87	2.0166666666666666	1.4347938295564744	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene22858	8.160951104136041	-0.491158273665248	5.8082528216952	0.0159511342582598	0.6873390864938921	128	87	1.7066666666666668	2.956033378250884	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene34381	8.10586935044699	-0.526272875559169	13.9010124889888	0.000192694636925949	0.0787149884057024	128	87	0.6166666666666667	0.49802945026708345	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene45661	8.09462385643528	-0.536128382096426	9.711359425138221	0.0018313249749113897	0.268958147014905	128	87	0.26	0.25059928172283336	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene1968	8.08899861468639	-0.539829251548674	11.403076135594699	0.000733225933718951	0.18174748848328698	128	87	1.3033333333333335	1.2559591288466887	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene46783	8.0754712349846	-0.5520440263053311	9.94685194178359	0.00161124695195616	0.257400899008407	128	87	0.29	0.2511971337416094	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene40263	8.06994545316669	-0.5566138695753821	9.950479258071118	0.00160807528292086	0.257400899008407	128	87	0.5366666666666666	0.468009971403744	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene18728	8.039916827897349	-0.584914067748885	11.351556115495999	0.000753847790564178	0.185062384047058	128	87	0.63	0.5406477596365308	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene2284	8.02774889534102	-0.599016520570754	9.51086615728633	0.00204258726122775	0.28342008351307396	128	87	2.5533333333333332	2.601256106832492	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene49257	8.00480993015458	-0.616926885511756	11.2635186879795	0.0007904523286615191	0.189493318338566	128	87	0.5700000000000001	0.46518813398452025	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene48496	7.9903474144359405	-0.6298084721044761	9.86437369701264	0.00168510030818098	0.262331072976639	128	87	0.21666666666666667	0.19553345834749952	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene27199	7.98790141652092	-0.6350325924948411	9.70966379226507	0.00183301545496038	0.268958147014905	128	87	1.0133333333333334	0.9447927462323858	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene26624	7.97300154005298	-0.6456148384670971	9.83078174747324	0.00171615394958167	0.265546221131937	128	87	6.080000000000001	5.551792503327192	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene41892	7.833219537233269	-0.7768283503179	9.743547071950449	0.0017995331189748398	0.268958147014905	128	87	1.5599999999999998	1.3642946895740669	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene38897	7.794299703877339	-0.8120501219430591	9.74731943986652	0.00179584394047585	0.268958147014905	128	87	0.38999999999999996	0.34219877264537346	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene47183	7.7593898649172495	-0.844061563789937	9.721226682398699	0.0018215190055759802	0.268958147014905	128	87	4.58	3.9672030449675755	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene4830	7.72533915390288	-0.875424172897612	9.68625526931615	0.0018565151273281	0.269771145564972	128	87	1.24	1.0776363022838458	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene43362	7.720177571314419	-0.8818675402282672	14.216560238094099	0.000162930327276675	0.0729784944859789	128	87	0.9266666666666666	0.7470162871941504	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene44673	7.69045677583342	-0.907495960217951	9.6463376701743	0.0018972948009511102	0.273168164907028	128	87	1.9233333333333331	1.6758977693562735	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene965	7.657367317191531	5.1475142413238695	10.631406473553302	0.00111183122198609	0.227501698082926	128	87	28.596666666666664	24.606416507352982	0.16	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene48088	7.635968171498179	-0.964915684726092	15.641101160209802	7.65720494257203e-05	0.0438514026858134	128	87	0.7933333333333333	0.43924177093411026	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene12769	7.6090985717176505	-0.9821697968664821	12.012407796403902	0.0005284753918478849	0.14798467538044502	128	87	1.2333333333333334	0.8259741723161406	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene7956	7.59391120470809	-0.9959083247199569	10.979810271944599	0.0009210985937901029	0.207194433463041	128	87	0.49666666666666665	0.41307787804884116	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene44769	7.59285034303573	2.8417682531350805	4.218080720123971	0.0399953763677831	0.9229159195032242	128	87	10.486666666666666	18.163439468705626	0.06	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene13645	7.56521786812266	-1.0202055101168699	9.57885022976251	0.0019683163318535	0.281529883857432	128	87	0.5333333333333333	0.46576102599222846	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene6975	7.5588424521274105	1.90857129616303	8.44886250320653	0.00365271829785585	0.36181705285085297	128	87	4.153333333333333	3.7498311073078123	0.01	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene37239	7.55727084977779	-1.02353464653068	9.101673618988132	0.00255375716408245	0.32277214928806497	128	87	6.449999999999999	7.245695273747026	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene9481	7.42369352651594	-1.14856812017249	9.446280895803119	0.00211577686379541	0.291988643835463	128	87	0.42333333333333334	0.3669241520169166	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene43274	7.405293942090349	-1.1635616829210802	10.5919770803752	0.00113579453167903	0.227501698082926	128	87	1.9166666666666667	1.805833141055212	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene9362	7.4001722017078695	-1.1695117788215301	9.43178148075524	0.00213257025642415	0.293512944564771	128	87	0.36000000000000004	0.31749015732775093	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene9110	7.3765513594725896	-1.1873815789595201	9.208255989827618	0.00240926103600559	0.31074869260113	128	87	2.4966666666666666	2.546376510521045	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene41838	7.37412237187919	-1.1923970184083899	9.419310608085071	0.0021471222739731103	0.29395561843142	128	87	2.14	2.105872740694461	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene41390	7.36383944365843	-1.20116068896649	10.6319371119992	0.0011115122373229198	0.227501698082926	128	87	0.28	0.25632011235952595	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene42476	7.3620978594613895	-1.207524315633	8.66275290229989	0.00324780260124678	0.33502888166639	128	87	0.89	1.017988212112498	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene24633	7.34256250306417	-1.2224957401232799	9.235254963399859	0.0023739934374096302	0.307667139342666	128	87	0.49333333333333335	0.452806065919322	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene46598	7.33375025472214	-1.23560450169448	14.0306481578489	0.000179855147466987	0.076531362832994	128	87	21.97666666666667	12.833087443531792	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene47760	7.31157988576888	-1.2459572454433798	9.23924922539056	0.00236882056818162	0.307667139342666	128	87	0.28	0.266270539113887	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene37327	7.29221546584061	-1.26930993561711	13.1804401263272	0.000282886309088163	0.10391899794719302	128	87	3.236666666666667	2.270734095690936	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene30830	-7.277509994361499	-2.51009191063658	29.675584573524198	5.1074064063293497e-08	0.00015340846230587601	128	87	0.0	0.0	1.69	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene51046	7.26425091435354	-1.29147220823361	9.24593542166435	0.0023601870239344	0.30743844340851595	128	87	1.4800000000000002	1.309847319346801	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene29423	7.26390876332736	-1.29501326786244	14.1243835692776	0.00017111129119556	0.0753214202674802	128	87	0.6666666666666666	0.4509249752822894	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene49582	7.22395177793323	-1.32514204813569	9.275755457053789	0.0023220689543439	0.307174831468156	128	87	2.8866666666666667	2.5437243037195154	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene30173	7.20013897428554	-1.35347990316857	16.1245266011738	5.9310930695697606e-05	0.0369333505266306	128	87	1.1133333333333333	0.23007245235649862	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene48771	7.173052942339321	-1.3736157236631599	8.888603899267391	0.00286956066220588	0.33429272341432203	128	87	0.25666666666666665	0.2550163393458022	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene5205	7.16272516297112	-1.37884534361581	10.2799331101621	0.00134484822287748	0.240160280304262	128	87	0.5299999999999999	0.4616275555033516	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene9931	7.15613731326457	-1.38631421118242	9.19120293096782	0.00243181020841601	0.312778571441154	128	87	0.7933333333333333	0.6906036007242746	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene47868	7.1262336975765095	-1.41764709098386	13.72486564816	0.000211633903376251	0.0812515065729184	128	87	0.24999999999999997	0.1539480431834065	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene17004	7.10029370763813	2.90602497168258	16.859741838942302	4.0246220145481896e-05	0.0270401643824816	128	87	10.75	8.65755161694113	0.06	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene23558	7.0796455126092805	-1.45414970944484	9.031406194505449	0.0026538025965679897	0.332128598494987	128	87	1.1533333333333333	1.0373202655560785	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene50816	7.06493824532133	-1.46613346109286	10.3785289971262	0.00127489228690709	0.23493909027749804	128	87	0.39333333333333337	0.31628046625318695	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene47748	7.04249509814087	-1.48645809158319	10.3789057333863	0.00127463217166254	0.23493909027749804	128	87	0.4000000000000001	0.33045423283716613	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene28093	7.00699800010754	1.36594738930799	8.107436760746971	0.0044084019460725	0.403408279875186	128	87	4.823333333333333	4.181223903755135	0.03	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene22524	6.9951493981895805	-1.52392097194891	8.94817607238225	0.00277746763261737	0.33429272341432203	128	87	1.6133333333333333	1.5326556473433075	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene45848	6.9951493981895805	-1.52392097194891	8.94817607238225	0.00277746763261737	0.33429272341432203	128	87	0.25	0.23643180835073777	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene37975	6.98204119907861	-1.5456883877549499	11.9558389777848	0.0005447639223364759	0.150360731904568	128	87	0.16666666666666666	0.10692676621563628	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene47221	6.9530521535032594	-1.56857522837895	13.0596397781495	0.000301727459807885	0.10926813867170401	128	87	0.6766666666666667	0.41016256939576207	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene4487	6.92367609652543	-1.58855384274912	8.94693859840624	0.00277934979251318	0.33429272341432203	128	87	0.6133333333333333	0.6051721518157732	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene32958	6.89368351898715	-1.61563817446644	10.1545003550473	0.00143949404587605	0.245197562104854	128	87	0.7733333333333334	0.635793467513888	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene23451	6.8775462518524595	-1.6108231268684199	5.4418919126061	0.019659364167339002	0.767025922298218	128	87	1.97	3.4121400909106883	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene9813	6.86411026683362	-1.6354539246448303	8.64250843485756	0.00328408949719247	0.338089068358149	128	87	0.49666666666666665	0.5052062285179522	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene7235	6.86080555746684	3.06384550312989	7.80135859341591	0.00522069665270714	0.44208824623637105	128	87	7.466666666666668	12.05825996291892	0.07	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene34689	6.85763115621054	-1.6489174684673997	12.4057304826544	0.000428018344016956	0.137455803032665	128	87	0.66	0.533572862878164	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene17917	6.841655879834759	-1.6563620015976799	8.81999402781081	0.00297947640783213	0.33429272341432203	128	87	0.43	0.40730823708832603	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene6771	6.835335983600769	-1.66987906504531	13.926051927344	0.000190144672584355	0.0782997360605028	128	87	0.12333333333333334	0.03214550253664319	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene39671	6.8033436137993	-1.6881967290168798	8.6918460824009	0.00319636719335387	0.33429272341432203	128	87	0.4466666666666666	0.43546909572704845	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene34176	6.7864758420668	-1.7064465944373999	9.998400212654769	0.00156676273433976	0.256416790836079	128	87	1.1733333333333333	0.9449514978734799	0.02	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene45295	6.70193244404881	-1.77459450017203	8.63317874368252	0.00330095080527939	0.339141146919872	128	87	0.6066666666666667	0.5658032638058333	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene30437	6.70133680480291	-1.7800414569033998	8.27838521791371	0.0040119792682873105	0.37866854971772	128	87	3.1833333333333336	3.2680626268988995	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene27077	-6.6971894053582295	-2.89712990201421	22.805410569527503	1.79260328672131e-06	0.00247388943315037	128	87	0.0	0.0	0.38	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene38504	-6.6971894053582295	-2.89712990201421	22.805410569527503	1.79260328672131e-06	0.00247388943315037	128	87	0.0	0.0	0.26	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene28238	6.694863192651369	-1.78760102566781	11.8185563421031	0.00058643312287828	0.15677721529010902	128	87	1.8800000000000001	1.196536668890678	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene30331	6.6607631296494905	-1.8098748691239699	9.3815954028095	0.00219174722360874	0.295290228844089	128	87	0.6699999999999999	0.6695520890864279	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene47765	6.65902299212133	-1.8172230836970702	11.1694400338917	0.000831557216522467	0.193124758266892	128	87	0.5433333333333333	0.3774034092762456	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene37364	6.64960661904483	-1.82164873192852	8.56974572160064	0.0034179488776662397	0.34221040312038	128	87	1.3	1.1532562594670797	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene35433	6.64437598556941	-1.83096151567691	12.935785031554401	0.00032236002263911497	0.115107325006982	128	87	0.6966666666666667	0.16623276853055574	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene39739	6.63005431781816	-1.8352727636644297	8.57870819757381	0.00340116581106184	0.34221040312038	128	87	0.19333333333333333	0.177857620959388	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene38236	6.62314257013226	-1.8520429009974098	5.26177162435564	0.0217988181548359	0.801938942811406	128	87	3.33	5.767729189204362	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene19713	6.59608579476686	-1.8643089803441102	8.577294113098901	0.00340380823866621	0.34221040312038	128	87	0.29333333333333333	0.2589079630550851	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene26480	-6.59134329414288	-2.9622849291540296	21.6747290154315	3.23018752942202e-06	0.0036653296806077205	128	87	0.0	0.0	0.31	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene14312	6.5543182673821505	-1.8986752582686002	8.507511713065929	0.00353683371141575	0.352730083930295	128	87	0.6866666666666666	0.613297100379036	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene45213	6.55370918055817	-1.90546820939101	10.3595248884774	0.0012880835071541802	0.23493909027749804	128	87	0.19999999999999998	0.1609347693943108	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene16030	6.538340620230089	-1.9181573565539098	11.3319111678244	0.00076186451853067	0.186135531316809	128	87	0.27	0.09643650760992957	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene43795	6.53539484212037	-1.9172039722682601	8.29985777966454	0.003964818324212379	0.377708121774128	128	87	1.4733333333333334	1.3778364682840025	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene22364	6.53331138868082	-1.94528533341973	5.17633028323743	0.0228966331460469	0.8096447379617141	128	87	0.6699999999999999	1.1604740410711476	0.05	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene46657	6.503858588184401	-1.94670529917822	11.1370892315247	0.0008461856955748441	0.19463033327676899	128	87	4.779999999999999	2.868780228598907	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene41511	6.49538417293689	-1.9514033422172499	9.32824750082626	0.00225648056486149	0.30162411152606705	128	87	0.57	0.48445846055157293	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene48194	6.49515489498862	-1.9505564642711002	8.18835071798305	0.00421602350087686	0.392611464098226	128	87	0.2933333333333334	0.2768272626265942	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene25273	-6.47711235106266	-3.03061853871211	20.4972449183676	5.97171453945356e-06	0.00609855375627155	128	87	0.01	0.01	0.18	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene32613	6.4742686739129605	-1.96506119804049	8.414493497594401	0.00372241484270653	0.36464332573186403	128	87	0.17666666666666667	0.1550268793897798	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene34357	6.4601532912506	-1.981540075834	9.81573189907636	0.00173025406249411	0.266919132746448	128	87	8.496666666666668	6.493206706499751	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene10536	6.44998132617189	-1.99062733777093	11.0052528665835	0.000908540369471252	0.205273842238677	128	87	0.25	0.1452583904633395	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene39550	6.41055174874194	-2.02237326526766	10.4653810778454	0.00121632453833847	0.227501698082926	128	87	1.7666666666666666	1.161435892907281	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene24210	6.403683780280911	-2.02824832430024	10.812427431635301	0.00100821022396908	0.220005258360295	128	87	0.13666666666666666	0.0808290376865476	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene42249	6.394402149354731	-2.03598050934141	11.4482092103983	0.0007156293270593441	0.17825104730880104	128	87	0.1466666666666667	0.011547005383792509	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene42163	6.3939250452594605	-2.03310803194057	9.28496395031074	0.0023104246858633	0.306649771933804	128	87	0.12	0.09643650760992954	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene31167	6.39263550770602	-2.03882117178592	7.34363520628111	0.00673006064532205	0.49221819939708894	128	87	1.7233333333333334	2.2762761988241524	0.0	
