Gene	SRR929123	SRR929121	SRR929122	SRR929119	SRR929120	SRR929125	SRR929124 
XT-9_1-gene	XT-9_1-gene27678	1.22	1.15	2.12	2.02	1.45	2.56	1.64 
XT-9_1-gene	XT-9_1-gene19382	0.2	0.18	0.11	0.16	0.12	0.12	0.23 
XT-9_1-gene	XT-9_1-gene32536	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene3981	82.76	13.98	13.81	4.5	19.48	0.11	34.53 
XT-9_1-gene	XT-9_1-gene18103	0	0.17	0.06	0.16	0.35	0.16	0.08 
XT-9_1-gene	XT-9_1-gene14364	0.11	0.16	0.12	0.09	0.02	0.03	0.13 
XT-9_1-gene	XT-9_1-gene4038	48.37	65.71	52.17	65.29	59.69	64.58	53.01 
XT-9_1-gene	XT-9_1-gene10003	0.17	0.08	0.04	0.11	0.01	0.24	0.18 
XT-9_1-gene	XT-9_1-gene23648	0.12	0.38	0.21	0.72	0.31	0.86	0.33 
XT-9_1-gene	XT-9_1-gene10725	0	0	0	0	0.03	0	0 
XT-9_1-gene	XT-9_1-gene14745	0	0	0	0	0.03	0	0 
XT-9_1-gene	XT-9_1-gene33059	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene8846	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene21474	0.39	0.12	0.56	0.44	0.35	0.32	0.52 
XT-9_1-gene	XT-9_1-gene19361	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene8995	0	0.01	0	0.01	0	0	0 
XT-9_1-gene	XT-9_1-gene16829	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene3699	18.2	16.12	19.99	17	15.43	18.58	17.14 
XT-9_1-gene	XT-9_1-gene26061	1.76	1.27	1.59	1.42	0.89	4.65	1.03 
XT-9_1-gene	XT-9_1-gene26576	0.41	0.45	0.63	0.49	0.44	0.68	0.7 
XT-9_1-gene	XT-9_1-gene26181	0.89	0.13	0.07	0.07	0.32	0	0.14 
